createdAt,value
2022-10-26T00:01:09.243Z,95545.59
2022-10-26T00:03:37.355Z,95538.94
2022-10-26T00:06:25.567Z,95530.72
2022-10-26T00:08:52.800Z,95528.09
2022-10-26T00:11:19.673Z,95531.97
2022-10-26T00:13:47.749Z,95533.66
2022-10-26T00:16:17.520Z,95539.91
2022-10-26T00:18:45.065Z,95539.47
2022-10-26T00:21:12.331Z,95530.22
2022-10-26T00:23:39.254Z,95530.72
2022-10-26T00:26:06.712Z,95525.16
2022-10-26T00:28:34.125Z,95531.19
2022-10-26T00:31:03.274Z,95528.44
2022-10-26T00:33:30.550Z,95539.72
2022-10-26T00:35:57.310Z,95538.63
2022-10-26T00:38:24.008Z,95532.28
2022-10-26T00:40:51.095Z,95535.56
2022-10-26T00:43:23.518Z,95540.59
2022-10-26T00:45:53.494Z,95529.16
2022-10-26T00:48:26.168Z,95530.47
2022-10-26T00:50:54.250Z,95532.44
2022-10-26T00:53:21.255Z,95537.88
2022-10-26T00:55:51.188Z,95526.63
2022-10-26T00:58:19.174Z,95528.47
2022-10-26T01:00:46.223Z,95524.44
2022-10-26T01:03:13.262Z,95529.66
2022-10-26T01:05:44.030Z,95522.91
2022-10-26T01:08:11.222Z,95519.69
2022-10-26T01:10:40.224Z,95518.09
2022-10-26T01:13:07.236Z,95526.03
2022-10-26T01:15:48.321Z,95521.66
2022-10-26T01:18:44.150Z,95532.38
2022-10-26T01:21:25.910Z,95517.75
2022-10-26T01:24:26.895Z,95530.00
2022-10-26T01:27:17.903Z,95517.94
2022-10-26T01:30:01.723Z,95518.19
2022-10-26T01:32:59.584Z,95521.41
2022-10-26T01:35:37.904Z,95521.22
2022-10-26T01:38:11.801Z,95516.53
2022-10-26T01:40:52.451Z,95513.56
2022-10-26T01:43:20.991Z,95514.50
2022-10-26T01:45:49.076Z,95521.25
2022-10-26T01:48:20.412Z,95505.38
2022-10-26T01:50:51.051Z,95514.91
2022-10-26T01:53:19.665Z,95511.16
2022-10-26T01:55:52.821Z,95507.81
2022-10-26T01:58:34.638Z,95515.84
2022-10-26T02:01:23.193Z,95506.19
2022-10-26T02:04:06.676Z,95513.50
2022-10-26T02:07:15.528Z,95518.16
2022-10-26T02:09:46.597Z,95523.03
2022-10-26T02:12:27.144Z,95518.28
2022-10-26T02:15:04.107Z,95530.59
2022-10-26T02:17:40.718Z,95540.22
2022-10-26T02:20:13.392Z,95548.03
2022-10-26T02:22:45.569Z,95544.47
2022-10-26T02:25:36.097Z,95541.53
2022-10-26T02:28:16.336Z,95547.00
2022-10-26T02:30:45.769Z,95549.94
2022-10-26T02:33:14.663Z,95544.44
2022-10-26T02:35:45.587Z,95549.31
2022-10-26T02:38:14.288Z,95550.22
2022-10-26T02:40:42.320Z,95557.94
2022-10-26T02:43:14.130Z,95537.69
2022-10-26T02:45:51.329Z,95553.94
2022-10-26T02:48:18.722Z,95547.16
2022-10-26T02:50:53.922Z,95550.16
2022-10-26T02:53:32.235Z,95549.66
2022-10-26T02:56:07.395Z,95549.16
2022-10-26T02:58:41.121Z,95557.59
2022-10-26T03:01:08.535Z,95552.44
2022-10-26T03:03:35.473Z,95562.19
2022-10-26T03:06:02.260Z,95558.97
2022-10-26T03:11:00.935Z,95563.19
2022-10-26T03:13:27.680Z,95559.53
2022-10-26T03:16:00.181Z,95567.19
2022-10-26T03:18:27.077Z,95569.88
2022-10-26T03:20:53.838Z,95574.00
2022-10-26T03:23:21.047Z,95573.72
2022-10-26T03:25:48.903Z,95586.91
2022-10-26T03:28:15.612Z,95578.38
2022-10-26T03:30:42.366Z,95574.44
2022-10-26T03:33:09.423Z,95575.72
2022-10-26T03:35:36.176Z,95587.75
2022-10-26T03:38:02.909Z,95580.41
2022-10-26T03:40:29.565Z,95576.69
2022-10-26T03:42:56.481Z,95582.94
2022-10-26T03:45:23.250Z,95581.66
2022-10-26T03:47:50.375Z,95585.28
2022-10-26T03:50:19.969Z,95579.84
2022-10-26T03:52:48.038Z,95573.63
2022-10-26T03:55:15.737Z,95581.81
2022-10-26T03:57:44.075Z,95584.56
2022-10-26T04:00:15.318Z,95583.69
2022-10-26T04:02:48.929Z,95567.69
2022-10-26T04:05:16.821Z,95581.66
2022-10-26T04:07:43.888Z,95583.22
2022-10-26T04:10:10.916Z,95584.28
2022-10-26T04:12:38.529Z,95594.69
2022-10-26T04:15:07.328Z,95598.28
2022-10-26T04:17:34.452Z,95583.88
2022-10-26T04:20:01.280Z,95594.19
2022-10-26T04:22:28.346Z,95599.59
2022-10-26T04:24:55.101Z,95599.22
2022-10-26T04:27:22.311Z,95592.94
2022-10-26T04:29:49.094Z,95590.66
2022-10-26T04:32:15.909Z,95592.44
2022-10-26T04:34:42.696Z,95575.09
2022-10-26T04:37:09.435Z,95611.78
2022-10-26T04:39:36.308Z,95604.91
2022-10-26T04:42:03.072Z,95604.00
2022-10-26T04:44:29.748Z,95607.34
2022-10-26T04:46:57.063Z,95610.53
2022-10-26T04:49:23.792Z,95608.44
2022-10-26T04:51:50.736Z,95609.19
2022-10-26T04:54:17.646Z,95606.50
2022-10-26T04:59:11.230Z,95613.91
2022-10-26T05:01:38.127Z,95619.22
2022-10-26T05:04:04.902Z,95625.94
2022-10-26T05:06:32.588Z,95628.47
2022-10-26T05:09:00.404Z,95623.81
2022-10-26T05:11:27.046Z,95623.00
2022-10-26T05:13:53.933Z,95629.75
2022-10-26T05:16:20.688Z,95624.69
2022-10-26T05:18:50.561Z,95629.50
2022-10-26T05:21:19.733Z,95631.31
2022-10-26T05:23:52.480Z,95628.25
2022-10-26T05:26:20.341Z,95634.03
2022-10-26T05:28:47.171Z,95633.50
2022-10-26T05:31:14.236Z,95641.53
2022-10-26T05:33:41.099Z,95645.28
2022-10-26T05:36:08.273Z,95648.16
2022-10-26T05:38:36.081Z,95649.19
2022-10-26T05:41:02.882Z,95649.81
2022-10-26T05:43:30.404Z,95653.47
2022-10-26T05:45:57.000Z,95661.50
2022-10-26T05:48:23.939Z,95667.25
2022-10-26T05:50:50.772Z,95657.97
2022-10-26T05:53:18.990Z,95667.69
2022-10-26T05:55:46.266Z,95671.34
2022-10-26T05:58:14.810Z,95674.94
2022-10-26T06:01:01.904Z,95676.53
2022-10-26T06:03:43.629Z,95679.81
2022-10-26T06:06:13.353Z,95683.50
2022-10-26T06:08:40.344Z,95680.38
2022-10-26T06:11:07.893Z,95682.06
2022-10-26T06:13:34.943Z,95687.91
2022-10-26T06:16:23.244Z,95689.50
2022-10-26T06:18:53.088Z,95683.66
2022-10-26T06:21:50.479Z,95687.69
2022-10-26T06:24:29.144Z,95687.25
2022-10-26T06:27:17.143Z,95691.97
2022-10-26T06:29:46.386Z,95686.56
2022-10-26T06:32:13.876Z,95690.84
2022-10-26T06:34:45.175Z,95691.06
2022-10-26T06:37:13.107Z,95681.16
2022-10-26T06:39:44.859Z,95694.47
2022-10-26T06:42:12.002Z,95693.56
2022-10-26T06:44:39.567Z,95693.47
2022-10-26T06:47:19.788Z,95703.41
2022-10-26T06:50:03.443Z,95701.78
2022-10-26T06:52:54.009Z,95699.44
2022-10-26T06:55:21.928Z,95708.13
2022-10-26T06:57:50.081Z,95706.16
2022-10-26T07:00:21.043Z,95707.00
2022-10-26T07:02:51.100Z,95710.78
2022-10-26T07:05:18.092Z,95698.47
2022-10-26T07:07:48.531Z,95716.50
2022-10-26T07:10:15.967Z,95707.72
2022-10-26T07:12:42.729Z,95707.72
2022-10-26T07:17:45.912Z,95714.22
2022-10-26T07:20:12.957Z,95709.84
2022-10-26T07:22:39.904Z,95702.03
2022-10-26T07:25:08.070Z,95715.66
2022-10-26T07:27:35.259Z,95713.22
2022-10-26T07:30:02.473Z,95711.84
2022-10-26T07:32:30.375Z,95709.19
2022-10-26T07:34:57.067Z,95707.91
2022-10-26T07:37:23.960Z,95701.44
2022-10-26T07:39:50.663Z,95682.19
2022-10-26T07:42:17.504Z,95688.47
2022-10-26T07:44:44.232Z,95682.13
2022-10-26T07:47:11.270Z,95685.19
2022-10-26T07:49:37.955Z,95679.72
2022-10-26T07:52:05.007Z,95685.81
2022-10-26T07:54:32.653Z,95675.47
2022-10-26T07:56:59.824Z,95675.47
2022-10-26T07:59:26.632Z,95680.91
2022-10-26T08:01:53.658Z,95675.09
2022-10-26T08:04:20.546Z,95666.63
2022-10-26T08:06:48.741Z,95679.94
2022-10-26T08:09:15.645Z,95678.53
2022-10-26T08:11:42.366Z,95678.09
2022-10-26T08:14:10.660Z,95680.03
2022-10-26T08:16:40.220Z,95681.78
2022-10-26T08:19:07.619Z,95673.25
2022-10-26T08:21:39.566Z,95665.94
2022-10-26T08:24:07.517Z,95668.88
2022-10-26T08:26:34.266Z,95669.03
2022-10-26T08:29:01.249Z,95656.22
2022-10-26T08:31:28.228Z,95667.88
2022-10-26T08:33:54.947Z,95667.47
2022-10-26T08:36:26.724Z,95664.78
2022-10-26T08:38:53.714Z,95670.75
2022-10-26T08:41:34.701Z,95666.69
2022-10-26T08:44:17.028Z,95664.47
2022-10-26T08:46:49.903Z,95663.53
2022-10-26T08:49:25.252Z,95664.47
2022-10-26T08:51:56.112Z,95665.38
2022-10-26T08:54:47.640Z,95670.28
2022-10-26T08:57:18.572Z,95667.50
2022-10-26T08:59:56.379Z,95652.78
2022-10-26T09:02:24.819Z,95673.78
2022-10-26T09:04:52.606Z,95673.13
2022-10-26T09:07:22.181Z,95669.38
2022-10-26T09:10:25.713Z,95663.78
2022-10-26T09:13:26.576Z,95661.03
2022-10-26T09:16:31.450Z,95660.56
2022-10-26T09:19:42.705Z,95665.59
2022-10-26T09:22:24.399Z,95656.38
2022-10-26T09:25:05.391Z,95652.81
2022-10-26T09:27:43.351Z,95650.59
2022-10-26T09:30:16.079Z,95648.38
2022-10-26T09:32:47.327Z,95649.66
2022-10-26T09:35:43.752Z,95659.50
2022-10-26T09:38:33.140Z,95653.19
2022-10-26T09:41:06.024Z,95653.19
2022-10-26T09:43:44.887Z,95649.38
2022-10-26T09:46:18.688Z,95644.88
2022-10-26T09:49:11.003Z,95644.69
2022-10-26T09:51:40.000Z,95651.06
2022-10-26T09:54:17.265Z,95645.63
2022-10-26T09:56:47.819Z,95640.53
2022-10-26T09:59:18.111Z,95641.16
2022-10-26T10:01:45.314Z,95636.56
2022-10-26T10:04:20.109Z,95635.28
2022-10-26T10:07:13.072Z,95631.47
2022-10-26T10:09:40.139Z,95619.47
2022-10-26T10:12:18.399Z,95622.16
2022-10-26T10:14:57.460Z,95622.72
2022-10-26T10:17:25.401Z,95625.94
2022-10-26T10:19:52.701Z,95618.94
2022-10-26T10:22:24.860Z,95619.72
2022-10-26T10:24:59.705Z,95612.53
2022-10-26T10:27:28.306Z,95604.69
2022-10-26T10:29:59.960Z,95612.97
2022-10-26T10:32:35.523Z,95611.88
2022-10-26T10:35:23.856Z,95602.59
2022-10-26T10:37:51.750Z,95601.09
2022-10-26T10:40:22.261Z,95588.25
2022-10-26T10:42:51.649Z,95585.47
2022-10-26T10:45:24.583Z,95593.84
2022-10-26T10:48:12.824Z,95599.31
2022-10-26T10:50:57.815Z,95597.53
2022-10-26T10:53:32.813Z,95592.47
2022-10-26T10:56:21.213Z,95586.88
2022-10-26T10:58:57.256Z,95583.56
2022-10-26T11:01:30.692Z,95586.00
2022-10-26T11:04:42.364Z,95582.75
2022-10-26T11:07:11.243Z,95570.13
2022-10-26T11:09:42.478Z,95566.34
2022-10-26T11:12:19.190Z,95572.41
2022-10-26T11:14:52.589Z,95568.13
2022-10-26T11:18:07.661Z,95567.03
2022-10-26T11:20:39.704Z,95559.13
2022-10-26T11:23:21.196Z,95565.16
2022-10-26T11:26:04.706Z,95569.47
2022-10-26T11:28:41.217Z,95559.13
2022-10-26T11:31:13.467Z,95567.03
2022-10-26T11:34:20.783Z,95565.91
2022-10-26T11:36:54.439Z,95557.41
2022-10-26T11:39:33.485Z,95564.78
2022-10-26T11:42:18.171Z,95555.50
2022-10-26T11:44:53.960Z,95548.38
2022-10-26T11:47:46.408Z,95557.34
2022-10-26T11:50:21.614Z,95545.72
2022-10-26T11:52:56.382Z,95539.13
2022-10-26T11:55:23.605Z,95541.28
2022-10-26T11:57:53.559Z,95531.97
2022-10-26T12:00:22.848Z,95534.75
2022-10-26T12:03:02.414Z,95527.59
2022-10-26T12:05:32.216Z,95545.13
2022-10-26T12:08:27.943Z,95536.22
2022-10-26T12:10:59.867Z,95530.84
2022-10-26T12:13:37.058Z,95527.44
2022-10-26T12:16:13.640Z,95532.75
2022-10-26T12:19:01.276Z,95532.22
2022-10-26T12:21:30.313Z,95526.44
2022-10-26T12:24:00.743Z,95531.00
2022-10-26T12:26:27.421Z,95527.66
2022-10-26T12:29:03.353Z,95525.13
2022-10-26T12:31:33.633Z,95528.91
2022-10-26T12:34:00.869Z,95528.91
2022-10-26T12:36:55.741Z,95519.34
2022-10-26T12:39:31.356Z,95518.22
2022-10-26T12:42:09.975Z,95516.22
2022-10-26T12:44:41.383Z,95516.38
2022-10-26T12:47:10.397Z,95516.06
2022-10-26T12:50:01.918Z,95512.38
2022-10-26T12:52:34.433Z,95518.19
2022-10-26T12:55:13.323Z,95515.75
2022-10-26T12:57:52.002Z,95519.41
2022-10-26T13:00:24.335Z,95518.09
2022-10-26T13:03:07.108Z,95516.53
2022-10-26T13:05:48.637Z,95523.31
2022-10-26T13:08:16.280Z,95520.81
2022-10-26T13:11:15.547Z,95527.44
2022-10-26T13:13:42.616Z,95527.66
2022-10-26T13:16:16.698Z,95522.53
2022-10-26T13:18:48.490Z,95523.09
2022-10-26T13:21:20.726Z,95515.75
2022-10-26T13:24:05.490Z,95519.66
2022-10-26T13:26:53.050Z,95520.06
2022-10-26T13:29:20.017Z,95523.25
2022-10-26T13:31:46.625Z,95526.56
2022-10-26T13:34:18.229Z,95524.91
2022-10-26T13:37:24.651Z,95537.81
2022-10-26T13:39:55.975Z,95539.72
2022-10-26T13:42:39.810Z,95528.66
2022-10-26T13:45:11.689Z,95537.91
2022-10-26T13:47:46.339Z,95537.38
2022-10-26T13:50:20.367Z,95545.44
2022-10-26T13:52:51.641Z,95543.00
2022-10-26T13:55:27.060Z,95550.53
2022-10-26T13:57:56.711Z,95548.03
2022-10-26T14:00:23.880Z,95548.81
2022-10-26T14:02:50.940Z,95553.78
2022-10-26T14:05:19.308Z,95557.56
2022-10-26T14:07:55.691Z,95556.78
2022-10-26T14:10:38.150Z,95550.88
2022-10-26T14:13:10.903Z,95557.44
2022-10-26T14:15:37.643Z,95572.41
2022-10-26T14:18:04.733Z,95560.13
2022-10-26T14:20:32.569Z,95557.72
2022-10-26T14:22:59.375Z,95555.09
2022-10-26T14:25:42.589Z,95562.19
2022-10-26T14:28:31.724Z,95569.47
2022-10-26T14:31:22.683Z,95556.19
2022-10-26T14:33:49.573Z,95559.75
2022-10-26T14:36:17.642Z,95557.34
2022-10-26T14:38:47.627Z,95564.00
2022-10-26T14:41:16.951Z,95555.91
2022-10-26T14:43:45.977Z,95562.03
2022-10-26T14:46:18.133Z,95570.56
2022-10-26T14:48:57.035Z,95571.22
2022-10-26T14:51:34.182Z,95570.66
2022-10-26T14:54:02.884Z,95570.22
2022-10-26T14:56:35.568Z,95579.84
2022-10-26T14:59:31.572Z,95584.63
2022-10-26T15:02:10.897Z,95583.09
2022-10-26T15:04:42.684Z,95583.31
2022-10-26T15:07:12.465Z,95585.22
2022-10-26T15:09:43.659Z,95581.31
2022-10-26T15:12:21.372Z,95585.44
2022-10-26T15:14:50.344Z,95575.78
2022-10-26T15:17:32.152Z,95587.53
2022-10-26T15:20:05.453Z,95589.09
2022-10-26T15:22:33.731Z,95596.47
2022-10-26T15:25:04.099Z,95596.09
2022-10-26T15:27:31.306Z,95596.75
2022-10-26T15:30:21.098Z,95599.97
2022-10-26T15:32:48.311Z,95598.56
2022-10-26T15:35:15.702Z,95609.88
2022-10-26T15:37:42.539Z,95604.88
2022-10-26T15:40:09.861Z,95604.69
2022-10-26T15:42:40.407Z,95616.69
2022-10-26T15:45:15.965Z,95614.31
2022-10-26T15:47:43.291Z,95624.94
2022-10-26T15:50:15.834Z,95629.38
2022-10-26T15:52:45.337Z,95635.22
2022-10-26T15:55:15.561Z,95642.22
2022-10-26T15:57:42.440Z,95619.06
2022-10-26T16:00:15.481Z,95644.69
2022-10-26T16:02:44.173Z,95646.44
2022-10-26T16:05:16.253Z,95643.28
2022-10-26T16:07:45.384Z,95653.44
2022-10-26T16:10:30.244Z,95659.59
2022-10-26T16:12:59.279Z,95654.84
2022-10-26T16:15:26.077Z,95667.88
2022-10-26T16:17:53.211Z,95656.56
2022-10-26T16:20:23.815Z,95672.88
2022-10-26T16:22:52.651Z,95665.41
2022-10-26T16:25:26.094Z,95674.94
2022-10-26T16:27:54.608Z,95682.34
2022-10-26T16:30:25.859Z,95681.59
2022-10-26T16:32:55.123Z,95677.63
2022-10-26T16:35:21.882Z,95693.69
2022-10-26T16:37:48.834Z,95696.81
2022-10-26T16:40:15.612Z,95702.47
2022-10-26T16:42:44.021Z,95704.69
2022-10-26T16:45:12.546Z,95692.09
2022-10-26T16:47:40.241Z,95704.25
2022-10-26T16:50:08.711Z,95704.66
2022-10-26T16:52:36.499Z,95710.69
2022-10-26T16:55:04.724Z,95716.84
2022-10-26T16:57:31.426Z,95708.78
2022-10-26T16:59:58.385Z,95716.88
2022-10-26T17:02:25.187Z,95714.38
2022-10-26T17:04:52.253Z,95719.84
2022-10-26T17:07:19.164Z,95720.78
2022-10-26T17:09:45.899Z,95721.44
2022-10-26T17:12:12.673Z,95731.22
2022-10-26T17:14:39.449Z,95730.56
2022-10-26T17:17:06.314Z,95726.63
2022-10-26T17:19:33.104Z,95736.53
2022-10-26T17:22:01.775Z,95741.25
2022-10-26T17:24:30.595Z,95731.03
2022-10-26T17:26:57.599Z,95739.34
2022-10-26T17:29:24.404Z,95747.34
2022-10-26T17:31:51.255Z,95739.00
2022-10-26T17:34:18.040Z,95720.75
2022-10-26T17:36:44.810Z,95742.44
2022-10-26T17:39:11.492Z,95748.09
2022-10-26T17:41:38.240Z,95760.66
2022-10-26T17:44:06.389Z,95772.75
2022-10-26T17:46:34.086Z,95770.06
2022-10-26T17:49:01.294Z,95761.47
2022-10-26T17:51:30.394Z,95778.31
2022-10-26T17:53:59.154Z,95772.19
2022-10-26T17:56:31.823Z,95769.00
2022-10-26T17:59:04.948Z,95775.38
2022-10-26T18:01:32.512Z,95775.63
2022-10-26T18:04:00.584Z,95777.16
2022-10-26T18:06:27.846Z,95768.66
2022-10-26T18:08:57.633Z,95774.16
2022-10-26T18:11:27.131Z,95774.47
2022-10-26T18:13:55.182Z,95778.44
2022-10-26T18:16:23.879Z,95777.72
2022-10-26T18:19:00.060Z,95765.09
2022-10-26T18:21:28.715Z,95786.44
2022-10-26T18:23:55.668Z,95777.31
2022-10-26T18:26:28.493Z,95783.00
2022-10-26T18:29:00.474Z,95785.16
2022-10-26T18:31:29.557Z,95784.66
2022-10-26T18:34:04.339Z,95798.03
2022-10-26T18:36:31.788Z,95800.25
2022-10-26T18:38:58.811Z,95798.81
2022-10-26T18:41:26.594Z,95803.19
2022-10-26T18:43:55.123Z,95794.56
2022-10-26T18:46:25.146Z,95799.03
2022-10-26T18:48:52.828Z,95813.41
2022-10-26T18:51:22.327Z,95804.84
2022-10-26T18:53:49.380Z,95809.97
2022-10-26T18:56:18.939Z,95810.19
2022-10-26T18:58:47.976Z,95817.47
2022-10-26T19:01:19.301Z,95818.13
2022-10-26T19:03:47.086Z,95829.81
2022-10-26T19:06:19.314Z,95819.97
2022-10-26T19:08:46.933Z,95820.69
2022-10-26T19:11:16.541Z,95832.94
2022-10-26T19:13:43.500Z,95830.16
2022-10-26T19:16:17.416Z,95831.63
2022-10-26T19:18:58.010Z,95834.91
2022-10-26T19:21:26.782Z,95848.75
2022-10-26T19:23:55.303Z,95842.25
2022-10-26T19:26:25.138Z,95837.50
2022-10-26T19:28:57.890Z,95847.19
2022-10-26T19:31:27.181Z,95846.13
2022-10-26T19:33:56.480Z,95854.91
2022-10-26T19:36:23.565Z,95857.63
2022-10-26T19:38:50.303Z,95860.72
2022-10-26T19:41:17.476Z,95859.81
2022-10-26T19:43:44.717Z,95853.47
2022-10-26T19:46:14.629Z,95866.13
2022-10-26T19:48:42.403Z,95857.84
2022-10-26T19:51:09.667Z,95870.75
2022-10-26T19:53:36.360Z,95877.53
2022-10-26T19:56:03.286Z,95879.88
2022-10-26T19:58:31.412Z,95871.31
2022-10-26T20:01:00.627Z,95878.78
2022-10-26T20:03:29.039Z,95888.78
2022-10-26T20:05:57.795Z,95885.78
2022-10-26T20:08:25.219Z,95891.72
2022-10-26T20:10:57.190Z,95890.28
2022-10-26T20:13:24.507Z,95898.91
2022-10-26T20:15:51.888Z,95904.06
2022-10-26T20:18:19.357Z,95908.28
2022-10-26T20:20:46.942Z,95918.13
2022-10-26T20:23:14.293Z,95917.88
2022-10-26T20:25:47.115Z,95915.44
2022-10-26T20:28:15.203Z,95918.25
2022-10-26T20:30:44.864Z,95927.06
2022-10-26T20:33:12.295Z,95925.03
2022-10-26T20:35:39.618Z,95909.63
2022-10-26T20:38:08.177Z,95939.72
2022-10-26T20:40:35.593Z,95932.38
2022-10-26T20:43:02.730Z,95945.41
2022-10-26T20:45:31.873Z,95927.41
2022-10-26T20:48:00.322Z,95957.00
2022-10-26T20:50:31.150Z,95953.91
2022-10-26T20:53:10.742Z,95949.03
2022-10-26T20:55:44.782Z,95945.56
2022-10-26T20:58:20.122Z,95951.13
2022-10-26T21:00:56.734Z,95953.09
2022-10-26T21:03:23.446Z,95957.19
2022-10-26T21:05:50.353Z,95957.88
2022-10-26T21:08:17.091Z,95959.25
2022-10-26T21:10:44.085Z,95966.91
2022-10-26T21:13:13.020Z,95972.66
2022-10-26T21:15:39.816Z,95969.50
2022-10-26T21:18:06.724Z,95975.28
2022-10-26T21:20:33.524Z,95974.41
2022-10-26T21:23:00.391Z,95980.75
2022-10-26T21:25:27.314Z,95979.06
2022-10-26T21:27:58.267Z,95973.84
2022-10-26T21:30:25.871Z,95981.63
2022-10-26T21:32:53.465Z,95981.09
2022-10-26T21:35:20.825Z,95971.88
2022-10-26T21:37:48.568Z,95976.75
2022-10-26T21:40:15.803Z,95984.53
2022-10-26T21:42:42.468Z,95979.50
2022-10-26T21:45:09.580Z,95988.00
2022-10-26T21:47:36.330Z,95985.88
2022-10-26T21:50:03.318Z,95982.63
2022-10-26T21:52:30.324Z,95975.25
2022-10-26T21:54:57.465Z,95972.63
2022-10-26T21:57:24.481Z,95969.75
2022-10-26T21:59:51.547Z,95970.22
2022-10-26T22:02:18.295Z,95957.72
2022-10-26T22:04:45.258Z,95956.13
2022-10-26T22:07:11.984Z,95963.06
2022-10-26T22:09:49.344Z,95963.13
2022-10-26T22:12:25.502Z,95960.47
2022-10-26T22:14:52.484Z,95957.03
2022-10-26T22:17:19.184Z,95954.63
2022-10-26T22:19:46.864Z,95956.13
2022-10-26T22:22:13.817Z,95959.94
2022-10-26T22:24:41.139Z,95954.59
2022-10-26T22:27:07.888Z,95958.81
2022-10-26T22:29:34.607Z,95954.81
2022-10-26T22:32:01.391Z,95960.94
2022-10-26T22:34:28.083Z,95958.50
2022-10-26T22:36:54.756Z,95963.00
2022-10-26T22:39:21.581Z,95960.94
2022-10-26T22:41:49.474Z,95962.81
2022-10-26T22:44:16.094Z,95965.72
2022-10-26T22:46:42.733Z,95969.97
2022-10-26T22:49:11.807Z,95968.88
2022-10-26T22:51:38.554Z,95966.75
2022-10-26T22:54:05.823Z,95974.09
2022-10-26T22:56:35.109Z,95980.50
2022-10-26T22:59:02.123Z,95977.38
2022-10-26T23:01:31.697Z,95977.41
2022-10-26T23:03:59.531Z,95983.22
2022-10-26T23:06:29.266Z,95988.50
2022-10-26T23:08:56.066Z,95992.72
2022-10-26T23:11:24.772Z,95988.97
2022-10-26T23:13:59.350Z,95993.22
2022-10-26T23:16:27.304Z,95990.03
2022-10-26T23:18:54.416Z,95989.81
2022-10-26T23:21:23.719Z,95991.13
2022-10-26T23:23:50.803Z,95989.56
2022-10-26T23:26:20.996Z,95989.53
2022-10-26T23:28:49.193Z,96000.41
2022-10-26T23:31:25.472Z,95989.53
2022-10-26T23:33:53.930Z,95998.56
2022-10-26T23:36:21.170Z,95994.88
2022-10-26T23:38:48.165Z,96003.31
2022-10-26T23:41:15.417Z,96004.13
2022-10-26T23:43:42.489Z,96005.47
2022-10-26T23:46:09.333Z,95995.91
2022-10-26T23:48:36.860Z,96001.47
2022-10-26T23:51:04.013Z,95993.53
2022-10-26T23:53:30.773Z,96002.53
2022-10-26T23:55:57.481Z,95995.13
2022-10-26T23:58:24.188Z,95996.97
