createdAt,value
2019-04-27T00:02:50.318Z,100116.97
2019-04-27T00:05:55.911Z,100120.88
2019-04-27T00:08:53.645Z,100113.64
2019-04-27T00:12:05.224Z,100110.94
2019-04-27T00:14:54.452Z,100107.23
2019-04-27T00:18:03.692Z,100099.27
2019-04-27T00:20:58.364Z,100091.73
2019-04-27T00:23:45.925Z,100084.86
2019-04-27T00:26:33.449Z,100089.06
2019-04-27T00:29:21.524Z,100087.47
2019-04-27T00:32:08.073Z,100084.34
2019-04-27T00:34:54.578Z,100079.41
2019-04-27T00:38:02.967Z,100076.05
2019-04-27T00:40:57.127Z,100065.27
2019-04-27T00:43:44.527Z,100070.20
2019-04-27T00:46:30.498Z,100070.90
2019-04-27T00:49:17.137Z,100069.05
2019-04-27T00:52:04.739Z,100058.67
2019-04-27T00:54:50.787Z,100059.72
2019-04-27T00:57:55.068Z,100051.39
2019-04-27T01:01:06.373Z,100052.51
2019-04-27T01:04:03.770Z,100047.38
2019-04-27T01:06:50.215Z,100049.08
2019-04-27T01:09:36.560Z,100044.11
2019-04-27T01:12:23.727Z,100036.95
2019-04-27T01:15:09.668Z,100032.01
2019-04-27T01:18:09.304Z,100029.30
2019-04-27T01:20:43.427Z,100031.51
2019-04-27T01:23:29.468Z,100026.16
2019-04-27T01:26:24.093Z,100015.55
2019-04-27T01:29:12.561Z,100017.20
2019-04-27T01:31:58.886Z,100008.57
2019-04-27T01:34:45.570Z,100010.42
2019-04-27T01:37:31.733Z,100007.06
2019-04-27T01:40:19.351Z,100008.17
2019-04-27T01:43:05.797Z,100009.94
2019-04-27T01:45:51.898Z,100002.83
2019-04-27T01:48:38.907Z,100003.83
2019-04-27T01:51:29.476Z,99999.39
2019-04-27T01:54:17.296Z,100002.65
2019-04-27T01:57:04.283Z,100004.03
2019-04-27T01:59:51.782Z,99998.91
2019-04-27T02:02:46.886Z,100003.32
2019-04-27T02:06:01.969Z,100000.22
2019-04-27T02:08:49.225Z,99995.27
2019-04-27T02:11:35.412Z,99995.48
2019-04-27T02:14:21.787Z,100000.72
2019-04-27T02:17:09.605Z,99998.34
2019-04-27T02:19:55.812Z,100001.09
2019-04-27T02:22:41.802Z,99998.30
2019-04-27T02:25:29.331Z,99990.33
2019-04-27T02:28:40.215Z,99985.66
2019-04-27T02:31:57.946Z,99980.73
2019-04-27T02:34:50.438Z,99983.98
2019-04-27T02:37:36.897Z,99975.06
2019-04-27T02:40:51.556Z,99972.88
2019-04-27T02:44:19.827Z,99967.86
2019-04-27T02:47:05.536Z,99962.99
2019-04-27T02:49:51.732Z,99963.06
2019-04-27T02:52:42.703Z,99961.93
2019-04-27T02:55:29.417Z,99965.63
2019-04-27T02:58:21.455Z,99963.86
2019-04-27T03:01:06.771Z,99959.73
2019-04-27T03:03:52.210Z,99960.96
2019-04-27T03:06:39.775Z,99959.64
2019-04-27T03:09:27.281Z,99965.15
2019-04-27T03:12:14.821Z,99960.72
2019-04-27T03:15:30.608Z,99960.73
2019-04-27T03:18:50.589Z,99962.43
2019-04-27T03:21:59.287Z,99957.92
2019-04-27T03:25:03.443Z,99959.59
2019-04-27T03:27:51.468Z,99956.31
2019-04-27T03:30:42.462Z,99953.91
2019-04-27T03:33:26.975Z,99948.37
2019-04-27T03:36:13.342Z,99944.94
2019-04-27T03:39:00.079Z,99940.56
2019-04-27T03:41:50.224Z,99945.34
2019-04-27T03:44:34.936Z,99944.08
2019-04-27T03:47:22.352Z,99938.95
2019-04-27T03:50:10.534Z,99942.34
2019-04-27T03:53:06.952Z,99939.34
2019-04-27T03:56:00.048Z,99928.23
2019-04-27T03:58:54.325Z,99934.63
2019-04-27T04:01:39.896Z,99933.35
2019-04-27T04:04:25.927Z,99934.27
2019-04-27T04:07:14.985Z,99940.28
2019-04-27T04:10:00.774Z,99933.83
2019-04-27T04:13:01.870Z,99933.41
2019-04-27T04:15:56.358Z,99930.75
2019-04-27T04:19:03.020Z,99931.16
2019-04-27T04:21:51.015Z,99933.72
2019-04-27T04:24:36.991Z,99937.14
2019-04-27T04:27:23.511Z,99928.88
2019-04-27T04:30:12.018Z,99934.09
2019-04-27T04:32:59.652Z,99924.59
2019-04-27T04:35:45.233Z,99928.88
2019-04-27T04:38:30.920Z,99926.25
2019-04-27T04:41:52.708Z,99931.02
2019-04-27T04:45:00.371Z,99931.05
2019-04-27T04:48:09.953Z,99930.09
2019-04-27T04:50:56.100Z,99927.97
2019-04-27T04:53:41.913Z,99923.52
2019-04-27T04:56:29.239Z,99919.09
2019-04-27T04:59:14.823Z,99915.44
2019-04-27T05:02:02.348Z,99923.93
2019-04-27T05:04:49.226Z,99920.58
2019-04-27T05:07:34.892Z,99920.05
2019-04-27T05:10:20.470Z,99923.04
2019-04-27T05:13:06.532Z,99918.49
2019-04-27T05:15:52.297Z,99916.69
2019-04-27T05:18:39.368Z,99913.69
2019-04-27T05:21:31.282Z,99910.89
2019-04-27T05:24:19.033Z,99911.98
2019-04-27T05:27:04.794Z,99904.23
2019-04-27T05:29:50.671Z,99905.28
2019-04-27T05:32:36.143Z,99904.95
2019-04-27T05:35:21.748Z,99900.34
2019-04-27T05:38:12.855Z,99898.31
2019-04-27T05:40:55.856Z,99892.72
2019-04-27T05:43:49.320Z,99889.71
2019-04-27T05:47:13.011Z,99893.30
2019-04-27T05:50:35.512Z,99887.23
2019-04-27T05:53:10.896Z,99884.87
2019-04-27T05:55:56.496Z,99884.66
2019-04-27T05:58:43.284Z,99890.42
2019-04-27T06:01:29.745Z,99883.36
2019-04-27T06:04:15.568Z,99880.95
2019-04-27T06:07:01.515Z,99881.92
2019-04-27T06:09:47.148Z,99883.28
2019-04-27T06:12:32.752Z,99879.48
2019-04-27T06:15:19.798Z,99869.20
2019-04-27T06:18:05.840Z,99869.98
2019-04-27T06:20:55.750Z,99868.89
2019-04-27T06:23:40.331Z,99864.09
2019-04-27T06:26:26.884Z,99861.11
2019-04-27T06:29:15.330Z,99859.30
2019-04-27T06:32:04.197Z,99857.13
2019-04-27T06:34:49.966Z,99861.16
2019-04-27T06:37:35.628Z,99858.49
2019-04-27T06:40:22.312Z,99863.83
2019-04-27T06:43:08.662Z,99863.62
2019-04-27T06:45:54.619Z,99870.72
2019-04-27T06:48:40.852Z,99867.23
2019-04-27T06:51:26.344Z,99862.34
2019-04-27T06:54:11.728Z,99862.41
2019-04-27T06:56:59.084Z,99855.39
2019-04-27T06:59:45.120Z,99860.83
2019-04-27T07:02:31.206Z,99847.98
2019-04-27T07:05:18.536Z,99850.45
2019-04-27T07:08:04.847Z,99844.36
2019-04-27T07:10:51.011Z,99841.00
2019-04-27T07:13:36.631Z,99850.27
2019-04-27T07:16:22.399Z,99846.24
2019-04-27T07:19:10.247Z,99838.27
2019-04-27T07:21:55.999Z,99845.30
2019-04-27T07:24:49.072Z,99843.00
2019-04-27T07:27:34.988Z,99838.52
2019-04-27T07:30:20.436Z,99843.39
2019-04-27T07:33:08.624Z,99835.38
2019-04-27T07:35:59.093Z,99830.20
2019-04-27T07:38:45.224Z,99828.67
2019-04-27T07:41:31.939Z,99832.36
2019-04-27T07:44:38.942Z,99831.80
2019-04-27T07:47:27.264Z,99828.75
2019-04-27T07:50:13.915Z,99830.66
2019-04-27T07:52:59.952Z,99827.13
2019-04-27T07:55:45.432Z,99818.86
2019-04-27T07:58:31.416Z,99822.59
2019-04-27T08:01:16.915Z,99816.32
2019-04-27T08:04:02.636Z,99814.58
2019-04-27T08:06:49.642Z,99815.19
2019-04-27T08:09:35.563Z,99818.16
2019-04-27T08:12:21.578Z,99811.92
2019-04-27T08:15:08.924Z,99820.31
2019-04-27T08:17:54.687Z,99814.47
2019-04-27T08:20:40.315Z,99817.43
2019-04-27T08:23:26.149Z,99823.69
2019-04-27T08:26:20.936Z,99814.42
2019-04-27T08:29:36.940Z,99823.31
2019-04-27T08:32:29.275Z,99822.47
2019-04-27T08:35:15.147Z,99823.61
2019-04-27T08:38:01.260Z,99834.44
2019-04-27T08:40:46.956Z,99841.34
2019-04-27T08:43:34.404Z,99841.14
2019-04-27T08:46:20.792Z,99839.55
2019-04-27T08:49:06.368Z,99845.27
2019-04-27T08:51:59.163Z,99838.81
2019-04-27T08:54:39.571Z,99848.98
2019-04-27T08:57:25.651Z,99849.69
2019-04-27T09:00:12.255Z,99850.10
2019-04-27T09:02:59.551Z,99851.42
2019-04-27T09:05:45.709Z,99847.78
2019-04-27T09:08:42.060Z,99842.73
2019-04-27T09:11:49.287Z,99843.33
2019-04-27T09:14:49.811Z,99842.79
2019-04-27T09:17:39.737Z,99843.48
2019-04-27T09:20:29.952Z,99840.46
2019-04-27T09:23:16.370Z,99833.19
2019-04-27T09:26:02.942Z,99831.23
2019-04-27T09:28:49.676Z,99825.66
2019-04-27T09:31:36.771Z,99828.43
2019-04-27T09:34:22.576Z,99828.08
2019-04-27T09:37:09.660Z,99825.75
2019-04-27T09:39:56.156Z,99823.99
2019-04-27T09:42:42.404Z,99817.27
2019-04-27T09:45:28.114Z,99817.14
2019-04-27T09:48:15.891Z,99817.77
2019-04-27T09:51:03.896Z,99814.13
2019-04-27T09:53:50.124Z,99813.05
2019-04-27T09:56:36.466Z,99808.83
2019-04-27T09:59:24.165Z,99802.06
2019-04-27T10:02:12.176Z,99801.50
2019-04-27T10:04:58.944Z,99802.53
2019-04-27T10:07:47.611Z,99800.90
2019-04-27T10:10:34.182Z,99795.91
2019-04-27T10:13:20.174Z,99798.55
2019-04-27T10:16:06.256Z,99791.75
2019-04-27T10:18:51.956Z,99794.69
2019-04-27T10:21:38.137Z,99786.97
2019-04-27T10:24:25.704Z,99787.03
2019-04-27T10:27:11.456Z,99786.12
2019-04-27T10:30:05.824Z,99786.23
2019-04-27T10:32:55.569Z,99778.92
2019-04-27T10:35:41.263Z,99778.67
2019-04-27T10:38:27.516Z,99776.29
2019-04-27T10:41:13.799Z,99774.82
2019-04-27T10:43:59.997Z,99766.47
2019-04-27T10:46:46.394Z,99769.55
2019-04-27T10:49:32.189Z,99766.16
2019-04-27T10:52:17.665Z,99771.00
2019-04-27T10:55:06.019Z,99770.69
2019-04-27T10:57:51.693Z,99764.11
2019-04-27T11:00:43.816Z,99761.39
2019-04-27T11:03:47.840Z,99765.53
2019-04-27T11:06:36.802Z,99761.67
2019-04-27T11:09:23.152Z,99754.34
2019-04-27T11:12:08.899Z,99756.55
2019-04-27T11:14:54.935Z,99755.83
2019-04-27T11:17:41.516Z,99750.92
2019-04-27T11:20:27.804Z,99756.19
2019-04-27T11:23:13.746Z,99752.66
2019-04-27T11:26:02.393Z,99761.52
2019-04-27T11:28:49.180Z,99757.51
2019-04-27T11:31:36.327Z,99758.00
2019-04-27T11:34:42.732Z,99754.48
2019-04-27T11:37:31.910Z,99752.52
2019-04-27T11:40:18.635Z,99753.91
2019-04-27T11:43:05.909Z,99753.28
2019-04-27T11:45:51.871Z,99744.26
2019-04-27T11:48:37.472Z,99746.78
2019-04-27T11:51:23.710Z,99746.04
2019-04-27T11:54:10.447Z,99745.96
2019-04-27T11:56:56.403Z,99739.74
2019-04-27T11:59:42.311Z,99738.52
2019-04-27T12:02:28.476Z,99740.92
2019-04-27T12:05:16.192Z,99775.78
2019-04-27T12:08:02.100Z,99795.70
2019-04-27T12:10:48.535Z,99807.03
2019-04-27T12:13:35.900Z,99822.34
2019-04-27T12:16:21.991Z,99829.83
2019-04-27T12:19:08.195Z,99828.73
2019-04-27T12:21:54.280Z,99838.97
2019-04-27T12:24:40.812Z,99828.85
2019-04-27T12:27:55.686Z,99818.93
2019-04-27T12:30:47.233Z,99823.80
2019-04-27T12:33:33.164Z,99824.20
2019-04-27T12:36:19.183Z,99824.82
2019-04-27T12:39:10.608Z,99822.27
2019-04-27T12:41:56.745Z,99828.24
2019-04-27T12:44:43.102Z,99843.48
2019-04-27T12:47:29.008Z,99843.39
2019-04-27T12:50:17.136Z,99843.27
2019-04-27T12:53:06.428Z,99847.64
2019-04-27T12:56:07.268Z,99842.41
2019-04-27T12:59:01.146Z,99845.30
2019-04-27T13:01:47.144Z,99846.38
2019-04-27T13:04:32.729Z,99851.68
2019-04-27T13:07:18.633Z,99854.14
2019-04-27T13:10:05.647Z,99854.62
2019-04-27T13:12:52.643Z,99854.03
2019-04-27T13:15:39.464Z,99855.86
2019-04-27T13:18:25.880Z,99858.06
2019-04-27T13:21:11.537Z,99852.34
2019-04-27T13:24:04.225Z,99852.07
2019-04-27T13:26:45.685Z,99850.56
2019-04-27T13:29:31.576Z,99852.07
2019-04-27T13:32:18.389Z,99847.43
2019-04-27T13:35:06.027Z,99848.61
2019-04-27T13:37:52.899Z,99856.24
2019-04-27T13:40:39.945Z,99851.42
2019-04-27T13:43:31.460Z,99848.36
2019-04-27T13:46:26.338Z,99849.27
2019-04-27T13:49:39.305Z,99855.23
2019-04-27T13:52:29.803Z,99859.19
2019-04-27T13:55:15.947Z,99852.03
2019-04-27T13:58:01.898Z,99855.20
2019-04-27T14:00:47.900Z,99828.53
2019-04-27T14:03:36.101Z,99808.61
2019-04-27T14:06:22.826Z,99806.98
2019-04-27T14:09:12.634Z,99799.62
2019-04-27T14:12:06.456Z,99812.09
2019-04-27T14:14:52.384Z,99827.45
2019-04-27T14:17:39.194Z,99827.42
2019-04-27T14:20:25.164Z,99826.45
2019-04-27T14:23:13.209Z,99829.26
2019-04-27T14:26:00.423Z,99825.67
2019-04-27T14:28:45.993Z,99825.72
2019-04-27T14:31:31.741Z,99829.73
2019-04-27T14:34:19.015Z,99835.13
2019-04-27T14:37:05.033Z,99828.21
2019-04-27T14:39:50.911Z,99831.70
2019-04-27T14:42:37.070Z,99840.35
2019-04-27T14:45:23.085Z,99840.41
2019-04-27T14:48:08.878Z,99839.25
2019-04-27T14:50:54.594Z,99835.55
2019-04-27T14:53:40.260Z,99835.09
2019-04-27T14:56:26.141Z,99839.88
2019-04-27T14:59:11.712Z,99841.37
2019-04-27T15:01:57.633Z,99837.05
2019-04-27T15:04:47.055Z,99834.47
2019-04-27T15:07:31.769Z,99837.06
2019-04-27T15:10:17.622Z,99835.20
2019-04-27T15:13:06.502Z,99840.13
2019-04-27T15:15:51.441Z,99830.64
2019-04-27T15:18:43.628Z,99833.27
2019-04-27T15:21:32.703Z,99833.57
2019-04-27T15:24:20.561Z,99837.62
2019-04-27T15:27:08.748Z,99822.30
2019-04-27T15:29:55.787Z,99818.37
2019-04-27T15:33:02.374Z,99804.88
2019-04-27T15:35:56.123Z,99804.64
2019-04-27T15:38:51.220Z,99802.91
2019-04-27T15:41:40.681Z,99799.94
2019-04-27T15:44:27.876Z,99792.28
2019-04-27T15:47:14.515Z,99786.63
2019-04-27T15:50:01.506Z,99788.09
2019-04-27T15:52:48.762Z,99796.33
2019-04-27T15:55:37.459Z,99807.11
2019-04-27T15:58:24.976Z,99814.00
2019-04-27T16:01:11.890Z,99810.05
2019-04-27T16:04:02.593Z,99821.21
2019-04-27T16:06:47.571Z,99816.84
2019-04-27T16:09:34.834Z,99835.68
2019-04-27T16:12:20.621Z,99834.31
2019-04-27T16:15:08.083Z,99839.18
2019-04-27T16:17:56.082Z,99844.44
2019-04-27T16:20:42.089Z,99852.34
2019-04-27T16:23:28.355Z,99911.14
2019-04-27T16:26:15.262Z,99916.08
2019-04-27T16:29:01.099Z,99917.11
2019-04-27T16:31:49.615Z,99917.23
2019-04-27T16:34:39.566Z,99916.92
2019-04-27T16:37:36.371Z,99920.86
2019-04-27T16:40:24.737Z,99928.52
2019-04-27T16:43:10.431Z,99927.34
2019-04-27T16:45:57.910Z,99927.36
2019-04-27T16:48:43.525Z,99932.14
2019-04-27T16:51:36.570Z,99929.92
2019-04-27T16:54:21.191Z,99932.09
2019-04-27T16:57:07.904Z,99932.93
2019-04-27T16:59:57.760Z,99927.66
2019-04-27T17:02:41.856Z,99934.53
2019-04-27T17:05:30.862Z,99931.97
2019-04-27T17:08:22.358Z,99936.14
2019-04-27T17:11:08.362Z,99939.58
2019-04-27T17:14:00.152Z,99940.50
2019-04-27T17:17:10.483Z,99950.88
2019-04-27T17:19:58.159Z,99944.53
2019-04-27T17:22:45.718Z,99943.86
2019-04-27T17:25:39.174Z,99947.01
2019-04-27T17:28:20.143Z,99947.52
2019-04-27T17:31:05.691Z,99946.26
2019-04-27T17:33:58.647Z,99948.08
2019-04-27T17:36:48.460Z,99951.89
2019-04-27T17:39:31.912Z,99959.55
2019-04-27T17:42:18.732Z,99961.78
2019-04-27T17:45:06.140Z,99956.85
2019-04-27T17:47:51.816Z,99956.00
2019-04-27T17:50:38.668Z,99953.97
2019-04-27T17:53:25.141Z,99958.44
2019-04-27T17:56:12.726Z,99961.98
2019-04-27T17:58:58.725Z,99964.13
2019-04-27T18:01:44.604Z,99963.80
2019-04-27T18:04:32.865Z,99964.97
2019-04-27T18:07:19.129Z,99954.51
2019-04-27T18:10:05.324Z,99957.94
2019-04-27T18:12:52.040Z,99954.03
2019-04-27T18:15:38.818Z,99953.31
2019-04-27T18:18:35.293Z,99949.94
2019-04-27T18:21:25.215Z,99961.47
2019-04-27T18:24:16.020Z,99958.47
2019-04-27T18:27:13.544Z,99953.98
2019-04-27T18:30:38.026Z,99953.80
2019-04-27T18:33:21.560Z,99955.86
2019-04-27T18:36:13.666Z,99964.89
2019-04-27T18:38:55.475Z,99972.34
2019-04-27T18:41:48.993Z,99974.43
2019-04-27T18:44:31.978Z,99980.73
2019-04-27T18:47:17.657Z,99986.09
2019-04-27T18:50:17.772Z,99988.50
2019-04-27T18:53:11.496Z,100000.61
2019-04-27T18:56:04.414Z,100016.47
2019-04-27T18:58:44.712Z,100017.02
2019-04-27T19:01:30.299Z,100019.70
2019-04-27T19:04:15.813Z,100015.89
2019-04-27T19:07:01.556Z,100018.09
2019-04-27T19:09:49.612Z,100022.87
2019-04-27T19:13:30.750Z,100024.19
2019-04-27T19:16:22.258Z,100030.94
2019-04-27T19:19:08.849Z,100033.63
2019-04-27T19:21:54.590Z,100036.98
2019-04-27T19:24:40.459Z,100037.77
2019-04-27T19:27:48.591Z,100048.39
2019-04-27T19:30:38.944Z,100055.17
2019-04-27T19:33:25.423Z,100059.88
2019-04-27T19:36:11.407Z,100064.49
2019-04-27T19:38:58.428Z,100064.17
2019-04-27T19:41:56.944Z,100074.37
2019-04-27T19:44:32.690Z,100083.88
2019-04-27T19:47:18.139Z,100078.50
2019-04-27T19:50:04.461Z,100085.45
2019-04-27T19:52:50.446Z,100087.70
2019-04-27T19:55:35.880Z,100083.77
2019-04-27T19:58:23.232Z,100091.09
2019-04-27T20:01:14.801Z,100099.70
2019-04-27T20:04:05.573Z,100097.13
2019-04-27T20:06:51.807Z,100101.05
2019-04-27T20:10:08.650Z,100102.33
2019-04-27T20:13:00.845Z,100097.56
2019-04-27T20:16:15.726Z,100091.22
2019-04-27T20:19:41.533Z,100091.14
2019-04-27T20:23:32.476Z,100093.80
2019-04-27T20:30:15.158Z,100096.47
2019-04-27T20:33:01.005Z,100105.58
2019-04-27T20:35:46.623Z,100107.72
2019-04-27T20:38:33.576Z,100100.34
2019-04-27T20:41:19.288Z,100102.84
2019-04-27T20:44:04.880Z,100098.86
2019-04-27T20:46:51.375Z,100114.27
2019-04-27T20:49:37.054Z,100117.36
2019-04-27T20:52:32.920Z,100135.48
2019-04-27T20:55:21.229Z,100134.66
2019-04-27T20:58:06.804Z,100135.10
2019-04-27T21:00:52.376Z,100141.53
2019-04-27T21:03:44.534Z,100150.97
2019-04-27T21:06:34.389Z,100145.77
2019-04-27T21:09:21.292Z,100149.34
2019-04-27T21:12:07.981Z,100142.45
2019-04-27T21:14:54.489Z,100137.23
2019-04-27T21:17:40.693Z,100131.66
2019-04-27T21:20:27.401Z,100125.75
2019-04-27T21:23:13.611Z,100124.91
2019-04-27T21:25:59.773Z,100132.64
2019-04-27T21:28:45.829Z,100130.95
2019-04-27T21:31:32.210Z,100140.83
2019-04-27T21:34:18.336Z,100135.64
2019-04-27T21:37:04.360Z,100140.83
2019-04-27T21:39:53.520Z,100145.13
2019-04-27T21:42:39.099Z,100146.81
2019-04-27T21:45:24.820Z,100147.67
2019-04-27T21:48:11.418Z,100148.99
2019-04-27T21:51:01.477Z,100156.27
2019-04-27T21:54:04.389Z,100151.14
2019-04-27T21:56:52.217Z,100155.42
2019-04-27T21:59:38.200Z,100154.11
2019-04-27T22:02:24.350Z,100161.44
2019-04-27T22:05:12.199Z,100162.70
2019-04-27T22:08:01.181Z,100171.73
2019-04-27T22:10:47.089Z,100172.60
2019-04-27T22:13:33.208Z,100173.02
2019-04-27T22:16:21.334Z,100177.34
2019-04-27T22:19:07.777Z,100182.07
2019-04-27T22:21:53.565Z,100184.62
2019-04-27T22:24:42.878Z,100193.67
2019-04-27T22:27:27.417Z,100192.76
2019-04-27T22:30:13.114Z,100191.50
2019-04-27T22:33:01.337Z,100192.79
2019-04-27T22:35:47.165Z,100201.40
2019-04-27T22:38:32.783Z,100198.36
2019-04-27T22:41:31.384Z,100200.95
2019-04-27T22:44:40.417Z,100197.94
2019-04-27T22:47:27.681Z,100203.09
2019-04-27T22:50:13.538Z,100203.52
2019-04-27T22:53:02.467Z,100203.95
2019-04-27T22:56:06.328Z,100197.94
2019-04-27T22:59:14.648Z,100196.20
2019-04-27T23:02:13.756Z,100200.91
2019-04-27T23:05:02.096Z,100192.74
2019-04-27T23:07:48.043Z,100195.75
2019-04-27T23:10:33.925Z,100193.64
2019-04-27T23:13:21.277Z,100201.80
2019-04-27T23:16:11.562Z,100201.80
2019-04-27T23:18:57.921Z,100202.23
2019-04-27T23:21:43.554Z,100203.92
2019-04-27T23:24:30.978Z,100201.80
2019-04-27T23:27:16.899Z,100206.55
2019-04-27T23:30:03.325Z,100197.11
2019-04-27T23:32:51.425Z,100202.22
2019-04-27T23:35:37.619Z,100201.80
2019-04-27T23:38:23.685Z,100194.53
2019-04-27T23:41:09.385Z,100197.07
2019-04-27T23:43:55.741Z,100188.90
2019-04-27T23:46:41.584Z,100188.09
2019-04-27T23:49:27.062Z,100188.91
2019-04-27T23:52:18.053Z,100186.80
2019-04-27T23:55:04.059Z,100192.78
2019-04-27T23:57:49.785Z,100188.91
