createdAt,value
2019-02-14T00:00:08.639Z,37.89
2019-02-14T00:01:09.470Z,37.84
2019-02-14T00:02:08.743Z,37.87
2019-02-14T00:03:08.627Z,37.85
2019-02-14T00:04:09.001Z,37.83
2019-02-14T00:05:16.759Z,37.88
2019-02-14T00:06:09.079Z,37.89
2019-02-14T00:07:08.873Z,37.87
2019-02-14T00:08:08.930Z,37.86
2019-02-14T00:09:08.815Z,37.87
2019-02-14T00:10:08.797Z,37.84
2019-02-14T00:11:08.776Z,37.84
2019-02-14T00:12:09.236Z,37.84
2019-02-14T00:13:08.576Z,37.84
2019-02-14T00:14:08.623Z,37.88
2019-02-14T00:15:10.588Z,37.85
2019-02-14T00:16:08.965Z,37.89
2019-02-14T00:17:08.916Z,37.88
2019-02-14T00:18:10.243Z,37.88
2019-02-14T00:19:08.986Z,37.87
2019-02-14T00:20:08.983Z,37.89
2019-02-14T00:21:09.779Z,37.87
2019-02-14T00:22:09.088Z,37.88
2019-02-14T00:23:09.829Z,37.88
2019-02-14T00:24:09.007Z,37.84
2019-02-14T00:25:08.810Z,37.91
2019-02-14T00:26:09.321Z,37.88
2019-02-14T00:27:09.342Z,37.86
2019-02-14T00:28:08.623Z,37.91
2019-02-14T00:29:09.260Z,37.9
2019-02-14T00:30:08.764Z,37.9
2019-02-14T00:31:09.063Z,37.89
2019-02-14T00:32:10.667Z,37.86
2019-02-14T00:33:08.688Z,37.88
2019-02-14T00:34:08.891Z,37.87
2019-02-14T00:35:08.914Z,37.88
2019-02-14T00:36:09.199Z,37.91
2019-02-14T00:37:09.626Z,37.9
2019-02-14T00:38:08.897Z,37.88
2019-02-14T00:39:09.988Z,37.85
2019-02-14T00:40:08.744Z,37.87
2019-02-14T00:41:08.970Z,37.86
2019-02-14T00:42:09.756Z,37.89
2019-02-14T00:43:09.267Z,37.87
2019-02-14T00:44:08.937Z,37.89
2019-02-14T00:45:08.841Z,37.87
2019-02-14T00:46:09.777Z,37.91
2019-02-14T00:47:08.931Z,37.91
2019-02-14T00:48:08.969Z,37.91
2019-02-14T00:49:08.662Z,37.93
2019-02-14T00:50:08.981Z,37.88
2019-02-14T00:51:08.695Z,37.9
2019-02-14T00:52:09.120Z,37.92
2019-02-14T00:53:08.940Z,37.89
2019-02-14T00:54:10.625Z,37.92
2019-02-14T00:55:08.969Z,37.89
2019-02-14T00:56:08.942Z,37.9
2019-02-14T00:57:09.253Z,37.87
2019-02-14T00:58:08.802Z,37.9
2019-02-14T00:59:09.267Z,37.91
2019-02-14T01:00:09.079Z,37.91
2019-02-14T01:01:09.900Z,37.89
2019-02-14T01:02:09.005Z,37.91
2019-02-14T01:03:08.914Z,37.89
2019-02-14T01:04:08.875Z,37.93
2019-02-14T01:05:09.078Z,37.89
2019-02-14T01:06:08.996Z,37.91
2019-02-14T01:07:09.016Z,37.93
2019-02-14T01:08:10.497Z,37.91
2019-02-14T01:09:09.033Z,37.89
2019-02-14T01:10:09.420Z,37.92
2019-02-14T01:11:09.626Z,37.91
2019-02-14T01:12:09.047Z,37.9
2019-02-14T01:13:09.065Z,37.92
2019-02-14T01:14:08.712Z,37.94
2019-02-14T01:15:09.011Z,37.9
2019-02-14T01:16:09.751Z,37.91
2019-02-14T01:17:08.638Z,37.97
2019-02-14T01:18:08.848Z,37.89
2019-02-14T01:19:09.187Z,37.96
2019-02-14T01:20:09.103Z,37.9
2019-02-14T01:21:09.454Z,37.89
2019-02-14T01:22:10.225Z,37.91
2019-02-14T01:23:09.554Z,37.93
2019-02-14T01:24:10.694Z,37.96
2019-02-14T01:25:08.903Z,37.93
2019-02-14T01:26:10.215Z,37.91
2019-02-14T01:27:08.936Z,37.92
2019-02-14T01:28:08.783Z,37.93
2019-02-14T01:29:08.635Z,37.9
2019-02-14T01:30:09.008Z,37.94
2019-02-14T01:31:08.888Z,37.91
2019-02-14T01:32:08.990Z,37.93
2019-02-14T01:33:09.200Z,37.93
2019-02-14T01:34:09.075Z,37.93
2019-02-14T01:35:08.998Z,37.91
2019-02-14T01:36:10.689Z,37.95
2019-02-14T01:37:09.231Z,37.95
2019-02-14T01:38:08.718Z,37.93
2019-02-14T01:39:09.209Z,37.89
2019-02-14T01:40:08.950Z,37.93
2019-02-14T01:41:08.942Z,37.93
2019-02-14T01:42:10.903Z,37.94
2019-02-14T01:43:08.962Z,37.93
2019-02-14T01:44:09.363Z,37.91
2019-02-14T01:45:09.083Z,37.93
2019-02-14T01:46:10.497Z,37.94
2019-02-14T01:47:08.935Z,37.92
2019-02-14T01:48:09.151Z,37.96
2019-02-14T01:49:08.765Z,37.96
2019-02-14T01:50:08.604Z,37.96
2019-02-14T01:51:08.932Z,37.96
2019-02-14T01:52:08.911Z,37.93
2019-02-14T01:53:08.602Z,37.96
2019-02-14T01:54:10.611Z,37.94
2019-02-14T01:55:08.940Z,37.96
2019-02-14T01:56:08.756Z,37.92
2019-02-14T01:57:09.158Z,37.92
2019-02-14T01:58:08.613Z,37.94
2019-02-14T01:59:08.633Z,37.95
2019-02-14T02:00:09.501Z,37.96
2019-02-14T02:01:08.790Z,37.93
2019-02-14T02:02:10.541Z,37.95
2019-02-14T02:03:09.311Z,37.97
2019-02-14T02:04:08.541Z,37.97
2019-02-14T02:05:09.232Z,37.95
2019-02-14T02:06:09.837Z,37.96
2019-02-14T02:07:08.848Z,37.98
2019-02-14T02:08:09.180Z,37.93
2019-02-14T02:09:09.081Z,37.95
2019-02-14T02:10:08.750Z,37.95
2019-02-14T02:11:08.979Z,37.95
2019-02-14T02:12:08.619Z,37.97
2019-02-14T02:13:08.728Z,37.95
2019-02-14T02:14:08.844Z,37.93
2019-02-14T02:15:08.612Z,37.98
2019-02-14T02:16:09.015Z,37.95
2019-02-14T02:17:08.705Z,37.95
2019-02-14T02:18:08.805Z,37.92
2019-02-14T02:19:08.826Z,37.96
2019-02-14T02:20:08.868Z,37.94
2019-02-14T02:21:08.964Z,37.92
2019-02-14T02:22:08.806Z,37.96
2019-02-14T02:23:09.281Z,37.94
2019-02-14T02:24:08.670Z,37.95
2019-02-14T02:25:09.066Z,37.92
2019-02-14T02:26:09.196Z,37.91
2019-02-14T02:27:09.299Z,37.95
2019-02-14T02:28:08.624Z,37.91
2019-02-14T02:29:08.979Z,37.95
2019-02-14T02:30:08.901Z,37.96
2019-02-14T02:31:08.955Z,37.93
2019-02-14T02:32:08.902Z,37.93
2019-02-14T02:33:10.575Z,37.94
2019-02-14T02:34:09.164Z,37.91
2019-02-14T02:35:08.950Z,37.97
2019-02-14T02:36:08.939Z,37.93
2019-02-14T02:37:10.001Z,37.87
2019-02-14T02:38:09.236Z,37.93
2019-02-14T02:39:09.446Z,37.97
2019-02-14T02:40:08.811Z,37.97
2019-02-14T02:41:08.624Z,37.91
2019-02-14T02:42:08.768Z,37.94
2019-02-14T02:43:08.910Z,37.96
2019-02-14T02:44:09.219Z,37.96
2019-02-14T02:45:09.164Z,37.9
2019-02-14T02:46:08.596Z,37.96
2019-02-14T02:47:09.301Z,37.93
2019-02-14T02:48:08.722Z,37.94
2019-02-14T02:49:10.432Z,37.93
2019-02-14T02:50:08.848Z,37.96
2019-02-14T02:51:09.070Z,37.94
2019-02-14T02:52:09.249Z,37.92
2019-02-14T02:53:09.707Z,37.94
2019-02-14T02:54:09.083Z,37.95
2019-02-14T02:55:08.792Z,37.91
2019-02-14T02:56:08.716Z,37.92
2019-02-14T02:57:09.549Z,37.92
2019-02-14T02:58:09.084Z,37.93
2019-02-14T02:59:08.573Z,37.95
2019-02-14T03:00:08.659Z,37.93
2019-02-14T03:01:08.661Z,37.94
2019-02-14T03:02:09.248Z,37.94
2019-02-14T03:03:08.788Z,37.91
2019-02-14T03:04:09.345Z,37.94
2019-02-14T03:05:10.604Z,37.91
2019-02-14T03:06:11.076Z,37.94
2019-02-14T03:07:08.873Z,37.92
2019-02-14T03:08:09.198Z,37.93
2019-02-14T03:09:08.588Z,37.94
2019-02-14T03:10:09.757Z,37.92
2019-02-14T03:11:09.541Z,37.92
2019-02-14T03:12:09.179Z,37.89
2019-02-14T03:13:08.899Z,37.92
2019-02-14T03:14:09.027Z,37.93
2019-02-14T03:15:08.613Z,37.93
2019-02-14T03:16:09.087Z,37.94
2019-02-14T03:17:09.020Z,37.92
2019-02-14T03:18:08.935Z,37.95
2019-02-14T03:19:09.189Z,37.96
2019-02-14T03:20:10.651Z,37.88
2019-02-14T03:21:08.808Z,37.94
2019-02-14T03:22:09.146Z,37.92
2019-02-14T03:23:09.228Z,37.91
2019-02-14T03:24:09.650Z,37.91
2019-02-14T03:25:08.930Z,37.93
2019-02-14T03:26:09.756Z,37.87
2019-02-14T03:27:09.023Z,37.89
2019-02-14T03:28:08.987Z,37.89
2019-02-14T03:29:08.796Z,37.87
2019-02-14T03:30:08.929Z,37.9
2019-02-14T03:31:10.589Z,37.9
2019-02-14T03:32:09.573Z,37.9
2019-02-14T03:33:09.084Z,37.9
2019-02-14T03:34:08.951Z,37.9
2019-02-14T03:35:09.425Z,37.93
2019-02-14T03:36:09.047Z,37.96
2019-02-14T03:37:09.148Z,37.92
2019-02-14T03:38:08.952Z,37.85
2019-02-14T03:39:09.096Z,37.92
2019-02-14T03:40:09.376Z,37.88
2019-02-14T03:41:08.882Z,37.91
2019-02-14T03:42:08.765Z,37.9
2019-02-14T03:43:10.607Z,37.88
2019-02-14T03:44:08.716Z,37.89
2019-02-14T03:45:09.222Z,37.92
2019-02-14T03:46:09.593Z,37.93
2019-02-14T03:47:08.596Z,37.86
2019-02-14T03:48:09.045Z,37.91
2019-02-14T03:49:08.885Z,37.93
2019-02-14T03:50:08.562Z,37.88
2019-02-14T03:51:08.988Z,37.91
2019-02-14T03:52:09.170Z,37.89
2019-02-14T03:53:09.522Z,37.89
2019-02-14T03:54:10.287Z,37.9
2019-02-14T03:55:08.986Z,37.88
2019-02-14T03:56:10.437Z,37.87
2019-02-14T03:57:08.769Z,37.91
2019-02-14T03:58:08.639Z,37.88
2019-02-14T03:59:08.823Z,37.88
2019-02-14T04:00:08.791Z,37.88
2019-02-14T04:01:09.531Z,37.88
2019-02-14T04:02:08.918Z,37.87
2019-02-14T04:03:09.128Z,37.89
2019-02-14T04:04:09.117Z,37.91
2019-02-14T04:05:08.842Z,37.83
2019-02-14T04:06:09.785Z,37.9
2019-02-14T04:07:09.488Z,37.84
2019-02-14T04:08:08.641Z,37.87
2019-02-14T04:09:09.290Z,37.84
2019-02-14T04:10:08.592Z,37.9
2019-02-14T04:11:08.788Z,37.86
2019-02-14T04:12:08.998Z,37.91
2019-02-14T04:13:09.144Z,37.89
2019-02-14T04:14:09.802Z,37.88
2019-02-14T04:15:09.437Z,37.88
2019-02-14T04:16:09.520Z,37.88
2019-02-14T04:17:08.632Z,37.92
2019-02-14T04:18:08.931Z,37.92
2019-02-14T04:19:09.023Z,37.86
2019-02-14T04:20:09.242Z,37.85
2019-02-14T04:21:08.879Z,37.89
2019-02-14T04:22:08.763Z,37.87
2019-02-14T04:23:08.995Z,37.87
2019-02-14T04:24:09.397Z,37.91
2019-02-14T04:25:08.430Z,37.84
2019-02-14T04:26:08.810Z,37.86
2019-02-14T04:27:10.584Z,37.91
2019-02-14T04:28:09.156Z,37.85
2019-02-14T04:29:08.783Z,37.89
2019-02-14T04:30:09.149Z,37.85
2019-02-14T04:31:08.763Z,37.88
2019-02-14T04:32:09.026Z,37.88
2019-02-14T04:33:09.045Z,37.89
2019-02-14T04:34:08.954Z,37.86
2019-02-14T04:35:09.074Z,37.81
2019-02-14T04:36:08.874Z,37.81
2019-02-14T04:37:09.299Z,37.85
2019-02-14T04:38:09.282Z,37.83
2019-02-14T04:39:08.994Z,37.87
2019-02-14T04:40:08.900Z,37.85
2019-02-14T04:41:08.667Z,37.79
2019-02-14T04:42:09.194Z,37.83
2019-02-14T04:43:08.628Z,37.83
2019-02-14T04:44:08.547Z,37.89
2019-02-14T04:45:08.375Z,37.85
2019-02-14T04:46:09.025Z,37.85
2019-02-14T04:47:09.628Z,37.85
2019-02-14T04:48:08.951Z,37.85
2019-02-14T04:49:09.063Z,37.89
2019-02-14T04:50:09.004Z,37.91
2019-02-14T04:51:08.863Z,37.89
2019-02-14T04:52:10.541Z,37.91
2019-02-14T04:53:09.054Z,37.87
2019-02-14T04:54:08.913Z,37.87
2019-02-14T04:55:08.831Z,37.88
2019-02-14T04:56:08.690Z,37.85
2019-02-14T04:57:08.698Z,37.89
2019-02-14T04:58:09.432Z,37.85
2019-02-14T04:59:10.583Z,37.88
2019-02-14T05:00:08.804Z,37.85
2019-02-14T05:01:09.241Z,37.88
2019-02-14T05:02:08.881Z,37.91
2019-02-14T05:03:08.772Z,37.92
2019-02-14T05:04:10.589Z,37.91
2019-02-14T05:05:09.298Z,37.89
2019-02-14T05:06:08.968Z,37.92
2019-02-14T05:07:09.236Z,37.95
2019-02-14T05:08:08.706Z,37.97
2019-02-14T05:09:09.001Z,37.9
2019-02-14T05:10:09.158Z,37.94
2019-02-14T05:11:08.913Z,37.95
2019-02-14T05:12:08.609Z,37.94
2019-02-14T05:13:09.051Z,37.8
2019-02-14T05:14:08.459Z,37.81
2019-02-14T05:15:09.862Z,37.86
2019-02-14T05:16:08.641Z,37.84
2019-02-14T05:17:08.875Z,37.8
2019-02-14T05:18:09.065Z,37.72
2019-02-14T05:19:10.632Z,37.74
2019-02-14T05:20:10.120Z,37.68
2019-02-14T05:21:09.395Z,37.72
2019-02-14T05:22:09.642Z,37.74
2019-02-14T05:23:08.640Z,37.7
2019-02-14T05:24:09.129Z,37.71
2019-02-14T05:25:08.827Z,37.72
2019-02-14T05:26:08.925Z,37.66
2019-02-14T05:27:08.522Z,37.65
2019-02-14T05:28:08.936Z,37.68
2019-02-14T05:29:08.826Z,37.69
2019-02-14T05:30:08.646Z,37.7
2019-02-14T05:31:08.838Z,37.7
2019-02-14T05:32:08.760Z,37.68
2019-02-14T05:33:08.638Z,37.67
2019-02-14T05:34:08.857Z,37.7
2019-02-14T05:35:08.825Z,37.68
2019-02-14T05:36:09.001Z,37.67
2019-02-14T05:37:08.876Z,37.7
2019-02-14T05:38:09.082Z,37.7
2019-02-14T05:39:09.157Z,37.69
2019-02-14T05:40:09.053Z,37.68
2019-02-14T05:41:09.061Z,37.66
2019-02-14T05:42:09.571Z,37.63
2019-02-14T05:43:09.852Z,37.6
2019-02-14T05:44:08.688Z,37.7
2019-02-14T05:45:08.670Z,37.63
2019-02-14T05:46:09.023Z,37.61
2019-02-14T05:47:08.989Z,37.63
2019-02-14T05:48:08.602Z,37.63
2019-02-14T05:49:08.758Z,37.65
2019-02-14T05:50:08.692Z,37.65
2019-02-14T05:51:09.206Z,37.67
2019-02-14T05:52:09.411Z,37.66
2019-02-14T05:53:08.717Z,37.66
2019-02-14T05:54:09.183Z,37.64
2019-02-14T05:55:08.615Z,37.66
2019-02-14T05:56:08.832Z,37.64
2019-02-14T05:57:08.954Z,37.63
2019-02-14T05:58:08.834Z,37.63
2019-02-14T05:59:09.055Z,37.61
2019-02-14T06:00:09.099Z,37.57
2019-02-14T06:01:08.613Z,37.6
2019-02-14T06:02:08.829Z,37.62
2019-02-14T06:03:08.963Z,37.62
2019-02-14T06:04:09.415Z,37.59
2019-02-14T06:05:09.511Z,37.58
2019-02-14T06:06:08.905Z,37.56
2019-02-14T06:07:10.405Z,37.59
2019-02-14T06:08:10.016Z,37.53
2019-02-14T06:09:08.842Z,37.47
2019-02-14T06:10:08.940Z,37.53
2019-02-14T06:11:08.950Z,37.55
2019-02-14T06:12:08.882Z,37.56
2019-02-14T06:13:09.257Z,37.54
2019-02-14T06:14:10.021Z,37.55
2019-02-14T06:15:08.474Z,37.54
2019-02-14T06:16:08.872Z,37.54
2019-02-14T06:17:08.968Z,37.5
2019-02-14T06:18:08.872Z,37.52
2019-02-14T06:19:08.793Z,37.44
2019-02-14T06:20:09.125Z,37.51
2019-02-14T06:21:08.913Z,37.49
2019-02-14T06:22:08.627Z,37.49
2019-02-14T06:23:08.652Z,37.43
2019-02-14T06:24:08.979Z,37.49
2019-02-14T06:25:09.116Z,37.45
2019-02-14T06:26:09.677Z,37.47
2019-02-14T06:27:09.329Z,37.5
2019-02-14T06:28:08.878Z,37.46
2019-02-14T06:29:08.734Z,37.44
2019-02-14T06:30:08.677Z,37.43
2019-02-14T06:31:08.915Z,37.45
2019-02-14T06:32:09.589Z,37.46
2019-02-14T06:33:08.900Z,37.43
2019-02-14T06:34:08.795Z,37.46
2019-02-14T06:35:08.900Z,37.43
2019-02-14T06:36:09.716Z,37.41
2019-02-14T06:37:10.134Z,37.4
2019-02-14T06:38:08.639Z,37.45
2019-02-14T06:39:09.337Z,37.41
2019-02-14T06:40:08.577Z,37.44
2019-02-14T06:41:09.029Z,37.43
2019-02-14T06:42:08.432Z,37.37
2019-02-14T06:43:08.869Z,37.35
2019-02-14T06:44:08.813Z,37.41
2019-02-14T06:45:08.481Z,37.37
2019-02-14T06:46:09.412Z,37.45
2019-02-14T06:47:08.920Z,37.41
2019-02-14T06:48:08.591Z,37.34
2019-02-14T06:49:10.401Z,37.35
2019-02-14T06:50:09.382Z,37.38
2019-02-14T06:51:08.555Z,37.34
2019-02-14T06:52:09.721Z,37.31
2019-02-14T06:53:08.634Z,37.35
2019-02-14T06:54:08.378Z,37.28
2019-02-14T06:55:08.586Z,37.36
2019-02-14T06:56:08.829Z,37.29
2019-02-14T06:57:08.673Z,37.31
2019-02-14T06:58:08.915Z,37.34
2019-02-14T06:59:08.659Z,37.31
2019-02-14T07:00:08.671Z,37.32
2019-02-14T07:01:08.741Z,37.34
2019-02-14T07:02:08.671Z,37.29
2019-02-14T07:03:08.447Z,37.29
2019-02-14T07:04:09.163Z,37.31
2019-02-14T07:05:10.549Z,37.34
2019-02-14T07:06:08.743Z,37.34
2019-02-14T07:07:08.823Z,37.34
2019-02-14T07:08:09.760Z,37.31
2019-02-14T07:09:08.619Z,37.3
2019-02-14T07:10:09.348Z,37.29
2019-02-14T07:11:09.667Z,37.31
2019-02-14T07:12:09.015Z,37.34
2019-02-14T07:13:09.500Z,37.28
2019-02-14T07:14:08.776Z,37.26
2019-02-14T07:15:09.029Z,37.15
2019-02-14T07:16:10.505Z,37.34
2019-02-14T07:17:08.801Z,37.31
2019-02-14T07:18:10.485Z,37.35
2019-02-14T07:19:08.595Z,37.37
2019-02-14T07:20:09.345Z,37.32
2019-02-14T07:21:08.852Z,37.33
2019-02-14T07:22:08.765Z,37.31
2019-02-14T07:23:08.737Z,37.32
2019-02-14T07:24:09.332Z,37.32
2019-02-14T07:25:08.572Z,37.34
2019-02-14T07:26:08.657Z,37.26
2019-02-14T07:27:09.182Z,37.34
2019-02-14T07:28:08.666Z,37.28
2019-02-14T07:29:08.706Z,37.29
2019-02-14T07:30:08.954Z,37.28
2019-02-14T07:31:08.952Z,37.31
2019-02-14T07:32:10.480Z,37.26
2019-02-14T07:33:09.655Z,37.23
2019-02-14T07:34:09.487Z,37.28
2019-02-14T07:35:10.440Z,37.31
2019-02-14T07:36:10.581Z,37.26
2019-02-14T07:37:09.263Z,37.2
2019-02-14T07:38:10.495Z,37.31
2019-02-14T07:39:08.949Z,37.3
2019-02-14T07:40:09.508Z,37.38
2019-02-14T07:41:08.534Z,37.31
2019-02-14T07:42:08.682Z,37.31
2019-02-14T07:43:08.600Z,37.3
2019-02-14T07:44:08.682Z,37.19
2019-02-14T07:45:09.357Z,37.25
2019-02-14T07:46:09.309Z,37.27
2019-02-14T07:47:09.027Z,37.16
2019-02-14T07:48:08.659Z,37.19
2019-02-14T07:49:08.731Z,37.22
2019-02-14T07:50:08.749Z,37.22
2019-02-14T07:51:08.603Z,37.26
2019-02-14T07:52:08.814Z,37.27
2019-02-14T07:53:10.369Z,37.18
2019-02-14T07:54:08.837Z,37.24
2019-02-14T07:55:10.667Z,37.25
2019-02-14T07:56:09.493Z,37.17
2019-02-14T07:57:08.715Z,37.19
2019-02-14T07:58:08.749Z,37.22
2019-02-14T07:59:08.532Z,37.21
2019-02-14T08:00:08.869Z,37.07
2019-02-14T08:01:08.944Z,37.16
2019-02-14T08:02:09.094Z,37.18
2019-02-14T08:03:08.735Z,37.17
2019-02-14T08:04:08.750Z,37.19
2019-02-14T08:05:10.000Z,37.15
2019-02-14T08:06:08.654Z,37.21
2019-02-14T08:07:08.976Z,37.19
2019-02-14T08:08:08.593Z,37.15
2019-02-14T08:09:08.700Z,37.21
2019-02-14T08:10:08.981Z,37.11
2019-02-14T08:11:09.178Z,37.17
2019-02-14T08:12:08.837Z,37.17
2019-02-14T08:13:08.407Z,37.15
2019-02-14T08:14:08.704Z,37.17
2019-02-14T08:15:08.635Z,37.04
2019-02-14T08:16:10.126Z,37.13
2019-02-14T08:17:08.556Z,37.1
2019-02-14T08:18:09.091Z,37.13
2019-02-14T08:19:09.061Z,37.11
2019-02-14T08:20:08.612Z,37.1
2019-02-14T08:21:08.845Z,37.15
2019-02-14T08:22:10.399Z,37.14
2019-02-14T08:23:08.605Z,37.14
2019-02-14T08:24:08.759Z,37.32
2019-02-14T08:25:08.572Z,37.22
2019-02-14T08:26:11.309Z,37.39
2019-02-14T08:27:08.702Z,37.29
2019-02-14T08:28:09.515Z,37.21
2019-02-14T08:29:09.603Z,37.23
2019-02-14T08:30:08.697Z,37.22
2019-02-14T08:31:08.822Z,37.26
2019-02-14T08:32:08.843Z,37.25
2019-02-14T08:33:08.657Z,37.24
2019-02-14T08:34:08.805Z,37.25
2019-02-14T08:35:08.728Z,37.27
2019-02-14T08:36:08.794Z,37.28
2019-02-14T08:37:08.978Z,37.31
2019-02-14T08:38:08.626Z,37.25
2019-02-14T08:39:09.264Z,37.27
2019-02-14T08:40:08.838Z,37.24
2019-02-14T08:41:08.573Z,37.3
2019-02-14T08:42:09.604Z,37.3
2019-02-14T08:43:09.063Z,37.3
2019-02-14T08:44:08.746Z,37.28
2019-02-14T08:45:08.527Z,37.26
2019-02-14T08:46:09.039Z,37.27
2019-02-14T08:47:10.322Z,37.29
2019-02-14T08:48:09.262Z,37.27
2019-02-14T08:49:08.750Z,37.26
2019-02-14T08:50:08.696Z,37.28
2019-02-14T08:51:08.955Z,37.26
2019-02-14T08:52:08.791Z,37.27
2019-02-14T08:53:09.087Z,37.27
2019-02-14T08:54:08.685Z,37.28
2019-02-14T08:55:10.373Z,37.29
2019-02-14T08:56:08.891Z,37.28
2019-02-14T08:57:08.666Z,37.27
2019-02-14T08:58:08.765Z,37.27
2019-02-14T08:59:08.868Z,37.17
2019-02-14T09:00:10.521Z,37.2
2019-02-14T09:01:08.746Z,37.14
2019-02-14T09:02:09.225Z,37.13
2019-02-14T09:03:08.682Z,37.17
2019-02-14T09:04:09.032Z,37.15
2019-02-14T09:05:08.478Z,37.2
2019-02-14T09:06:08.497Z,37.22
2019-02-14T09:07:08.331Z,37.15
2019-02-14T09:08:08.492Z,37.22
2019-02-14T09:09:08.353Z,37.13
2019-02-14T09:10:08.622Z,37.2
2019-02-14T09:11:08.901Z,37.14
2019-02-14T09:12:08.707Z,37.2
2019-02-14T09:13:17.518Z,37.06
2019-02-14T09:14:09.167Z,37.01
2019-02-14T09:15:08.828Z,37.13
2019-02-14T09:16:08.665Z,37.02
2019-02-14T09:17:08.699Z,37.14
2019-02-14T09:18:09.135Z,37.1
2019-02-14T09:19:08.648Z,37.1
2019-02-14T09:20:09.070Z,37.07
2019-02-14T09:21:09.375Z,37.14
2019-02-14T09:22:09.968Z,37.91
2019-02-14T09:23:08.823Z,37.32
2019-02-14T09:24:08.371Z,37.52
2019-02-14T09:25:08.712Z,37.71
2019-02-14T09:26:09.194Z,37.88
2019-02-14T09:27:08.562Z,38.02
2019-02-14T09:28:08.612Z,38
2019-02-14T09:29:08.713Z,38.09
2019-02-14T09:30:08.865Z,38.17
2019-02-14T09:31:08.922Z,38.12
2019-02-14T09:32:08.733Z,38.2
2019-02-14T09:33:10.263Z,38.19
2019-02-14T09:34:10.387Z,38.27
2019-02-14T09:35:08.606Z,38.24
2019-02-14T09:36:09.009Z,38.25
2019-02-14T09:37:08.574Z,38.25
2019-02-14T09:38:08.819Z,38.35
2019-02-14T09:39:08.698Z,38.32
2019-02-14T09:40:09.066Z,38.27
2019-02-14T09:41:08.663Z,38.28
2019-02-14T09:42:08.491Z,38.33
2019-02-14T09:43:09.607Z,38.27
2019-02-14T09:44:09.495Z,38.3
2019-02-14T09:45:08.765Z,38.28
2019-02-14T09:46:08.836Z,38.23
2019-02-14T09:47:08.892Z,38.08
2019-02-14T09:48:08.868Z,38.19
2019-02-14T09:49:08.667Z,38.24
2019-02-14T09:50:08.572Z,38.22
2019-02-14T09:51:08.625Z,38.17
2019-02-14T09:52:08.439Z,38.17
2019-02-14T09:53:08.784Z,38.05
2019-02-14T09:54:10.382Z,38.13
2019-02-14T09:55:08.638Z,38.18
2019-02-14T09:56:09.120Z,38.23
2019-02-14T09:57:09.468Z,38.31
2019-02-14T09:58:09.813Z,38.47
2019-02-14T09:59:09.200Z,38.19
2019-02-14T10:00:08.661Z,38.47
2019-02-14T10:01:08.896Z,38.27
2019-02-14T10:02:09.927Z,38.43
2019-02-14T10:03:08.592Z,38.02
2019-02-14T10:04:08.590Z,38.02
2019-02-14T10:05:09.032Z,38.18
2019-02-14T10:06:09.708Z,37.95
2019-02-14T10:07:08.621Z,38.16
2019-02-14T10:08:13.294Z,37.96
2019-02-14T10:09:09.158Z,37.84
2019-02-14T10:10:09.108Z,37.88
2019-02-14T10:11:10.481Z,37.81
2019-02-14T10:12:08.818Z,37.73
2019-02-14T10:13:09.629Z,37.65
2019-02-14T10:14:08.845Z,37.6
2019-02-14T10:15:08.704Z,37.6
2019-02-14T10:16:08.796Z,37.5
2019-02-14T10:17:08.769Z,37.54
2019-02-14T10:18:10.371Z,37.52
2019-02-14T10:19:08.766Z,37.47
2019-02-14T10:20:08.609Z,37.49
2019-02-14T10:21:08.706Z,37.44
2019-02-14T10:22:08.773Z,37.48
2019-02-14T10:23:08.810Z,37.49
2019-02-14T10:24:08.416Z,37.46
2019-02-14T10:25:08.555Z,37.45
2019-02-14T10:26:08.322Z,37.45
2019-02-14T10:27:09.679Z,37.4
2019-02-14T10:28:08.780Z,37.43
2019-02-14T10:29:08.642Z,37.44
2019-02-14T10:30:08.783Z,37.41
2019-02-14T10:31:08.656Z,37.38
2019-02-14T10:32:08.755Z,37.28
2019-02-14T10:33:08.968Z,37.37
2019-02-14T10:34:10.044Z,37.35
2019-02-14T10:35:08.838Z,37.4
2019-02-14T10:36:08.922Z,37.37
2019-02-14T10:37:08.310Z,37.33
2019-02-14T10:38:08.708Z,37.24
2019-02-14T10:39:08.818Z,37.39
2019-02-14T10:40:08.309Z,37.29
2019-02-14T10:41:08.633Z,37.34
2019-02-14T10:42:09.788Z,37.34
2019-02-14T10:43:08.606Z,37.29
2019-02-14T10:44:08.659Z,37.21
2019-02-14T10:45:09.292Z,37.32
2019-02-14T10:46:08.649Z,37.35
2019-02-14T10:47:08.721Z,37.27
2019-02-14T10:48:10.650Z,37.37
2019-02-14T10:49:08.245Z,37.37
2019-02-14T10:50:08.607Z,37.24
2019-02-14T10:51:08.692Z,37.34
2019-02-14T10:52:09.027Z,37.29
2019-02-14T10:53:08.936Z,37.25
2019-02-14T10:54:08.591Z,37.27
2019-02-14T10:55:08.919Z,37.33
2019-02-14T10:56:08.570Z,37.21
2019-02-14T10:57:08.532Z,36.81
2019-02-14T10:58:08.681Z,36.92
2019-02-14T10:59:08.737Z,36.72
2019-02-14T11:00:08.578Z,36.85
2019-02-14T11:01:08.669Z,37.03
2019-02-14T11:02:10.489Z,37.1
2019-02-14T11:03:08.814Z,37.22
2019-02-14T11:04:08.688Z,37.31
2019-02-14T11:05:08.863Z,37.27
2019-02-14T11:06:08.883Z,37.35
2019-02-14T11:07:08.610Z,37.33
2019-02-14T11:08:08.797Z,37.32
2019-02-14T11:09:08.634Z,37.33
2019-02-14T11:10:09.277Z,37.42
2019-02-14T11:11:09.235Z,37.39
2019-02-14T11:12:08.939Z,37.42
2019-02-14T11:13:08.641Z,37.38
2019-02-14T11:14:09.373Z,37.44
2019-02-14T11:15:09.423Z,37.43
2019-02-14T11:16:10.034Z,37.44
2019-02-14T11:17:08.839Z,37.36
2019-02-14T11:18:08.872Z,37.03
2019-02-14T11:19:08.647Z,36.6
2019-02-14T11:20:09.283Z,36.12
2019-02-14T11:21:09.677Z,35.95
2019-02-14T11:22:08.375Z,35.21
2019-02-14T11:23:09.271Z,35.39
2019-02-14T11:24:09.001Z,34.67
2019-02-14T11:25:08.799Z,35.48
2019-02-14T11:26:08.896Z,35.73
2019-02-14T11:27:08.669Z,35.82
2019-02-14T11:28:10.537Z,35.9
2019-02-14T11:29:09.091Z,36.12
2019-02-14T11:30:08.546Z,36.22
2019-02-14T11:31:09.545Z,36.33
2019-02-14T11:32:09.584Z,36.39
2019-02-14T11:33:09.050Z,36.36
2019-02-14T11:34:09.173Z,36.34
2019-02-14T11:35:08.906Z,36.33
2019-02-14T11:36:08.599Z,36.39
2019-02-14T11:37:09.036Z,36.15
2019-02-14T11:38:08.719Z,35.93
2019-02-14T11:39:08.694Z,36.36
2019-02-14T11:40:08.874Z,36
2019-02-14T11:41:10.236Z,36.13
2019-02-14T11:42:08.934Z,36.27
2019-02-14T11:43:09.140Z,36.31
2019-02-14T11:44:08.834Z,36.35
2019-02-14T11:45:08.673Z,36.43
2019-02-14T11:46:09.082Z,36.46
2019-02-14T11:47:08.915Z,36.45
2019-02-14T11:48:08.587Z,36.43
2019-02-14T11:49:09.606Z,36.54
2019-02-14T11:50:10.225Z,36.55
2019-02-14T11:51:08.646Z,36.58
2019-02-14T11:52:09.025Z,36.55
2019-02-14T11:54:08.338Z,36.61
2019-02-14T11:55:08.996Z,36.59
2019-02-14T11:55:13.681Z,36.59
2019-02-14T11:56:10.220Z,36.63
2019-02-14T11:57:08.671Z,36.62
2019-02-14T11:58:08.942Z,36.61
2019-02-14T11:59:09.210Z,36.05
2019-02-14T12:00:08.402Z,35.99
2019-02-14T12:01:09.723Z,36.15
2019-02-14T12:02:08.587Z,36.26
2019-02-14T12:03:09.160Z,36.34
2019-02-14T12:04:08.770Z,36.39
2019-02-14T12:05:08.834Z,36.46
2019-02-14T12:06:08.677Z,36.48
2019-02-14T12:07:08.617Z,36.5
2019-02-14T12:08:09.793Z,36.5
2019-02-14T12:09:08.549Z,36.56
2019-02-14T12:10:13.943Z,36.55
2019-02-14T12:11:09.147Z,36.55
2019-02-14T12:12:08.689Z,36.56
2019-02-14T12:13:09.086Z,36.7
2019-02-14T12:14:08.993Z,36.96
2019-02-14T12:15:08.275Z,37.09
2019-02-14T12:16:09.937Z,37.21
2019-02-14T12:17:09.858Z,37.24
2019-02-14T12:18:08.621Z,37.34
2019-02-14T12:19:08.702Z,37.45
2019-02-14T12:20:12.854Z,37.37
2019-02-14T12:21:08.597Z,37.44
2019-02-14T12:22:08.627Z,37.47
2019-02-14T12:23:09.628Z,37.46
2019-02-14T12:24:08.337Z,37.58
2019-02-14T12:25:08.673Z,37.41
2019-02-14T12:26:08.964Z,37.51
2019-02-14T12:27:08.956Z,37.44
2019-02-14T12:28:08.413Z,37.54
2019-02-14T12:29:09.645Z,37.37
2019-02-14T12:30:08.796Z,37.35
2019-02-14T12:31:08.664Z,37.42
2019-02-14T12:32:09.647Z,37.56
2019-02-14T12:33:08.906Z,37.53
2019-02-14T12:34:10.272Z,37.54
2019-02-14T12:35:08.909Z,37.46
2019-02-14T12:36:08.740Z,37.51
2019-02-14T12:37:09.607Z,37.45
2019-02-14T12:38:08.574Z,37.45
2019-02-14T12:39:11.825Z,37.47
2019-02-14T12:40:10.242Z,37.66
2019-02-14T12:41:10.491Z,37.4
2019-02-14T12:42:08.591Z,37.5
2019-02-14T12:43:08.718Z,37.83
2019-02-14T12:44:08.958Z,37.29
2019-02-14T12:45:09.344Z,36.93
2019-02-14T12:46:08.841Z,37
2019-02-14T12:47:08.827Z,36.88
2019-02-14T12:48:08.589Z,36.93
2019-02-14T12:49:08.722Z,36.95
2019-02-14T12:50:10.351Z,36.89
2019-02-14T12:51:08.620Z,36.94
2019-02-14T12:52:08.962Z,36.93
2019-02-14T12:53:08.995Z,36.95
2019-02-14T12:54:08.347Z,36.92
2019-02-14T12:55:08.894Z,36.87