createdAt,value
2022-11-08T00:01:03.675Z,98047.00
2022-11-08T00:03:38.507Z,98050.00
2022-11-08T00:06:31.926Z,98063.00
2022-11-08T00:09:25.594Z,98058.00
2022-11-08T00:12:20.665Z,98055.00
2022-11-08T00:14:56.175Z,98062.00
2022-11-08T00:17:32.212Z,98046.00
2022-11-08T00:20:08.951Z,98046.00
2022-11-08T00:22:43.792Z,98041.00
2022-11-08T00:25:18.659Z,98051.00
2022-11-08T00:27:53.615Z,98041.00
2022-11-08T00:30:28.483Z,98036.00
2022-11-08T00:33:03.300Z,98043.00
2022-11-08T00:35:38.180Z,98046.00
2022-11-08T00:38:13.055Z,98047.00
2022-11-08T00:40:47.882Z,98036.00
2022-11-08T00:43:22.739Z,98041.00
2022-11-08T00:45:57.624Z,98035.00
2022-11-08T00:48:32.483Z,98034.00
2022-11-08T00:51:10.561Z,98042.00
2022-11-08T00:53:45.422Z,98037.00
2022-11-08T00:56:20.421Z,98040.00
2022-11-08T00:58:55.387Z,98035.00
2022-11-08T01:01:30.366Z,98022.00
2022-11-08T01:04:05.487Z,98024.00
2022-11-08T01:06:41.172Z,98032.00
2022-11-08T01:09:16.148Z,98014.00
2022-11-08T01:11:51.054Z,98014.00
2022-11-08T01:14:25.901Z,98010.00
2022-11-08T01:17:00.866Z,98006.00
2022-11-08T01:19:35.727Z,98010.00
2022-11-08T01:22:10.587Z,98003.00
2022-11-08T01:24:45.489Z,98003.00
2022-11-08T01:27:20.337Z,97994.00
2022-11-08T01:29:55.190Z,98001.00
2022-11-08T01:32:30.022Z,97991.00
2022-11-08T01:35:05.477Z,97999.00
2022-11-08T01:37:40.386Z,98007.00
2022-11-08T01:40:15.273Z,98001.00
2022-11-08T01:42:50.143Z,97995.00
2022-11-08T01:46:21.239Z,97993.00
2022-11-08T01:49:13.487Z,97986.00
2022-11-08T01:52:08.982Z,97983.00
2022-11-08T01:55:14.150Z,97969.00
2022-11-08T01:57:55.933Z,97975.00
2022-11-08T02:00:31.093Z,97970.00
2022-11-08T02:03:10.792Z,97959.00
2022-11-08T02:05:46.580Z,97956.00
2022-11-08T02:08:41.646Z,97947.00
2022-11-08T02:11:18.380Z,97944.00
2022-11-08T02:13:54.243Z,97948.00
2022-11-08T02:16:29.219Z,97940.00
2022-11-08T02:19:09.216Z,97936.00
2022-11-08T02:21:54.886Z,97938.00
2022-11-08T02:24:29.805Z,97932.00
2022-11-08T02:27:04.991Z,97923.00
2022-11-08T02:29:41.028Z,97926.00
2022-11-08T02:32:15.948Z,97919.00
2022-11-08T02:34:58.333Z,97916.00
2022-11-08T02:37:33.367Z,97910.00
2022-11-08T02:40:09.113Z,97913.00
2022-11-08T02:42:44.117Z,97909.00
2022-11-08T02:45:19.084Z,97906.00
2022-11-08T02:47:53.904Z,97907.00
2022-11-08T02:50:28.826Z,97913.00
2022-11-08T02:53:03.873Z,97907.00
2022-11-08T02:55:38.927Z,97909.00
2022-11-08T02:58:14.014Z,97907.00
2022-11-08T03:00:48.875Z,97904.00
2022-11-08T03:03:23.787Z,97901.00
2022-11-08T03:05:58.694Z,97906.00
2022-11-08T03:08:33.603Z,97898.00
2022-11-08T03:11:08.531Z,97891.00
2022-11-08T03:13:43.445Z,97897.00
2022-11-08T03:16:18.340Z,97904.00
2022-11-08T03:18:53.198Z,97893.00
2022-11-08T03:21:28.137Z,97886.00
2022-11-08T03:24:03.408Z,97888.00
2022-11-08T03:26:38.322Z,97894.00
2022-11-08T03:29:13.204Z,97890.00
2022-11-08T03:31:48.079Z,97897.00
2022-11-08T03:34:23.017Z,97904.00
2022-11-08T03:36:57.909Z,97890.00
2022-11-08T03:39:32.785Z,97892.00
2022-11-08T03:42:08.056Z,97901.00
2022-11-08T03:44:42.907Z,97890.00
2022-11-08T03:47:17.755Z,97896.00
2022-11-08T03:49:52.644Z,97904.00
2022-11-08T03:52:27.487Z,97895.00
2022-11-08T03:55:02.344Z,97897.00
2022-11-08T03:57:39.563Z,97896.00
2022-11-08T04:00:18.315Z,97887.00
2022-11-08T04:02:55.082Z,97904.00
2022-11-08T04:05:32.406Z,97899.00
2022-11-08T04:08:07.693Z,97897.00
2022-11-08T04:10:42.564Z,97887.00
2022-11-08T04:13:35.735Z,97884.00
2022-11-08T04:16:15.196Z,97891.00
2022-11-08T04:19:10.998Z,97894.00
2022-11-08T04:21:48.683Z,97886.00
2022-11-08T04:24:23.552Z,97883.00
2022-11-08T04:26:58.450Z,97872.00
2022-11-08T04:29:33.314Z,97882.00
2022-11-08T04:32:08.226Z,97881.00
2022-11-08T04:34:43.086Z,97879.00
2022-11-08T04:37:17.967Z,97873.00
2022-11-08T04:39:52.842Z,97876.00
2022-11-08T04:42:27.696Z,97872.00
2022-11-08T04:45:02.606Z,97870.00
2022-11-08T04:47:41.093Z,97862.00
2022-11-08T04:50:18.100Z,97868.00
2022-11-08T04:52:55.194Z,97853.00
2022-11-08T04:55:30.143Z,97848.00
2022-11-08T04:58:05.046Z,97848.00
2022-11-08T05:00:39.904Z,97858.00
2022-11-08T05:03:14.754Z,97841.00
2022-11-08T05:05:49.601Z,97840.00
2022-11-08T05:08:24.499Z,97834.00
2022-11-08T05:11:05.568Z,97831.00
2022-11-08T05:13:41.225Z,97826.00
2022-11-08T05:16:29.314Z,97833.00
2022-11-08T05:19:06.936Z,97833.00
2022-11-08T05:22:02.467Z,97829.00
2022-11-08T05:24:37.401Z,97840.00
2022-11-08T05:27:12.363Z,97840.00
2022-11-08T05:29:48.319Z,97844.00
2022-11-08T05:32:23.387Z,97831.00
2022-11-08T05:34:58.370Z,97832.00
2022-11-08T05:37:33.292Z,97841.00
2022-11-08T05:40:09.436Z,97823.00
2022-11-08T05:42:44.337Z,97828.00
2022-11-08T05:45:19.257Z,97824.00
2022-11-08T05:47:54.766Z,97831.00
2022-11-08T05:50:35.375Z,97826.00
2022-11-08T05:53:19.788Z,97829.00
2022-11-08T05:56:03.227Z,97823.00
2022-11-08T05:58:38.295Z,97828.00
2022-11-08T06:01:16.362Z,97827.00
2022-11-08T06:03:51.369Z,97823.00
2022-11-08T06:06:26.539Z,97816.00
2022-11-08T06:09:01.424Z,97824.00
2022-11-08T06:11:36.519Z,97820.00
2022-11-08T06:14:11.601Z,97827.00
2022-11-08T06:16:46.595Z,97824.00
2022-11-08T06:19:21.642Z,97819.00
2022-11-08T06:21:56.552Z,97816.00
2022-11-08T06:24:31.475Z,97806.00
2022-11-08T06:27:06.702Z,97814.00
2022-11-08T06:29:42.531Z,97810.00
2022-11-08T06:32:17.695Z,97819.00
2022-11-08T06:34:52.611Z,97823.00
2022-11-08T06:37:27.584Z,97837.00
2022-11-08T06:40:02.502Z,97833.00
2022-11-08T06:42:37.917Z,97825.00
2022-11-08T06:45:12.878Z,97827.00
2022-11-08T06:47:47.833Z,97830.00
2022-11-08T06:50:22.715Z,97824.00
2022-11-08T06:53:07.451Z,97831.00
2022-11-08T06:55:42.551Z,97821.00
2022-11-08T06:58:17.731Z,97816.00
2022-11-08T07:00:52.834Z,97821.00
2022-11-08T07:03:27.893Z,97826.00
2022-11-08T07:06:05.718Z,97827.00
2022-11-08T07:08:40.709Z,97829.00
2022-11-08T07:11:16.739Z,97821.00
2022-11-08T07:13:51.897Z,97828.00
2022-11-08T07:16:26.843Z,97834.00
2022-11-08T07:19:01.770Z,97844.00
2022-11-08T07:21:36.678Z,97827.00
2022-11-08T07:24:11.779Z,97834.00
2022-11-08T07:26:46.773Z,97841.00
2022-11-08T07:29:21.696Z,97848.00
2022-11-08T07:31:56.595Z,97845.00
2022-11-08T07:34:32.192Z,97836.00
2022-11-08T07:37:07.098Z,97848.00
2022-11-08T07:39:42.022Z,97849.00
2022-11-08T07:42:16.927Z,97844.00
2022-11-08T07:44:53.910Z,97849.00
2022-11-08T07:47:29.862Z,97855.00
2022-11-08T07:50:05.871Z,97839.00
2022-11-08T07:52:40.728Z,97838.00
2022-11-08T07:55:15.660Z,97826.00
2022-11-08T07:57:50.674Z,97820.00
2022-11-08T08:00:25.613Z,97817.00
2022-11-08T08:03:03.539Z,97789.00
2022-11-08T08:05:42.795Z,97788.00
2022-11-08T08:08:17.826Z,97793.00
2022-11-08T08:10:58.439Z,97775.00
2022-11-08T08:13:33.394Z,97789.00
2022-11-08T08:16:08.823Z,97799.00
2022-11-08T08:18:43.732Z,97798.00
2022-11-08T08:21:18.687Z,97825.00
2022-11-08T08:23:53.689Z,97822.00
2022-11-08T08:26:28.636Z,97833.00
2022-11-08T08:29:03.857Z,97836.00
2022-11-08T08:31:38.867Z,97835.00
2022-11-08T08:34:15.609Z,97831.00
2022-11-08T08:36:50.482Z,97832.00
2022-11-08T08:39:25.424Z,97827.00
2022-11-08T08:42:00.419Z,97818.00
2022-11-08T08:44:35.433Z,97819.00
2022-11-08T08:47:10.338Z,97818.00
2022-11-08T08:49:45.275Z,97831.00
2022-11-08T08:52:21.254Z,97826.00
2022-11-08T08:54:56.336Z,97831.00
2022-11-08T08:57:31.348Z,97818.00
2022-11-08T09:03:07.905Z,97832.00
2022-11-08T09:05:44.094Z,97828.00
2022-11-08T09:08:19.187Z,97826.00
2022-11-08T09:10:55.902Z,97827.00
2022-11-08T09:13:31.898Z,97836.00
2022-11-08T09:16:08.041Z,97838.00
2022-11-08T09:18:43.450Z,97841.00
2022-11-08T09:21:18.727Z,97841.00
2022-11-08T09:23:53.806Z,97842.00
2022-11-08T09:26:29.818Z,97845.00
2022-11-08T09:29:04.725Z,97844.00
2022-11-08T09:31:39.730Z,97838.00
2022-11-08T09:34:17.597Z,97855.00
2022-11-08T09:36:55.955Z,97853.00
2022-11-08T09:39:30.954Z,97851.00
2022-11-08T09:42:46.367Z,97852.00
2022-11-08T09:45:29.149Z,97855.00
2022-11-08T09:48:35.526Z,97847.00
2022-11-08T09:51:18.571Z,97852.00
2022-11-08T09:54:00.054Z,97845.00
2022-11-08T09:56:38.084Z,97847.00
2022-11-08T09:59:42.680Z,97856.00
2022-11-08T10:02:21.234Z,97860.00
2022-11-08T10:05:05.158Z,97862.00
2022-11-08T10:08:24.488Z,97854.00
2022-11-08T10:11:16.571Z,97846.00
2022-11-08T10:14:03.287Z,97841.00
2022-11-08T10:17:21.620Z,97840.00
2022-11-08T10:20:10.120Z,97837.00
2022-11-08T10:23:07.220Z,97841.00
2022-11-08T10:26:12.428Z,97844.00
2022-11-08T10:28:56.174Z,97836.00
2022-11-08T10:31:34.091Z,97828.00
2022-11-08T10:34:36.538Z,97836.00
2022-11-08T10:37:14.973Z,97832.00
2022-11-08T10:39:58.888Z,97822.00
2022-11-08T10:42:36.475Z,97821.00
2022-11-08T10:45:11.487Z,97823.00
2022-11-08T10:47:47.377Z,97820.00
2022-11-08T10:50:41.186Z,97815.00
2022-11-08T10:53:24.293Z,97806.00
2022-11-08T10:56:02.462Z,97811.00
2022-11-08T10:58:42.938Z,97816.00
2022-11-08T11:01:22.526Z,97828.00
2022-11-08T11:03:57.722Z,97819.00
2022-11-08T11:06:34.617Z,97803.00
2022-11-08T11:09:21.697Z,97799.00
2022-11-08T11:12:07.485Z,97802.00
2022-11-08T11:14:42.378Z,97791.00
2022-11-08T11:17:19.538Z,97794.00
2022-11-08T11:19:56.304Z,97781.00
2022-11-08T11:22:34.021Z,97786.00
2022-11-08T11:25:29.825Z,97788.00
2022-11-08T11:28:04.959Z,97782.00
2022-11-08T11:30:42.156Z,97775.00
2022-11-08T11:33:27.218Z,97779.00
2022-11-08T11:36:15.920Z,97790.00
2022-11-08T11:39:18.835Z,97784.00
2022-11-08T11:45:36.352Z,97771.00
2022-11-08T11:48:28.946Z,97771.00
2022-11-08T11:51:04.001Z,97755.00
2022-11-08T11:53:43.534Z,97762.00
2022-11-08T11:56:41.100Z,97760.00
2022-11-08T11:59:31.377Z,97762.00
2022-11-08T12:02:32.267Z,97756.00
2022-11-08T12:05:40.917Z,97749.00
2022-11-08T12:08:48.903Z,97753.00
2022-11-08T12:12:03.711Z,97749.00
2022-11-08T12:15:07.845Z,97751.00
2022-11-08T12:18:06.674Z,97747.00
2022-11-08T12:20:53.687Z,97747.00
2022-11-08T12:23:40.045Z,97743.00
2022-11-08T12:26:41.412Z,97738.00
2022-11-08T12:29:43.886Z,97732.00
2022-11-08T12:32:56.675Z,97733.00
2022-11-08T12:36:03.297Z,97737.00
2022-11-08T12:39:23.119Z,97742.00
2022-11-08T12:42:14.383Z,97734.00
2022-11-08T12:45:29.997Z,97735.00
2022-11-08T12:49:11.497Z,97720.00
2022-11-08T12:52:01.140Z,97713.00
2022-11-08T12:54:54.216Z,97710.00
2022-11-08T12:57:31.143Z,97707.00
2022-11-08T13:00:18.344Z,97710.00
2022-11-08T13:03:15.518Z,97717.00
2022-11-08T13:06:14.940Z,97715.00
2022-11-08T13:09:13.544Z,97712.00
2022-11-08T13:12:22.636Z,97716.00
2022-11-08T13:15:01.299Z,97701.00
2022-11-08T13:17:36.300Z,97709.00
2022-11-08T13:20:48.111Z,97697.00
2022-11-08T13:23:30.563Z,97692.00
2022-11-08T13:26:38.162Z,97696.00
2022-11-08T13:29:15.992Z,97709.00
2022-11-08T13:31:56.841Z,97702.00
2022-11-08T13:34:46.602Z,97706.00
2022-11-08T13:37:42.713Z,97696.00
2022-11-08T13:40:23.710Z,97706.00
2022-11-08T13:43:32.345Z,97704.00
2022-11-08T13:46:28.046Z,97707.00
2022-11-08T13:49:20.293Z,97710.00
2022-11-08T13:52:45.752Z,97712.00
2022-11-08T13:55:51.861Z,97703.00
2022-11-08T13:58:45.316Z,97709.00
2022-11-08T14:01:23.399Z,97706.00
2022-11-08T14:04:00.205Z,97704.00
2022-11-08T14:07:06.051Z,97707.00
2022-11-08T14:10:01.359Z,97702.00
2022-11-08T14:12:44.728Z,97703.00
2022-11-08T14:15:22.711Z,97700.00
2022-11-08T14:18:16.203Z,97696.00
2022-11-08T14:20:52.534Z,97694.00
2022-11-08T14:23:36.146Z,97694.00
2022-11-08T14:26:20.714Z,97701.00
2022-11-08T14:29:00.055Z,97700.00
2022-11-08T14:31:35.109Z,97702.00
2022-11-08T14:34:31.605Z,97709.00
2022-11-08T14:37:25.620Z,97705.00
2022-11-08T14:40:00.693Z,97704.00
2022-11-08T14:42:36.697Z,97695.00
2022-11-08T14:45:18.156Z,97701.00
2022-11-08T14:48:03.598Z,97693.00
2022-11-08T14:50:38.601Z,97708.00
2022-11-08T14:53:22.901Z,97708.00
2022-11-08T14:56:21.188Z,97705.00
2022-11-08T14:58:56.417Z,97709.00
2022-11-08T15:01:31.717Z,97700.00
2022-11-08T15:04:35.856Z,97698.00
2022-11-08T15:07:11.144Z,97690.00
2022-11-08T15:09:46.622Z,97691.00
2022-11-08T15:12:24.961Z,97688.00
2022-11-08T15:15:01.482Z,97689.00
2022-11-08T15:17:39.717Z,97682.00
2022-11-08T15:20:21.333Z,97690.00
2022-11-08T15:22:56.911Z,97681.00
2022-11-08T15:25:34.925Z,97679.00
2022-11-08T15:28:20.763Z,97682.00
2022-11-08T15:30:59.959Z,97684.00
2022-11-08T15:33:37.643Z,97680.00
2022-11-08T15:36:17.906Z,97680.00
2022-11-08T15:38:52.958Z,97681.00
2022-11-08T15:42:00.175Z,97684.00
2022-11-08T15:44:36.375Z,97680.00
2022-11-08T15:47:42.333Z,97674.00
2022-11-08T15:50:27.300Z,97680.00
2022-11-08T15:53:04.439Z,97681.00
2022-11-08T15:55:56.912Z,97679.00
2022-11-08T15:58:36.351Z,97678.00
2022-11-08T16:01:20.281Z,97674.00
2022-11-08T16:03:55.279Z,97677.00
2022-11-08T16:06:31.230Z,97676.00
2022-11-08T16:09:06.152Z,97675.00
2022-11-08T16:11:44.806Z,97682.00
2022-11-08T16:14:24.324Z,97686.00
2022-11-08T16:16:59.374Z,97682.00
2022-11-08T16:19:35.330Z,97692.00
2022-11-08T16:22:13.548Z,97684.00
2022-11-08T16:24:51.762Z,97692.00
2022-11-08T16:27:26.793Z,97684.00
2022-11-08T16:30:01.811Z,97690.00
2022-11-08T16:32:36.938Z,97689.00
2022-11-08T16:35:12.955Z,97687.00
2022-11-08T16:37:48.133Z,97685.00
2022-11-08T16:40:25.201Z,97673.00
2022-11-08T16:43:00.431Z,97674.00
2022-11-08T16:46:03.166Z,97669.00
2022-11-08T16:48:30.380Z,97669.00
2022-11-08T16:51:18.729Z,97666.00
2022-11-08T16:53:54.124Z,97662.00
2022-11-08T16:56:29.075Z,97650.00
2022-11-08T16:59:04.023Z,97658.00
2022-11-08T17:01:40.410Z,97662.00
2022-11-08T17:04:15.445Z,97651.00
2022-11-08T17:06:50.472Z,97649.00
2022-11-08T17:09:25.551Z,97652.00
2022-11-08T17:12:00.487Z,97655.00
2022-11-08T17:14:35.465Z,97660.00
2022-11-08T17:17:13.031Z,97665.00
2022-11-08T17:19:48.047Z,97659.00
2022-11-08T17:22:23.981Z,97666.00
2022-11-08T17:24:58.891Z,97674.00
2022-11-08T17:27:34.376Z,97671.00
2022-11-08T17:30:12.245Z,97676.00
2022-11-08T17:32:47.428Z,97686.00
2022-11-08T17:35:34.369Z,97685.00
2022-11-08T17:38:09.355Z,97691.00
2022-11-08T17:40:44.380Z,97696.00
2022-11-08T17:43:20.196Z,97695.00
2022-11-08T17:45:55.376Z,97698.00
2022-11-08T17:48:31.542Z,97696.00
2022-11-08T17:51:07.192Z,97697.00
2022-11-08T17:53:43.240Z,97697.00
2022-11-08T17:56:19.229Z,97696.00
2022-11-08T17:58:54.147Z,97696.00
2022-11-08T18:01:29.331Z,97693.00
2022-11-08T18:04:04.778Z,97682.00
2022-11-08T18:06:39.840Z,97685.00
2022-11-08T18:09:14.928Z,97688.00
2022-11-08T18:11:50.048Z,97685.00
2022-11-08T18:14:29.026Z,97687.00
2022-11-08T18:17:05.171Z,97690.00
2022-11-08T18:19:40.247Z,97700.00
2022-11-08T18:22:15.258Z,97705.00
2022-11-08T18:24:50.409Z,97703.00
2022-11-08T18:27:25.472Z,97692.00
2022-11-08T18:30:00.583Z,97695.00
2022-11-08T18:32:36.530Z,97698.00
2022-11-08T18:35:11.566Z,97700.00
2022-11-08T18:37:46.543Z,97711.00
2022-11-08T18:40:22.010Z,97718.00
2022-11-08T18:42:57.276Z,97709.00
2022-11-08T18:45:32.613Z,97713.00
2022-11-08T18:48:07.925Z,97712.00
2022-11-08T18:50:42.849Z,97709.00
2022-11-08T18:53:18.117Z,97711.00
2022-11-08T18:55:53.318Z,97714.00
2022-11-08T18:58:28.482Z,97712.00
2022-11-08T19:01:04.258Z,97708.00
2022-11-08T19:03:39.572Z,97711.00
2022-11-08T19:06:14.599Z,97713.00
2022-11-08T19:08:49.642Z,97726.00
2022-11-08T19:11:24.647Z,97713.00
2022-11-08T19:14:01.906Z,97708.00
2022-11-08T19:16:37.001Z,97702.00
2022-11-08T19:19:11.991Z,97698.00
2022-11-08T19:21:47.051Z,97699.00
2022-11-08T19:24:22.268Z,97696.00
2022-11-08T19:26:58.729Z,97701.00
2022-11-08T19:29:33.722Z,97706.00
2022-11-08T19:32:08.749Z,97697.00
2022-11-08T19:34:45.405Z,97697.00
2022-11-08T19:37:21.572Z,97694.00
2022-11-08T19:39:56.581Z,97687.00
2022-11-08T19:42:31.588Z,97682.00
2022-11-08T19:45:08.090Z,97678.00
2022-11-08T19:47:43.356Z,97679.00
2022-11-08T19:50:18.363Z,97678.00
2022-11-08T19:52:53.402Z,97674.00
2022-11-08T19:55:28.322Z,97689.00
2022-11-08T19:58:04.245Z,97681.00
2022-11-08T20:00:39.534Z,97694.00
2022-11-08T20:03:14.447Z,97698.00
2022-11-08T20:05:53.867Z,97701.00
2022-11-08T20:08:28.927Z,97700.00
2022-11-08T20:11:15.800Z,97710.00
2022-11-08T20:13:51.532Z,97702.00
2022-11-08T20:16:33.147Z,97705.00
2022-11-08T20:19:15.310Z,97714.00
2022-11-08T20:21:50.358Z,97718.00
2022-11-08T20:24:25.320Z,97721.00
2022-11-08T20:27:00.330Z,97726.00
2022-11-08T20:29:35.453Z,97720.00
2022-11-08T20:32:11.457Z,97730.00
2022-11-08T20:34:47.099Z,97721.00
2022-11-08T20:37:22.014Z,97724.00
2022-11-08T20:39:56.957Z,97720.00
2022-11-08T20:42:31.873Z,97723.00
2022-11-08T20:45:13.554Z,97721.00
2022-11-08T20:47:49.797Z,97715.00
2022-11-08T20:50:24.679Z,97707.00
2022-11-08T20:52:59.587Z,97706.00
2022-11-08T20:55:34.517Z,97722.00
2022-11-08T20:58:09.494Z,97728.00
2022-11-08T21:00:58.344Z,97715.00
2022-11-08T21:03:34.313Z,97718.00
2022-11-08T21:06:11.443Z,97713.00
2022-11-08T21:08:59.098Z,97720.00
2022-11-08T21:11:35.841Z,97712.00
2022-11-08T21:14:10.807Z,97707.00
2022-11-08T21:17:14.545Z,97704.00
2022-11-08T21:19:40.872Z,97703.00
2022-11-08T21:22:15.894Z,97706.00
2022-11-08T21:24:50.868Z,97708.00
2022-11-08T21:27:29.592Z,97702.00
2022-11-08T21:30:05.677Z,97707.00
2022-11-08T21:32:40.585Z,97702.00
2022-11-08T21:35:15.612Z,97711.00
2022-11-08T21:37:50.964Z,97718.00
2022-11-08T21:40:25.976Z,97716.00
2022-11-08T21:43:02.139Z,97703.00
2022-11-08T21:45:37.233Z,97708.00
2022-11-08T21:48:15.352Z,97710.00
2022-11-08T21:50:50.579Z,97711.00
2022-11-08T21:53:25.472Z,97721.00
2022-11-08T21:56:00.381Z,97718.00
2022-11-08T21:58:35.279Z,97724.00
2022-11-08T22:01:10.360Z,97728.00
2022-11-08T22:03:46.472Z,97732.00
2022-11-08T22:06:21.429Z,97725.00
2022-11-08T22:08:56.559Z,97725.00
2022-11-08T22:11:31.454Z,97737.00
2022-11-08T22:14:07.407Z,97725.00
2022-11-08T22:16:42.259Z,97723.00
2022-11-08T22:19:17.110Z,97717.00
2022-11-08T22:21:52.012Z,97729.00
2022-11-08T22:24:26.940Z,97726.00
2022-11-08T22:27:01.965Z,97730.00
2022-11-08T22:29:36.834Z,97725.00
2022-11-08T22:32:11.860Z,97732.00
2022-11-08T22:34:46.725Z,97728.00
2022-11-08T22:37:21.669Z,97721.00
2022-11-08T22:39:56.535Z,97731.00
2022-11-08T22:42:31.396Z,97723.00
2022-11-08T22:45:06.868Z,97734.00
2022-11-08T22:47:41.736Z,97733.00
2022-11-08T22:50:16.785Z,97720.00
2022-11-08T22:52:51.678Z,97719.00
2022-11-08T22:55:26.738Z,97712.00
2022-11-08T22:58:01.955Z,97709.00
2022-11-08T23:00:36.970Z,97708.00
2022-11-08T23:03:12.239Z,97707.00
2022-11-08T23:05:55.047Z,97707.00
2022-11-08T23:08:30.200Z,97695.00
2022-11-08T23:11:23.876Z,97711.00
2022-11-08T23:14:17.666Z,97712.00
2022-11-08T23:16:52.554Z,97710.00
2022-11-08T23:19:45.855Z,97705.00
2022-11-08T23:22:40.031Z,97707.00
2022-11-08T23:25:15.025Z,97708.00
2022-11-08T23:28:08.540Z,97706.00
2022-11-08T23:31:01.955Z,97711.00
2022-11-08T23:33:36.842Z,97712.00
2022-11-08T23:36:11.740Z,97705.00
2022-11-08T23:38:46.978Z,97713.00
2022-11-08T23:41:41.226Z,97711.00
2022-11-08T23:44:24.892Z,97706.00
2022-11-08T23:47:01.456Z,97710.00
2022-11-08T23:49:36.382Z,97709.00
2022-11-08T23:52:11.238Z,97711.00
2022-11-08T23:54:46.130Z,97709.00
2022-11-08T23:57:20.998Z,97709.00
2022-11-08T23:59:55.887Z,97708.00
