createdAt,value
2019-01-29T00:02:29.307Z,13.00
2019-01-29T00:05:00.220Z,12.00
2019-01-29T00:07:31.175Z,13.10
2019-01-29T00:10:02.142Z,18.73
2019-01-29T00:12:34.734Z,7.50
2019-01-29T00:15:06.489Z,17.03
2019-01-29T00:17:37.377Z,10.40
2019-01-29T00:20:10.122Z,8.30
2019-01-29T00:22:41.403Z,11.13
2019-01-29T00:25:13.232Z,7.43
2019-01-29T00:27:44.483Z,17.13
2019-01-29T00:30:15.728Z,18.90
2019-01-29T00:32:46.653Z,11.93
2019-01-29T00:35:17.871Z,16.87
2019-01-29T00:37:48.812Z,13.50
2019-01-29T00:40:19.788Z,14.40
2019-01-29T00:42:50.725Z,11.73
2019-01-29T00:45:21.637Z,12.20
2019-01-29T00:47:52.561Z,22.13
2019-01-29T00:50:23.479Z,22.20
2019-01-29T00:52:54.513Z,13.87
2019-01-29T00:55:25.427Z,12.90
2019-01-29T00:57:56.323Z,12.33
2019-01-29T01:00:27.811Z,13.23
2019-01-29T01:02:58.724Z,13.33
2019-01-29T01:05:29.789Z,31.50
2019-01-29T01:08:00.683Z,17.80
2019-01-29T01:10:31.577Z,13.60
2019-01-29T01:13:02.793Z,9.83
2019-01-29T01:15:33.989Z,18.37
2019-01-29T01:18:05.058Z,17.63
2019-01-29T01:20:35.980Z,14.07
2019-01-29T01:23:07.314Z,27.27
2019-01-29T01:25:38.517Z,16.53
2019-01-29T01:28:09.495Z,15.80
2019-01-29T01:30:40.474Z,15.90
2019-01-29T01:33:11.360Z,14.03
2019-01-29T01:35:42.324Z,23.70
2019-01-29T01:38:13.544Z,10.10
2019-01-29T01:40:44.432Z,25.07
2019-01-29T01:43:15.358Z,22.90
2019-01-29T01:45:46.528Z,19.90
2019-01-29T01:48:17.433Z,19.20
2019-01-29T01:50:48.639Z,17.37
2019-01-29T01:53:19.537Z,14.67
2019-01-29T01:55:50.470Z,18.83
2019-01-29T01:58:21.364Z,17.60
2019-01-29T02:00:52.731Z,19.33
2019-01-29T02:03:23.636Z,18.13
2019-01-29T02:05:54.601Z,23.57
2019-01-29T02:08:25.582Z,23.17
2019-01-29T02:10:56.625Z,21.83
2019-01-29T02:13:27.622Z,28.37
2019-01-29T02:15:58.934Z,25.73
2019-01-29T02:18:29.811Z,20.87
2019-01-29T02:21:00.746Z,13.90
2019-01-29T02:23:31.683Z,28.93
2019-01-29T02:26:02.595Z,21.07
2019-01-29T02:28:33.524Z,18.47
2019-01-29T02:31:05.085Z,19.93
2019-01-29T02:33:36.013Z,24.00
2019-01-29T02:36:07.005Z,16.90
2019-01-29T02:38:37.917Z,12.50
2019-01-29T02:41:09.192Z,17.60
2019-01-29T02:43:40.176Z,10.77
2019-01-29T02:46:11.341Z,15.77
2019-01-29T02:48:42.236Z,13.50
2019-01-29T02:51:13.191Z,14.17
2019-01-29T02:53:44.120Z,13.23
2019-01-29T02:56:15.029Z,10.33
2019-01-29T02:58:45.965Z,11.20
2019-01-29T03:01:17.008Z,10.40
2019-01-29T03:03:47.906Z,15.77
2019-01-29T03:06:19.046Z,16.37
2019-01-29T03:08:49.941Z,16.83
2019-01-29T03:11:20.977Z,14.53
2019-01-29T03:13:51.889Z,16.83
2019-01-29T03:16:22.766Z,11.83
2019-01-29T03:18:53.710Z,11.10
2019-01-29T03:21:24.598Z,11.53
2019-01-29T03:23:55.824Z,14.10
2019-01-29T03:26:27.087Z,11.70
2019-01-29T03:28:57.986Z,12.33
2019-01-29T03:31:28.933Z,21.37
2019-01-29T03:33:59.922Z,10.10
2019-01-29T03:36:30.839Z,10.70
2019-01-29T03:39:01.728Z,25.80
2019-01-29T03:41:32.912Z,13.43
2019-01-29T03:44:03.843Z,15.33
2019-01-29T03:46:34.800Z,10.57
2019-01-29T03:49:05.926Z,17.70
2019-01-29T03:51:36.815Z,14.63
2019-01-29T03:54:07.829Z,16.87
2019-01-29T03:56:38.817Z,14.40
2019-01-29T03:59:09.708Z,10.43
2019-01-29T04:01:40.758Z,10.67
2019-01-29T04:04:11.661Z,15.67
2019-01-29T04:06:42.634Z,7.87
2019-01-29T04:09:13.729Z,13.17
2019-01-29T04:11:44.660Z,11.30
2019-01-29T04:14:15.634Z,12.67
2019-01-29T04:16:46.515Z,24.13
2019-01-29T04:19:17.399Z,14.10
2019-01-29T04:21:48.313Z,13.90
2019-01-29T04:24:19.285Z,15.70
2019-01-29T04:26:50.263Z,13.80
2019-01-29T04:29:21.134Z,11.93
2019-01-29T04:31:52.014Z,13.43
2019-01-29T04:34:22.933Z,11.87
2019-01-29T04:36:53.978Z,10.87
2019-01-29T04:39:25.210Z,17.53
2019-01-29T04:41:56.380Z,16.27
2019-01-29T04:44:27.330Z,17.50
2019-01-29T04:46:58.624Z,22.93
2019-01-29T04:49:29.829Z,26.00
2019-01-29T04:52:01.054Z,21.20
2019-01-29T04:54:31.998Z,27.43
2019-01-29T04:57:02.956Z,19.60
2019-01-29T04:59:34.180Z,21.30
2019-01-29T05:02:05.187Z,23.13
2019-01-29T05:04:36.154Z,18.83
2019-01-29T05:07:07.418Z,19.43
2019-01-29T05:09:38.297Z,18.03
2019-01-29T05:12:09.507Z,23.60
2019-01-29T05:14:40.432Z,20.07
2019-01-29T05:17:11.471Z,19.37
2019-01-29T05:19:42.740Z,23.23
2019-01-29T05:22:13.612Z,22.33
2019-01-29T05:24:44.540Z,22.00
2019-01-29T05:27:15.743Z,24.37
2019-01-29T05:29:46.747Z,28.33
2019-01-29T05:32:17.641Z,21.40
2019-01-29T05:34:48.520Z,34.80
2019-01-29T05:37:19.811Z,21.93
2019-01-29T05:39:50.684Z,20.13
2019-01-29T05:42:21.708Z,22.00
2019-01-29T05:44:52.593Z,19.90
2019-01-29T05:47:23.494Z,26.27
2019-01-29T05:49:54.478Z,21.30
2019-01-29T05:52:25.383Z,18.83
2019-01-29T05:54:56.621Z,20.57
2019-01-29T05:57:27.613Z,19.13
2019-01-29T05:59:58.501Z,21.47
2019-01-29T06:02:29.755Z,29.73
2019-01-29T06:05:00.668Z,14.93
2019-01-29T06:07:31.587Z,19.90
2019-01-29T06:10:02.506Z,16.47
2019-01-29T06:12:33.480Z,16.10
2019-01-29T06:15:04.564Z,16.97
2019-01-29T06:17:35.475Z,20.83
2019-01-29T06:20:09.478Z,16.87
2019-01-29T06:22:40.362Z,16.37
2019-01-29T06:25:11.442Z,17.73
2019-01-29T06:27:42.530Z,15.37
2019-01-29T06:30:15.000Z,12.53
2019-01-29T06:32:45.946Z,19.93
2019-01-29T06:35:23.553Z,19.60
2019-01-29T06:37:54.662Z,14.53
2019-01-29T06:40:27.945Z,19.20
2019-01-29T06:42:59.188Z,16.40
2019-01-29T06:45:30.099Z,18.53
2019-01-29T06:48:00.985Z,26.60
2019-01-29T06:50:32.317Z,16.23
2019-01-29T06:53:03.484Z,16.20
2019-01-29T06:55:34.458Z,13.20
2019-01-29T06:58:05.792Z,16.77
2019-01-29T07:00:36.815Z,15.73
2019-01-29T07:03:07.833Z,19.53
2019-01-29T07:05:38.810Z,15.40
2019-01-29T07:08:09.771Z,17.23
2019-01-29T07:10:40.674Z,18.40
2019-01-29T07:13:11.943Z,10.97
2019-01-29T07:16:12.548Z,17.70
2019-01-29T07:18:46.567Z,15.87
2019-01-29T07:21:17.484Z,21.17
2019-01-29T07:23:48.402Z,22.40
2019-01-29T07:26:19.327Z,12.67
2019-01-29T07:28:50.564Z,15.80
2019-01-29T07:31:21.437Z,13.80
2019-01-29T07:33:52.632Z,12.20
2019-01-29T07:36:23.533Z,19.20
2019-01-29T07:38:54.811Z,26.50
2019-01-29T07:41:25.711Z,19.83
2019-01-29T07:43:56.607Z,17.30
2019-01-29T07:46:27.548Z,15.40
2019-01-29T07:48:58.465Z,18.00
2019-01-29T07:51:29.487Z,18.60
2019-01-29T07:54:00.375Z,17.00
2019-01-29T07:56:31.259Z,18.63
2019-01-29T07:59:02.185Z,17.70
2019-01-29T08:01:33.140Z,16.90
2019-01-29T08:04:04.113Z,18.90
2019-01-29T08:06:35.038Z,18.30
2019-01-29T08:09:10.445Z,16.80
2019-01-29T08:11:41.361Z,20.73
2019-01-29T08:14:12.312Z,15.83
2019-01-29T08:16:43.288Z,13.67
2019-01-29T08:19:14.191Z,12.80
2019-01-29T08:21:45.143Z,12.13
2019-01-29T08:24:16.319Z,18.17
2019-01-29T08:26:47.505Z,16.57
2019-01-29T08:29:18.468Z,14.70
2019-01-29T08:31:49.343Z,17.20
2019-01-29T08:34:20.551Z,22.20
2019-01-29T08:36:51.455Z,16.67
2019-01-29T08:39:22.458Z,13.63
2019-01-29T08:41:53.756Z,15.13
2019-01-29T08:44:24.945Z,22.00
2019-01-29T08:46:55.876Z,11.50
2019-01-29T08:49:26.807Z,13.70
2019-01-29T08:51:57.740Z,15.03
2019-01-29T08:54:28.666Z,13.13
2019-01-29T08:56:59.550Z,12.30
2019-01-29T08:59:30.487Z,13.30
2019-01-29T09:02:01.390Z,21.33
2019-01-29T09:04:32.387Z,11.23
2019-01-29T09:07:03.304Z,16.80
2019-01-29T09:09:34.186Z,13.17
2019-01-29T09:12:05.146Z,15.83
2019-01-29T09:14:36.036Z,15.83
2019-01-29T09:17:06.961Z,13.13
2019-01-29T09:19:37.884Z,7.20
2019-01-29T09:22:09.083Z,16.77
2019-01-29T09:24:40.016Z,16.67
2019-01-29T09:27:10.908Z,16.23
2019-01-29T09:29:41.855Z,20.60
2019-01-29T09:32:13.294Z,16.60
2019-01-29T09:34:44.180Z,19.10
2019-01-29T09:37:15.132Z,9.67
2019-01-29T09:39:46.764Z,12.27
2019-01-29T09:42:17.647Z,12.27
2019-01-29T09:44:48.956Z,14.90
2019-01-29T09:47:20.231Z,13.23
2019-01-29T09:49:51.177Z,22.43
2019-01-29T09:52:22.073Z,8.10
2019-01-29T09:54:52.961Z,8.50
2019-01-29T09:57:24.139Z,8.27
2019-01-29T09:59:55.032Z,9.93
2019-01-29T10:02:25.965Z,14.50
2019-01-29T10:04:56.879Z,15.00
2019-01-29T10:07:27.782Z,16.23
2019-01-29T10:09:58.778Z,13.40
2019-01-29T10:12:29.693Z,10.17
2019-01-29T10:15:00.630Z,10.37
2019-01-29T10:17:31.914Z,12.27
2019-01-29T10:20:03.363Z,8.77
2019-01-29T10:22:34.438Z,13.20
2019-01-29T10:25:06.238Z,10.10
2019-01-29T10:27:37.163Z,7.93
2019-01-29T10:30:09.747Z,8.53
2019-01-29T10:32:40.638Z,15.10
2019-01-29T10:35:15.534Z,21.13
2019-01-29T10:37:46.447Z,18.17
2019-01-29T10:40:20.544Z,12.00
2019-01-29T10:42:51.788Z,12.47
2019-01-29T10:45:25.576Z,19.70
2019-01-29T10:47:56.528Z,21.33
2019-01-29T10:50:29.613Z,10.63
2019-01-29T10:53:00.750Z,18.07
2019-01-29T10:55:31.735Z,13.07
2019-01-29T10:58:02.665Z,10.20
2019-01-29T11:00:37.822Z,15.60
2019-01-29T11:03:11.221Z,17.03
2019-01-29T11:05:42.421Z,13.47
2019-01-29T11:08:13.310Z,17.33
2019-01-29T11:10:44.265Z,11.00
2019-01-29T11:13:15.234Z,9.93
2019-01-29T11:15:46.225Z,11.77
2019-01-29T11:18:17.799Z,13.47
2019-01-29T11:20:48.755Z,12.37
2019-01-29T11:23:19.628Z,20.93
2019-01-29T11:25:55.802Z,13.53
2019-01-29T11:28:23.167Z,15.77
2019-01-29T11:30:54.078Z,31.27
2019-01-29T11:33:25.109Z,11.80
2019-01-29T11:35:56.013Z,11.40
2019-01-29T11:38:27.000Z,13.53
2019-01-29T11:40:57.928Z,11.63
2019-01-29T11:43:29.134Z,16.20
2019-01-29T11:46:00.330Z,14.40
2019-01-29T11:48:31.215Z,15.00
2019-01-29T11:51:02.160Z,14.17
2019-01-29T11:53:33.096Z,12.03
2019-01-29T11:56:04.946Z,11.90
2019-01-29T11:58:36.352Z,17.67
2019-01-29T12:01:11.803Z,12.80
2019-01-29T12:03:42.803Z,13.37
2019-01-29T12:06:14.228Z,14.77
2019-01-29T12:08:45.431Z,14.33
2019-01-29T12:11:16.444Z,15.37
2019-01-29T12:13:47.480Z,16.30
2019-01-29T12:16:19.618Z,18.77
2019-01-29T12:18:50.634Z,16.27
2019-01-29T12:21:21.967Z,19.43
2019-01-29T12:23:52.872Z,16.13
2019-01-29T12:26:24.096Z,22.37
2019-01-29T12:28:55.301Z,18.53
2019-01-29T12:31:26.246Z,23.47
2019-01-29T12:33:57.157Z,18.07
2019-01-29T12:36:28.419Z,15.87
2019-01-29T12:38:59.655Z,19.23
2019-01-29T12:41:30.640Z,19.47
2019-01-29T12:44:01.929Z,21.43
2019-01-29T12:46:33.137Z,21.93
2019-01-29T12:49:04.158Z,21.93
2019-01-29T12:51:43.112Z,33.23
2019-01-29T12:54:14.375Z,32.63
2019-01-29T12:56:45.381Z,25.03
2019-01-29T12:59:16.332Z,22.13
2019-01-29T13:01:47.406Z,26.80
2019-01-29T13:04:18.749Z,30.90
2019-01-29T13:06:49.641Z,29.23
2019-01-29T13:09:20.688Z,33.90
2019-01-29T13:11:51.666Z,32.10
2019-01-29T13:14:22.574Z,29.73
2019-01-29T13:16:53.817Z,31.30
2019-01-29T13:19:24.707Z,35.03
2019-01-29T13:21:55.644Z,35.63
2019-01-29T13:24:26.555Z,32.57
2019-01-29T13:26:57.467Z,32.03
2019-01-29T13:29:28.400Z,37.30
2019-01-29T13:31:59.302Z,33.53
2019-01-29T13:34:30.250Z,42.77
2019-01-29T13:37:01.145Z,36.50
2019-01-29T13:39:32.065Z,32.50
2019-01-29T13:42:03.317Z,36.23
2019-01-29T13:44:34.216Z,32.83
2019-01-29T13:47:05.278Z,35.27
2019-01-29T13:49:36.179Z,33.70
2019-01-29T13:52:07.108Z,30.67
2019-01-29T13:54:38.018Z,29.73
2019-01-29T13:57:08.926Z,25.87
2019-01-29T13:59:39.872Z,31.73
2019-01-29T14:02:11.039Z,40.23
2019-01-29T14:04:42.004Z,27.50
2019-01-29T14:07:13.234Z,33.07
2019-01-29T14:09:44.129Z,40.53
2019-01-29T14:12:15.147Z,35.20
2019-01-29T14:14:46.373Z,33.60
2019-01-29T14:17:17.380Z,33.60
2019-01-29T14:19:48.274Z,39.43
2019-01-29T14:22:19.419Z,33.37
2019-01-29T14:24:50.387Z,41.33
2019-01-29T14:27:21.285Z,34.53
2019-01-29T14:29:52.260Z,37.93
2019-01-29T14:32:23.161Z,61.70
2019-01-29T14:34:54.139Z,49.30
2019-01-29T14:37:25.052Z,29.33
2019-01-29T14:40:20.422Z,59.13
2019-01-29T14:42:52.159Z,39.30
2019-01-29T14:45:26.665Z,35.07
2019-01-29T14:47:57.657Z,52.60
2019-01-29T14:50:29.912Z,70.63
2019-01-29T14:53:01.249Z,29.20
2019-01-29T14:55:32.186Z,31.10
2019-01-29T14:58:03.169Z,35.40
2019-01-29T15:00:34.388Z,48.00
2019-01-29T15:03:05.329Z,90.97
2019-01-29T15:05:36.575Z,133.73
2019-01-29T15:08:08.102Z,184.53
2019-01-29T15:10:39.107Z,83.83
2019-01-29T15:13:10.155Z,157.37
2019-01-29T15:15:47.759Z,145.60
2019-01-29T15:18:25.213Z,96.47
2019-01-29T15:20:56.390Z,36.50
2019-01-29T15:23:27.353Z,33.13
2019-01-29T15:25:58.306Z,25.83
2019-01-29T15:28:29.592Z,24.50
2019-01-29T15:31:00.510Z,26.00
2019-01-29T15:33:31.702Z,21.03
2019-01-29T15:36:02.945Z,23.97
2019-01-29T15:38:34.190Z,24.83
2019-01-29T15:41:06.674Z,40.00
2019-01-29T15:43:37.954Z,41.50
2019-01-29T15:46:08.869Z,29.97
2019-01-29T15:48:40.126Z,29.93
2019-01-29T15:51:11.312Z,30.10
2019-01-29T15:53:42.216Z,30.37
2019-01-29T15:56:13.449Z,38.83
2019-01-29T15:58:44.349Z,66.80
2019-01-29T16:01:15.309Z,41.70
2019-01-29T16:03:46.188Z,32.90
2019-01-29T16:06:17.092Z,31.47
2019-01-29T16:08:48.336Z,33.30
2019-01-29T16:11:19.311Z,33.57
2019-01-29T16:13:50.352Z,30.93
2019-01-29T16:16:21.272Z,29.63
2019-01-29T16:18:52.183Z,42.23
2019-01-29T16:21:23.185Z,38.03
2019-01-29T16:23:54.342Z,32.50
2019-01-29T16:26:25.296Z,32.93
2019-01-29T16:28:56.938Z,23.83
2019-01-29T16:31:28.415Z,27.83
2019-01-29T16:33:59.376Z,21.03
2019-01-29T16:36:30.375Z,30.07
2019-01-29T16:39:01.307Z,65.57
2019-01-29T16:41:32.345Z,50.83
2019-01-29T16:44:03.631Z,35.07
2019-01-29T16:46:34.534Z,38.30
2019-01-29T16:49:05.436Z,59.73
2019-01-29T16:51:42.198Z,80.57
2019-01-29T16:54:09.292Z,110.70
2019-01-29T16:56:40.279Z,25.80
2019-01-29T16:59:11.213Z,29.40
2019-01-29T17:01:42.475Z,29.33
2019-01-29T17:04:13.717Z,25.13
2019-01-29T17:06:44.614Z,25.50
2019-01-29T17:09:16.032Z,23.50
2019-01-29T17:11:46.959Z,27.43
2019-01-29T17:14:17.930Z,30.60
2019-01-29T17:16:48.890Z,35.30
2019-01-29T17:19:19.783Z,30.07
2019-01-29T17:21:50.849Z,19.60
2019-01-29T17:24:21.789Z,28.60
2019-01-29T17:26:52.786Z,26.63
2019-01-29T17:29:23.798Z,26.70
2019-01-29T17:31:54.760Z,30.53
2019-01-29T17:34:25.729Z,27.80
2019-01-29T17:36:56.635Z,23.30
2019-01-29T17:39:27.658Z,24.00
2019-01-29T17:41:58.879Z,22.70
2019-01-29T17:44:29.822Z,36.70
2019-01-29T17:47:00.781Z,30.17
2019-01-29T17:49:31.706Z,24.47
2019-01-29T17:52:02.679Z,20.37
2019-01-29T17:54:33.599Z,25.17
2019-01-29T17:57:04.668Z,30.13
2019-01-29T17:59:37.285Z,26.70
2019-01-29T18:02:09.126Z,26.27
2019-01-29T18:04:40.091Z,32.90
2019-01-29T18:07:11.013Z,21.97
2019-01-29T18:09:41.968Z,35.30
2019-01-29T18:12:12.962Z,33.30
2019-01-29T18:14:44.218Z,30.07
2019-01-29T18:17:15.830Z,32.40
2019-01-29T18:19:47.168Z,29.50
2019-01-29T18:22:18.158Z,28.10
2019-01-29T18:24:49.122Z,25.13
2019-01-29T18:27:20.319Z,26.80
2019-01-29T18:29:51.599Z,26.40
2019-01-29T18:32:22.809Z,23.17
2019-01-29T18:34:55.865Z,23.67
2019-01-29T18:37:27.367Z,24.47
2019-01-29T18:40:00.126Z,27.50
2019-01-29T18:42:31.077Z,22.90
2019-01-29T18:45:02.405Z,25.57
2019-01-29T18:47:33.373Z,22.67
2019-01-29T18:50:06.046Z,27.00
2019-01-29T18:52:38.083Z,24.37
2019-01-29T18:55:10.046Z,29.17
2019-01-29T18:57:41.244Z,22.87
2019-01-29T19:00:21.984Z,21.37
2019-01-29T19:02:53.548Z,22.50
2019-01-29T19:05:25.941Z,20.30
2019-01-29T19:07:56.951Z,19.57
2019-01-29T19:10:28.167Z,26.27
2019-01-29T19:13:00.387Z,19.20
2019-01-29T19:15:31.368Z,29.47
2019-01-29T19:18:02.467Z,27.40
2019-01-29T19:20:33.356Z,17.90
2019-01-29T19:23:04.273Z,22.93
2019-01-29T19:25:35.931Z,24.87
2019-01-29T19:28:06.937Z,18.53
2019-01-29T19:30:38.215Z,15.70
2019-01-29T19:33:09.284Z,19.60
2019-01-29T19:35:42.558Z,16.83
2019-01-29T19:38:13.460Z,20.00
2019-01-29T19:40:44.386Z,15.40
2019-01-29T19:43:16.406Z,30.47
2019-01-29T19:45:50.030Z,27.20
2019-01-29T19:48:21.342Z,21.20
2019-01-29T19:50:52.255Z,22.43
2019-01-29T19:53:23.435Z,19.33
2019-01-29T19:55:54.376Z,31.97
2019-01-29T19:58:31.992Z,27.27
2019-01-29T20:01:00.217Z,17.77
2019-01-29T20:03:31.739Z,14.07
2019-01-29T20:06:02.654Z,21.80
2019-01-29T20:08:33.898Z,18.60
2019-01-29T20:11:05.198Z,31.93
2019-01-29T20:13:39.236Z,19.63
2019-01-29T20:16:09.712Z,23.13
2019-01-29T20:18:40.948Z,13.63
2019-01-29T20:21:11.873Z,15.03
2019-01-29T20:23:42.828Z,19.40
2019-01-29T20:26:13.863Z,26.90
2019-01-29T20:28:47.496Z,22.13
2019-01-29T20:31:18.840Z,16.07
2019-01-29T20:33:50.126Z,15.37
2019-01-29T20:36:21.036Z,18.03
2019-01-29T20:38:51.983Z,20.07
2019-01-29T20:41:22.888Z,23.47
2019-01-29T20:43:53.955Z,24.57
2019-01-29T20:46:24.898Z,14.97
2019-01-29T20:48:57.526Z,23.77
2019-01-29T20:51:29.554Z,19.17
2019-01-29T20:54:03.049Z,17.93
2019-01-29T20:56:34.315Z,21.70
2019-01-29T20:59:05.358Z,15.83
2019-01-29T21:01:36.356Z,27.90
2019-01-29T21:04:07.412Z,23.40
2019-01-29T21:06:38.310Z,24.23
2019-01-29T21:09:11.024Z,24.77
2019-01-29T21:11:42.247Z,17.20
2019-01-29T21:14:13.196Z,17.90
2019-01-29T21:16:44.438Z,18.90
2019-01-29T21:19:15.362Z,22.60
2019-01-29T21:21:46.745Z,28.07
2019-01-29T21:24:19.865Z,19.37
2019-01-29T21:26:50.881Z,24.57
2019-01-29T21:29:22.667Z,15.80
2019-01-29T21:31:53.647Z,18.87
2019-01-29T21:34:24.573Z,17.23
2019-01-29T21:36:56.394Z,18.33
2019-01-29T21:39:27.618Z,19.70
2019-01-29T21:41:58.648Z,15.83
2019-01-29T21:44:29.601Z,13.53
2019-01-29T21:47:00.523Z,16.10
2019-01-29T21:49:31.428Z,17.37
2019-01-29T21:52:02.357Z,15.53
2019-01-29T21:54:33.843Z,18.93
2019-01-29T21:57:05.078Z,19.13
2019-01-29T21:59:35.967Z,14.93
2019-01-29T22:02:07.313Z,16.23
2019-01-29T22:04:38.222Z,14.97
2019-01-29T22:07:09.124Z,15.67
2019-01-29T22:09:40.087Z,16.67
2019-01-29T22:12:11.023Z,17.20
2019-01-29T22:14:42.354Z,19.27
2019-01-29T22:17:13.329Z,20.33
2019-01-29T22:19:44.531Z,16.33
2019-01-29T22:22:15.463Z,19.17
2019-01-29T22:24:46.371Z,15.23
2019-01-29T22:27:17.555Z,20.30
2019-01-29T22:29:48.804Z,19.83
2019-01-29T22:32:19.704Z,19.60
2019-01-29T22:34:50.731Z,18.93
2019-01-29T22:37:21.643Z,17.77
2019-01-29T22:39:52.570Z,24.30
2019-01-29T22:42:23.490Z,16.73
2019-01-29T22:44:54.661Z,14.90
2019-01-29T22:47:25.618Z,19.73
2019-01-29T22:49:56.511Z,19.07
2019-01-29T22:52:27.769Z,15.13
2019-01-29T22:54:58.724Z,15.77
2019-01-29T22:57:29.616Z,15.67
2019-01-29T23:00:00.682Z,18.47
2019-01-29T23:02:31.916Z,16.57
2019-01-29T23:05:02.806Z,20.60
2019-01-29T23:07:38.123Z,14.87
2019-01-29T23:10:16.109Z,24.60
2019-01-29T23:12:47.156Z,15.80
2019-01-29T23:15:19.931Z,18.37
2019-01-29T23:17:53.063Z,20.93
2019-01-29T23:20:23.675Z,15.53
2019-01-29T23:22:54.569Z,11.17
2019-01-29T23:25:25.537Z,17.70
2019-01-29T23:27:56.453Z,13.80
2019-01-29T23:30:27.461Z,18.10
2019-01-29T23:32:58.432Z,18.00
2019-01-29T23:35:29.328Z,16.80
2019-01-29T23:38:00.283Z,17.17
2019-01-29T23:40:31.178Z,17.23
2019-01-29T23:43:02.090Z,18.30
2019-01-29T23:45:33.049Z,17.00
2019-01-29T23:48:04.013Z,17.67
2019-01-29T23:50:34.947Z,12.40
2019-01-29T23:53:05.984Z,20.83
2019-01-29T23:55:36.898Z,15.93
2019-01-29T23:58:07.949Z,18.17
