createdAt,value
2022-09-26T00:01:35.600Z,1.23
2022-09-26T00:04:13.536Z,2.30
2022-09-26T00:06:40.311Z,0.60
2022-09-26T00:09:08.545Z,0.73
2022-09-26T00:11:36.494Z,0.70
2022-09-26T00:14:07.735Z,0.80
2022-09-26T00:16:35.806Z,0.70
2022-09-26T00:19:04.658Z,2.97
2022-09-26T00:21:32.682Z,1.43
2022-09-26T00:24:02.154Z,1.13
2022-09-26T00:26:31.780Z,0.60
2022-09-26T00:29:04.627Z,3.33
2022-09-26T00:31:35.462Z,0.87
2022-09-26T00:34:02.665Z,1.27
2022-09-26T00:36:38.131Z,0.70
2022-09-26T00:39:07.653Z,4.40
2022-09-26T00:41:36.735Z,2.30
2022-09-26T00:44:42.739Z,0.73
2022-09-26T00:47:24.237Z,0.60
2022-09-26T00:49:58.430Z,1.10
2022-09-26T00:52:36.067Z,5.80
2022-09-26T00:55:07.215Z,0.80
2022-09-26T00:57:53.282Z,1.43
2022-09-26T01:00:23.947Z,0.60
2022-09-26T01:02:53.021Z,3.17
2022-09-26T01:05:23.831Z,0.70
2022-09-26T01:07:53.776Z,2.27
2022-09-26T01:10:24.520Z,1.40
2022-09-26T01:12:53.441Z,0.80
2022-09-26T01:15:20.904Z,1.33
2022-09-26T01:17:50.941Z,0.90
2022-09-26T01:20:57.189Z,2.83
2022-09-26T01:23:37.946Z,0.60
2022-09-26T01:26:36.903Z,1.63
2022-09-26T01:29:40.778Z,1.10
2022-09-26T01:32:48.997Z,4.00
2022-09-26T01:35:32.008Z,0.80
2022-09-26T01:38:30.251Z,2.10
2022-09-26T01:41:28.161Z,0.60
2022-09-26T01:43:58.683Z,1.10
2022-09-26T01:46:44.660Z,1.70
2022-09-26T01:49:46.383Z,0.50
2022-09-26T01:52:22.179Z,0.50
2022-09-26T01:55:40.470Z,2.20
2022-09-26T01:58:16.104Z,0.70
2022-09-26T02:00:45.273Z,0.70
2022-09-26T02:03:18.034Z,2.07
2022-09-26T02:05:54.014Z,0.97
2022-09-26T02:08:26.187Z,1.63
2022-09-26T02:11:06.259Z,0.80
2022-09-26T02:13:44.585Z,0.87
2022-09-26T02:16:20.447Z,0.93
2022-09-26T02:18:58.262Z,1.07
2022-09-26T02:21:26.314Z,0.70
2022-09-26T02:23:54.767Z,1.73
2022-09-26T02:26:23.727Z,0.70
2022-09-26T02:28:52.886Z,0.67
2022-09-26T02:31:24.730Z,0.70
2022-09-26T02:33:54.482Z,0.70
2022-09-26T02:36:24.839Z,0.70
2022-09-26T02:38:52.972Z,1.60
2022-09-26T02:42:03.445Z,0.80
2022-09-26T02:44:48.456Z,0.80
2022-09-26T02:47:37.047Z,1.40
2022-09-26T02:50:08.910Z,1.53
2022-09-26T02:52:58.757Z,0.90
2022-09-26T02:56:09.851Z,1.23
2022-09-26T02:59:01.452Z,1.93
2022-09-26T03:01:42.739Z,0.93
2022-09-26T03:04:26.282Z,2.90
2022-09-26T03:06:59.975Z,1.83
2022-09-26T03:09:30.183Z,1.50
2022-09-26T03:12:02.089Z,1.73
2022-09-26T03:14:33.203Z,2.10
2022-09-26T03:17:03.513Z,1.13
2022-09-26T03:19:41.852Z,1.10
2022-09-26T03:22:13.030Z,2.27
2022-09-26T03:24:44.694Z,2.10
2022-09-26T03:27:14.742Z,2.27
2022-09-26T03:29:42.691Z,0.70
2022-09-26T03:32:17.954Z,1.17
2022-09-26T03:34:45.463Z,0.70
2022-09-26T03:37:13.775Z,1.73
2022-09-26T03:39:40.548Z,2.80
2022-09-26T03:42:15.351Z,0.63
2022-09-26T03:44:44.493Z,3.07
2022-09-26T03:47:13.581Z,0.70
2022-09-26T03:49:42.623Z,1.80
2022-09-26T03:52:13.149Z,0.97
2022-09-26T03:54:41.591Z,0.80
2022-09-26T03:57:12.995Z,1.27
2022-09-26T03:59:46.458Z,1.20
2022-09-26T04:02:14.708Z,1.80
2022-09-26T04:04:47.308Z,2.73
2022-09-26T04:07:16.614Z,1.67
2022-09-26T04:09:45.022Z,2.70
2022-09-26T04:12:12.505Z,4.33
2022-09-26T04:14:44.727Z,2.67
2022-09-26T04:17:13.427Z,1.00
2022-09-26T04:19:44.662Z,2.50
2022-09-26T04:22:12.552Z,1.37
2022-09-26T04:24:41.680Z,1.57
2022-09-26T04:27:09.515Z,0.73
2022-09-26T04:29:38.305Z,0.80
2022-09-26T04:32:20.711Z,0.80
2022-09-26T04:35:07.182Z,1.97
2022-09-26T04:37:37.083Z,1.00
2022-09-26T04:40:04.718Z,1.00
2022-09-26T04:42:37.015Z,0.90
2022-09-26T04:45:06.271Z,1.30
2022-09-26T04:47:35.403Z,2.30
2022-09-26T04:50:34.738Z,0.97
2022-09-26T04:53:09.071Z,3.00
2022-09-26T04:55:47.014Z,0.70
2022-09-26T04:58:16.807Z,1.70
2022-09-26T05:00:51.164Z,0.70
2022-09-26T05:03:29.566Z,2.90
2022-09-26T05:05:58.046Z,2.13
2022-09-26T05:08:27.032Z,0.90
2022-09-26T05:10:57.407Z,3.00
2022-09-26T05:13:27.116Z,1.40
2022-09-26T05:15:55.882Z,1.20
2022-09-26T05:18:24.499Z,2.07
2022-09-26T05:20:53.941Z,1.53
2022-09-26T05:23:45.001Z,0.80
2022-09-26T05:26:38.335Z,1.30
2022-09-26T05:29:08.817Z,1.37
2022-09-26T05:31:47.989Z,0.90
2022-09-26T05:34:20.016Z,0.70
2022-09-26T05:36:49.322Z,1.37
2022-09-26T05:39:38.929Z,1.00
2022-09-26T05:42:08.871Z,1.73
2022-09-26T05:44:36.714Z,0.70
2022-09-26T05:47:05.726Z,2.50
2022-09-26T05:49:35.998Z,1.50
2022-09-26T05:52:05.175Z,1.03
2022-09-26T05:54:33.485Z,0.70
2022-09-26T05:57:07.001Z,1.00
2022-09-26T05:59:46.751Z,1.67
2022-09-26T06:02:40.947Z,0.80
2022-09-26T06:05:24.873Z,0.90
2022-09-26T06:08:12.175Z,0.90
2022-09-26T06:10:45.080Z,0.77
2022-09-26T06:13:15.400Z,0.80
2022-09-26T06:15:50.076Z,1.00
2022-09-26T06:18:19.085Z,2.13
2022-09-26T06:20:47.675Z,0.90
2022-09-26T06:23:16.123Z,0.90
2022-09-26T06:25:47.311Z,2.23
2022-09-26T06:28:15.384Z,1.93
2022-09-26T06:30:43.843Z,1.00
2022-09-26T06:33:33.770Z,1.90
2022-09-26T06:36:16.656Z,0.90
2022-09-26T06:38:44.602Z,2.03
2022-09-26T06:41:17.899Z,4.93
2022-09-26T06:43:46.557Z,2.43
2022-09-26T06:46:31.474Z,1.63
2022-09-26T06:49:13.055Z,1.30
2022-09-26T06:52:02.705Z,1.00
2022-09-26T06:54:31.159Z,1.97
2022-09-26T06:57:00.079Z,1.20
2022-09-26T06:59:30.127Z,1.00
2022-09-26T07:02:09.285Z,1.73
2022-09-26T07:04:54.990Z,1.70
2022-09-26T07:07:33.178Z,1.20
2022-09-26T07:10:02.071Z,1.00
2022-09-26T07:12:47.132Z,1.37
2022-09-26T07:15:19.839Z,1.57
2022-09-26T07:17:49.255Z,2.50
2022-09-26T07:20:32.168Z,3.30
2022-09-26T07:23:09.693Z,2.17
2022-09-26T07:25:39.949Z,1.63
2022-09-26T07:28:09.990Z,1.20
2022-09-26T07:30:48.279Z,1.40
2022-09-26T07:33:27.697Z,2.03
2022-09-26T07:36:01.897Z,1.20
2022-09-26T07:38:32.840Z,3.80
2022-09-26T07:41:01.846Z,2.87
2022-09-26T07:44:04.434Z,2.10
2022-09-26T07:46:40.562Z,1.57
2022-09-26T07:49:27.156Z,1.33
2022-09-26T07:51:56.664Z,1.30
2022-09-26T07:54:31.373Z,1.40
2022-09-26T07:57:19.430Z,3.13
2022-09-26T07:59:56.140Z,2.70
2022-09-26T08:02:44.616Z,5.20
2022-09-26T08:05:22.341Z,6.70
2022-09-26T08:07:52.092Z,7.17
2022-09-26T08:10:39.146Z,6.10
2022-09-26T08:13:31.842Z,8.63
2022-09-26T08:16:20.576Z,7.67
2022-09-26T08:18:53.308Z,8.00
2022-09-26T08:21:22.579Z,7.97
2022-09-26T08:23:54.160Z,7.60
2022-09-26T08:26:44.749Z,7.00
2022-09-26T08:29:22.678Z,7.27
2022-09-26T08:31:54.796Z,6.20
2022-09-26T08:34:25.595Z,6.17
2022-09-26T08:37:12.095Z,5.50
2022-09-26T08:40:00.856Z,6.50
2022-09-26T08:43:27.990Z,4.67
2022-09-26T08:46:59.882Z,5.27
2022-09-26T08:50:32.723Z,7.07
2022-09-26T08:53:15.752Z,6.90
2022-09-26T08:55:57.200Z,6.17
2022-09-26T08:58:44.475Z,4.90
2022-09-26T09:01:22.899Z,4.50
2022-09-26T09:04:15.947Z,5.17
2022-09-26T09:06:44.341Z,4.60
2022-09-26T09:09:16.241Z,4.20
2022-09-26T09:12:44.823Z,4.20
2022-09-26T09:16:06.170Z,4.53
2022-09-26T09:19:19.391Z,4.20
2022-09-26T09:22:14.659Z,3.80
2022-09-26T09:25:23.208Z,4.07
2022-09-26T09:28:08.321Z,4.23
2022-09-26T09:30:54.529Z,3.77
2022-09-26T09:33:45.899Z,3.77
2022-09-26T09:36:58.820Z,4.57
2022-09-26T09:39:45.437Z,4.47
2022-09-26T09:42:21.951Z,5.10
2022-09-26T09:45:13.850Z,4.80
2022-09-26T09:47:40.891Z,5.40
2022-09-26T09:50:44.223Z,4.70
2022-09-26T09:53:31.946Z,5.20
2022-09-26T09:56:29.794Z,5.10
2022-09-26T09:59:22.916Z,4.90
2022-09-26T10:02:41.096Z,4.83
2022-09-26T10:05:43.631Z,5.57
2022-09-26T10:08:34.852Z,4.70
2022-09-26T10:11:24.083Z,5.00
2022-09-26T10:14:06.192Z,5.30
2022-09-26T10:17:10.122Z,4.83
2022-09-26T10:20:00.717Z,4.47
2022-09-26T10:22:34.093Z,4.37
2022-09-26T10:25:08.366Z,4.37
2022-09-26T10:27:40.049Z,4.60
2022-09-26T10:30:28.358Z,4.70
2022-09-26T10:33:05.062Z,6.73
2022-09-26T10:35:44.166Z,3.90
2022-09-26T10:38:23.592Z,5.30
2022-09-26T10:41:23.733Z,3.27
2022-09-26T10:43:55.957Z,3.77
2022-09-26T10:46:46.923Z,5.00
2022-09-26T10:49:59.281Z,3.97
2022-09-26T10:52:52.528Z,3.20
2022-09-26T10:55:32.511Z,4.63
2022-09-26T10:58:12.853Z,3.37
2022-09-26T11:00:51.550Z,4.10
2022-09-26T11:03:26.232Z,3.30
2022-09-26T11:06:28.679Z,7.10
2022-09-26T11:09:20.401Z,3.33
2022-09-26T11:12:30.506Z,3.47
2022-09-26T11:15:10.245Z,3.43
2022-09-26T11:17:55.545Z,4.27
2022-09-26T11:20:50.647Z,4.53
2022-09-26T11:23:37.374Z,4.10
2022-09-26T11:26:11.712Z,4.37
2022-09-26T11:28:53.447Z,3.63
2022-09-26T11:31:34.893Z,4.43
2022-09-26T11:34:28.804Z,3.63
2022-09-26T11:37:15.909Z,5.10
2022-09-26T11:40:11.796Z,3.57
2022-09-26T11:43:09.504Z,4.40
2022-09-26T11:45:57.215Z,3.67
2022-09-26T11:49:18.824Z,4.40
2022-09-26T11:52:31.147Z,5.20
2022-09-26T11:55:09.377Z,5.90
2022-09-26T11:58:05.857Z,3.83
2022-09-26T12:01:19.790Z,3.50
2022-09-26T12:04:24.993Z,3.43
2022-09-26T12:06:56.357Z,3.00
2022-09-26T12:09:54.292Z,2.33
2022-09-26T12:12:43.500Z,2.60
2022-09-26T12:15:23.619Z,3.00
2022-09-26T12:18:13.228Z,3.13
2022-09-26T12:21:04.403Z,2.53
2022-09-26T12:23:53.524Z,2.20
2022-09-26T12:26:51.153Z,2.43
2022-09-26T12:29:50.676Z,3.30
2022-09-26T12:32:38.902Z,3.00
2022-09-26T12:35:31.930Z,3.67
2022-09-26T12:38:08.947Z,3.10
2022-09-26T12:41:05.502Z,2.80
2022-09-26T12:43:49.429Z,3.67
2022-09-26T12:46:38.390Z,2.90
2022-09-26T12:49:42.454Z,2.67
2022-09-26T12:52:41.297Z,3.97
2022-09-26T12:55:23.426Z,3.10
2022-09-26T12:58:30.317Z,2.90
2022-09-26T13:01:15.611Z,3.13
2022-09-26T13:04:08.488Z,2.70
2022-09-26T13:07:17.902Z,2.40
2022-09-26T13:10:27.045Z,2.53
2022-09-26T13:13:04.041Z,3.50
2022-09-26T13:16:04.768Z,2.70
2022-09-26T13:18:39.770Z,2.63
2022-09-26T13:21:12.104Z,2.57
2022-09-26T13:23:48.605Z,2.47
2022-09-26T13:26:28.925Z,2.50
2022-09-26T13:29:17.186Z,3.53
2022-09-26T13:32:29.679Z,3.30
2022-09-26T13:35:20.550Z,2.73
2022-09-26T13:38:28.494Z,3.00
2022-09-26T13:41:14.567Z,2.53
2022-09-26T13:44:06.243Z,3.23
2022-09-26T13:47:02.146Z,2.60
2022-09-26T13:50:03.316Z,3.40
2022-09-26T13:53:04.615Z,2.20
2022-09-26T13:55:31.678Z,3.23
2022-09-26T13:58:03.836Z,3.03
2022-09-26T14:00:48.887Z,2.43
2022-09-26T14:03:16.902Z,2.90
2022-09-26T14:05:50.763Z,2.10
2022-09-26T14:08:53.190Z,2.50
2022-09-26T14:11:19.891Z,2.60
2022-09-26T14:13:48.718Z,3.00
2022-09-26T14:16:36.712Z,2.50
2022-09-26T14:19:06.837Z,2.33
2022-09-26T14:21:44.715Z,2.43
2022-09-26T14:24:20.791Z,2.33
2022-09-26T14:27:02.175Z,2.30
2022-09-26T14:29:29.808Z,1.93
2022-09-26T14:32:10.300Z,2.30
2022-09-26T14:34:57.491Z,2.00
2022-09-26T14:37:33.442Z,2.50
2022-09-26T14:40:05.158Z,3.07
2022-09-26T14:43:15.880Z,2.30
2022-09-26T14:45:52.655Z,1.70
2022-09-26T14:48:36.223Z,1.80
2022-09-26T14:51:16.030Z,1.70
2022-09-26T14:54:03.138Z,1.70
2022-09-26T14:56:44.414Z,1.80
2022-09-26T14:59:43.381Z,2.70
2022-09-26T15:02:42.626Z,2.37
2022-09-26T15:05:23.675Z,1.93
2022-09-26T15:07:55.460Z,3.47
2022-09-26T15:10:41.855Z,1.57
2022-09-26T15:13:31.434Z,1.53
2022-09-26T15:16:32.833Z,2.07
2022-09-26T15:19:16.011Z,2.00
2022-09-26T15:21:50.277Z,1.70
2022-09-26T15:24:36.775Z,3.73
2022-09-26T15:27:27.416Z,1.43
2022-09-26T15:30:05.408Z,2.80
2022-09-26T15:33:45.680Z,1.83
2022-09-26T15:36:16.971Z,2.30
2022-09-26T15:38:48.729Z,1.50
2022-09-26T15:41:39.909Z,2.03
2022-09-26T15:44:08.856Z,1.30
2022-09-26T15:46:35.888Z,2.17
2022-09-26T15:49:14.067Z,1.90
2022-09-26T15:51:46.291Z,1.50
2022-09-26T15:54:22.855Z,1.50
2022-09-26T15:56:52.202Z,1.83
2022-09-26T15:59:37.424Z,1.40
2022-09-26T16:02:31.394Z,1.70
2022-09-26T16:05:00.163Z,1.90
2022-09-26T16:07:33.120Z,1.30
2022-09-26T16:10:33.294Z,1.40
2022-09-26T16:13:00.609Z,1.97
2022-09-26T16:15:31.489Z,1.50
2022-09-26T16:18:01.678Z,1.40
2022-09-26T16:20:38.215Z,1.20
2022-09-26T16:23:06.439Z,1.60
2022-09-26T16:25:58.128Z,1.40
2022-09-26T16:28:44.761Z,1.40
2022-09-26T16:31:28.774Z,1.20
2022-09-26T16:33:58.777Z,1.50
2022-09-26T16:36:35.149Z,1.73
2022-09-26T16:39:24.741Z,1.30
2022-09-26T16:42:13.039Z,1.20
2022-09-26T16:45:14.542Z,1.30
2022-09-26T16:47:45.432Z,2.00
2022-09-26T16:50:33.420Z,1.27
2022-09-26T16:53:03.102Z,1.20
2022-09-26T16:55:36.313Z,1.60
2022-09-26T16:58:05.998Z,1.20
2022-09-26T17:00:55.086Z,1.97
2022-09-26T17:03:28.130Z,2.03
2022-09-26T17:05:57.985Z,1.10
2022-09-26T17:08:30.120Z,1.33
2022-09-26T17:11:03.525Z,2.60
2022-09-26T17:13:36.106Z,1.30
2022-09-26T17:16:04.458Z,1.17
2022-09-26T17:18:33.921Z,1.30
2022-09-26T17:21:03.998Z,1.10
2022-09-26T17:23:41.443Z,1.83
2022-09-26T17:26:21.663Z,1.97
2022-09-26T17:29:16.086Z,1.03
2022-09-26T17:31:48.888Z,1.30
2022-09-26T17:34:24.535Z,2.13
2022-09-26T17:36:57.031Z,1.20
2022-09-26T17:39:37.015Z,1.17
2022-09-26T17:42:11.587Z,1.10
2022-09-26T17:44:41.523Z,1.03
2022-09-26T17:47:20.591Z,2.43
2022-09-26T17:54:43.047Z,1.20
2022-09-26T18:01:37.450Z,1.10
2022-09-26T18:04:17.662Z,1.00
2022-09-26T18:06:47.453Z,1.20
2022-09-26T18:09:20.564Z,1.10
2022-09-26T18:12:04.311Z,1.30
2022-09-26T18:14:38.605Z,1.50
2022-09-26T18:17:06.780Z,1.10
2022-09-26T18:19:40.422Z,1.50
2022-09-26T18:22:23.587Z,1.10
2022-09-26T18:24:58.438Z,1.10
2022-09-26T18:27:36.794Z,1.70
2022-09-26T18:34:41.451Z,0.90
2022-09-26T18:37:20.553Z,1.00
2022-09-26T18:40:01.424Z,0.90
2022-09-26T18:42:33.196Z,1.00
2022-09-26T18:45:04.482Z,0.93
2022-09-26T18:47:43.184Z,1.00
2022-09-26T18:50:22.921Z,0.90
2022-09-26T18:52:49.994Z,1.00
2022-09-26T18:55:44.749Z,0.90
2022-09-26T18:58:28.545Z,0.90
2022-09-26T19:01:23.559Z,1.00
2022-09-26T19:04:11.740Z,0.90
2022-09-26T19:06:50.199Z,0.97
2022-09-26T19:09:43.682Z,0.93
2022-09-26T19:16:38.595Z,0.93
2022-09-26T19:19:08.718Z,0.80
2022-09-26T19:26:31.862Z,0.90
2022-09-26T19:29:11.984Z,0.90
2022-09-26T19:31:45.608Z,0.90
2022-09-26T19:42:58.104Z,1.00
2022-09-26T19:45:26.823Z,1.00
2022-09-26T19:47:56.081Z,1.10
2022-09-26T19:50:28.578Z,1.77
2022-09-26T19:52:58.475Z,0.90
2022-09-26T19:55:30.915Z,0.90
2022-09-26T19:58:12.086Z,0.90
2022-09-26T20:00:44.686Z,0.90
2022-09-26T20:03:31.261Z,0.90
2022-09-26T20:05:59.126Z,0.90
2022-09-26T20:08:27.721Z,1.00
2022-09-26T20:10:59.190Z,1.00
2022-09-26T20:13:27.189Z,0.90
2022-09-26T20:15:55.701Z,0.93
2022-09-26T20:18:27.265Z,0.90
2022-09-26T20:20:56.325Z,0.90
2022-09-26T20:23:26.972Z,1.23
2022-09-26T20:25:55.823Z,1.00
2022-09-26T20:28:24.035Z,1.10
2022-09-26T20:30:52.362Z,1.10
2022-09-26T20:33:22.577Z,1.03
2022-09-26T20:36:03.110Z,1.53
2022-09-26T20:38:38.433Z,1.00
2022-09-26T20:41:29.938Z,1.10
2022-09-26T20:44:04.474Z,1.40
2022-09-26T20:46:39.551Z,1.00
2022-09-26T20:49:17.369Z,1.00
2022-09-26T20:51:46.274Z,0.90
2022-09-26T20:54:29.949Z,1.10
2022-09-26T20:56:58.813Z,1.03
2022-09-26T20:59:27.085Z,1.00
2022-09-26T21:01:57.231Z,0.90
2022-09-26T21:04:31.537Z,1.10
2022-09-26T21:06:59.831Z,1.73
2022-09-26T21:09:27.833Z,1.20
2022-09-26T21:11:56.065Z,1.10
2022-09-26T21:14:24.011Z,0.97
2022-09-26T21:16:52.699Z,1.10
2022-09-26T21:19:23.071Z,1.10
2022-09-26T21:21:58.579Z,1.40
2022-09-26T21:24:38.700Z,1.00
2022-09-26T21:27:13.525Z,1.10
2022-09-26T21:29:42.825Z,1.10
2022-09-26T21:32:17.512Z,1.10
2022-09-26T21:35:02.511Z,1.40
2022-09-26T21:37:31.308Z,1.10
2022-09-26T21:39:59.659Z,1.10
2022-09-26T21:42:27.697Z,1.03
2022-09-26T21:45:00.483Z,1.07
2022-09-26T21:47:29.271Z,1.00
2022-09-26T21:49:57.948Z,1.00
2022-09-26T21:52:49.643Z,0.90
2022-09-26T21:55:24.420Z,1.10
2022-09-26T21:57:55.077Z,1.10
2022-09-26T22:00:23.668Z,1.00
2022-09-26T22:02:52.111Z,1.00
2022-09-26T22:05:22.149Z,1.20
2022-09-26T22:07:50.408Z,1.07
2022-09-26T22:10:18.790Z,1.00
2022-09-26T22:12:46.991Z,1.00
2022-09-26T22:15:15.988Z,1.10
2022-09-26T22:17:44.728Z,2.20
2022-09-26T22:20:13.551Z,1.17
2022-09-26T22:22:41.853Z,2.30
2022-09-26T22:25:09.886Z,1.00
2022-09-26T22:27:38.640Z,2.33
2022-09-26T22:30:08.394Z,1.83
2022-09-26T22:32:36.588Z,1.40
2022-09-26T22:35:04.950Z,1.40
2022-09-26T22:37:32.796Z,1.00
2022-09-26T22:40:00.737Z,1.10
2022-09-26T22:42:30.076Z,1.00
2022-09-26T22:44:58.253Z,1.20
2022-09-26T22:47:26.095Z,1.23
2022-09-26T22:49:54.306Z,1.93
2022-09-26T22:52:22.470Z,1.10
2022-09-26T22:54:50.469Z,1.20
2022-09-26T22:57:18.381Z,1.80
2022-09-26T22:59:46.583Z,1.73
2022-09-26T23:02:14.503Z,1.20
2022-09-26T23:04:48.191Z,1.60
2022-09-26T23:07:18.545Z,1.43
2022-09-26T23:09:46.861Z,1.40
2022-09-26T23:12:14.831Z,1.73
2022-09-26T23:14:43.039Z,1.03
2022-09-26T23:17:11.223Z,1.50
2022-09-26T23:19:40.082Z,1.30
2022-09-26T23:22:08.249Z,1.03
2022-09-26T23:24:36.318Z,1.10
2022-09-26T23:27:04.356Z,1.10
2022-09-26T23:29:32.494Z,2.00
2022-09-26T23:32:00.470Z,2.30
2022-09-26T23:34:29.523Z,1.67
2022-09-26T23:36:57.649Z,1.23
2022-09-26T23:39:25.911Z,1.40
2022-09-26T23:41:54.105Z,1.80
2022-09-26T23:44:22.349Z,1.87
2022-09-26T23:46:50.661Z,1.00
2022-09-26T23:49:18.672Z,1.07
2022-09-26T23:51:47.749Z,1.47
2022-09-26T23:54:17.864Z,1.30
2022-09-26T23:56:46.159Z,1.80
2022-09-26T23:59:14.676Z,1.50
