createdAt,value
2022-07-30T00:01:52.228Z,15.97
2022-07-30T00:04:19.956Z,15.87
2022-07-30T00:06:46.548Z,15.80
2022-07-30T00:09:13.247Z,15.73
2022-07-30T00:11:39.900Z,15.67
2022-07-30T00:14:06.616Z,15.65
2022-07-30T00:16:33.377Z,15.62
2022-07-30T00:19:00.084Z,15.57
2022-07-30T00:21:35.914Z,15.49
2022-07-30T00:24:05.775Z,15.39
2022-07-30T00:26:32.423Z,15.31
2022-07-30T00:28:59.038Z,15.31
2022-07-30T00:31:25.638Z,15.31
2022-07-30T00:33:52.266Z,15.29
2022-07-30T00:36:18.980Z,15.33
2022-07-30T00:38:45.625Z,15.31
2022-07-30T00:41:12.414Z,15.32
2022-07-30T00:43:39.444Z,15.39
2022-07-30T00:46:06.158Z,15.44
2022-07-30T00:48:32.901Z,15.43
2022-07-30T00:50:59.674Z,15.39
2022-07-30T00:53:26.744Z,15.49
2022-07-30T00:55:53.378Z,15.67
2022-07-30T00:58:20.106Z,15.72
2022-07-30T01:00:46.806Z,15.67
2022-07-30T01:03:13.473Z,15.82
2022-07-30T01:05:40.122Z,15.80
2022-07-30T01:08:06.719Z,15.75
2022-07-30T01:10:33.361Z,15.69
2022-07-30T01:13:01.969Z,15.58
2022-07-30T01:15:29.111Z,15.62
2022-07-30T01:18:00.105Z,15.65
2022-07-30T01:20:48.715Z,15.56
2022-07-30T01:23:26.449Z,15.61
2022-07-30T01:25:58.553Z,15.59
2022-07-30T01:28:38.550Z,15.65
2022-07-30T01:31:08.028Z,15.68
2022-07-30T01:33:39.166Z,15.66
2022-07-30T01:36:09.232Z,15.71
2022-07-30T01:38:36.972Z,15.72
2022-07-30T01:41:06.392Z,15.62
2022-07-30T01:43:35.907Z,15.53
2022-07-30T01:46:04.329Z,15.58
2022-07-30T01:48:36.167Z,15.64
2022-07-30T01:51:05.914Z,15.62
2022-07-30T01:53:37.694Z,15.61
2022-07-30T01:56:06.066Z,15.63
2022-07-30T01:58:39.964Z,15.68
2022-07-30T02:01:24.746Z,15.78
2022-07-30T02:03:58.259Z,15.75
2022-07-30T02:06:51.154Z,15.92
2022-07-30T02:09:27.082Z,15.92
2022-07-30T02:12:15.469Z,15.95
2022-07-30T02:14:59.332Z,16.02
2022-07-30T02:17:39.456Z,15.91
2022-07-30T02:20:10.712Z,15.85
2022-07-30T02:22:41.337Z,15.78
2022-07-30T02:25:10.592Z,15.74
2022-07-30T02:27:40.672Z,15.74
2022-07-30T02:30:08.601Z,15.77
2022-07-30T02:32:40.871Z,15.72
2022-07-30T02:35:17.057Z,15.66
2022-07-30T02:37:47.012Z,15.67
2022-07-30T02:40:16.318Z,15.60
2022-07-30T02:42:46.331Z,15.69
2022-07-30T02:45:19.671Z,15.84
2022-07-30T02:47:50.950Z,15.90
2022-07-30T02:50:19.842Z,15.93
2022-07-30T02:52:48.697Z,15.74
2022-07-30T02:55:17.810Z,15.62
2022-07-30T02:57:46.019Z,15.56
2022-07-30T03:00:13.211Z,15.61
2022-07-30T03:02:43.624Z,15.55
2022-07-30T03:05:13.949Z,15.54
2022-07-30T03:07:41.310Z,15.48
2022-07-30T03:10:09.488Z,15.44
2022-07-30T03:12:37.906Z,15.47
2022-07-30T03:15:05.156Z,15.49
2022-07-30T03:17:38.308Z,15.50
2022-07-30T03:20:08.825Z,15.50
2022-07-30T03:22:41.372Z,15.44
2022-07-30T03:25:10.254Z,15.41
2022-07-30T03:27:38.367Z,15.43
2022-07-30T03:30:06.611Z,15.74
2022-07-30T03:32:35.010Z,15.80
2022-07-30T03:35:06.458Z,15.69
2022-07-30T03:37:40.628Z,15.68
2022-07-30T03:40:09.023Z,15.72
2022-07-30T03:42:36.207Z,16.03
2022-07-30T03:45:07.026Z,15.96
2022-07-30T03:47:37.128Z,15.91
2022-07-30T03:50:04.919Z,15.86
2022-07-30T03:52:35.210Z,15.99
2022-07-30T03:55:04.731Z,16.31
2022-07-30T03:57:49.282Z,16.31
2022-07-30T04:00:18.222Z,16.31
2022-07-30T04:02:49.676Z,16.39
2022-07-30T04:05:47.339Z,16.37
2022-07-30T04:08:14.242Z,16.57
2022-07-30T04:10:41.766Z,16.56
2022-07-30T04:13:30.701Z,16.63
2022-07-30T04:16:17.718Z,16.33
2022-07-30T04:18:53.385Z,16.27
2022-07-30T04:21:22.860Z,16.50
2022-07-30T04:24:02.979Z,16.51
2022-07-30T04:26:35.708Z,16.60
2022-07-30T04:29:06.482Z,16.41
2022-07-30T04:31:38.475Z,16.39
2022-07-30T04:34:48.525Z,16.26
2022-07-30T04:37:20.619Z,16.40
2022-07-30T04:39:51.378Z,16.40
2022-07-30T04:42:17.984Z,16.23
2022-07-30T04:44:51.626Z,16.17
2022-07-30T04:47:30.713Z,16.03
2022-07-30T04:50:34.565Z,16.07
2022-07-30T04:53:05.299Z,16.06
2022-07-30T04:55:37.968Z,16.29
2022-07-30T04:58:05.949Z,16.22
2022-07-30T05:00:40.801Z,16.32
2022-07-30T05:03:13.640Z,16.55
2022-07-30T05:05:45.704Z,16.53
2022-07-30T05:08:12.791Z,16.39
2022-07-30T05:10:40.626Z,16.42
2022-07-30T05:13:13.489Z,16.58
2022-07-30T05:15:41.633Z,16.51
2022-07-30T05:18:12.091Z,16.33
2022-07-30T05:20:42.123Z,16.38
2022-07-30T05:23:41.026Z,16.30
2022-07-30T05:26:22.594Z,16.43
2022-07-30T05:28:56.912Z,16.63
2022-07-30T05:31:36.056Z,16.55
2022-07-30T05:34:06.093Z,16.50
2022-07-30T05:36:40.559Z,16.77
2022-07-30T05:39:07.327Z,16.73
2022-07-30T05:41:46.080Z,16.85
2022-07-30T05:44:22.002Z,16.86
2022-07-30T05:46:50.589Z,16.94
2022-07-30T05:49:17.673Z,16.78
2022-07-30T05:51:44.384Z,16.73
2022-07-30T05:54:11.642Z,16.67
2022-07-30T05:56:57.881Z,16.70
2022-07-30T05:59:32.638Z,16.96
2022-07-30T06:02:03.300Z,16.91
2022-07-30T06:05:05.961Z,16.95
2022-07-30T06:07:33.787Z,17.30
2022-07-30T06:10:01.669Z,17.21
2022-07-30T06:12:29.472Z,17.26
2022-07-30T06:14:57.083Z,17.25
2022-07-30T06:17:28.958Z,17.51
2022-07-30T06:20:08.358Z,17.49
2022-07-30T06:22:48.024Z,17.60
2022-07-30T06:25:21.998Z,17.61
2022-07-30T06:27:48.699Z,17.81
2022-07-30T06:30:15.775Z,18.10
2022-07-30T06:32:43.646Z,18.23
2022-07-30T06:35:10.523Z,18.48
2022-07-30T06:38:00.585Z,18.79
2022-07-30T06:40:26.177Z,18.82
2022-07-30T06:43:06.051Z,18.71
2022-07-30T06:45:48.674Z,18.79
2022-07-30T06:48:23.528Z,19.07
2022-07-30T06:50:51.534Z,19.04
2022-07-30T06:53:18.183Z,18.91
2022-07-30T06:56:07.919Z,19.03
2022-07-30T06:58:44.077Z,19.47
2022-07-30T07:01:29.098Z,19.79
2022-07-30T07:03:56.665Z,20.20
2022-07-30T07:06:23.486Z,20.29
2022-07-30T07:08:50.109Z,20.14
2022-07-30T07:11:22.804Z,20.10
2022-07-30T07:13:53.893Z,20.46
2022-07-30T07:16:30.925Z,21.03
2022-07-30T07:18:59.693Z,21.22
2022-07-30T07:21:26.367Z,21.51
2022-07-30T07:23:55.139Z,21.40
2022-07-30T07:26:45.595Z,21.30
2022-07-30T07:29:12.322Z,21.20
2022-07-30T07:32:02.661Z,21.28
2022-07-30T07:34:26.194Z,21.21
2022-07-30T07:36:53.800Z,21.65
2022-07-30T07:39:21.825Z,21.56
2022-07-30T07:41:49.593Z,21.25
2022-07-30T07:44:21.190Z,21.04
2022-07-30T07:46:48.427Z,21.22
2022-07-30T07:49:15.385Z,20.94
2022-07-30T07:51:48.263Z,20.85
2022-07-30T07:54:22.083Z,21.01
2022-07-30T07:56:52.851Z,21.13
2022-07-30T07:59:23.593Z,21.24
2022-07-30T08:01:58.189Z,21.40
2022-07-30T08:04:51.377Z,21.54
2022-07-30T08:07:50.771Z,21.66
2022-07-30T08:10:20.593Z,21.49
2022-07-30T08:12:53.455Z,21.70
2022-07-30T08:15:38.503Z,22.12
2022-07-30T08:18:09.000Z,22.25
2022-07-30T08:20:41.306Z,22.35
2022-07-30T08:23:08.460Z,22.44
2022-07-30T08:25:35.132Z,22.34
2022-07-30T08:28:03.266Z,22.41
2022-07-30T08:30:31.389Z,22.29
2022-07-30T08:32:59.029Z,22.40
2022-07-30T08:35:25.891Z,22.59
2022-07-30T08:37:52.585Z,22.52
2022-07-30T08:40:26.036Z,22.46
2022-07-30T08:43:02.376Z,22.78
2022-07-30T08:45:34.538Z,22.83
2022-07-30T08:48:38.113Z,22.90
2022-07-30T08:51:05.375Z,22.89
2022-07-30T08:53:35.466Z,23.03
2022-07-30T08:56:04.226Z,23.19
2022-07-30T08:58:36.135Z,23.35
2022-07-30T09:01:06.617Z,23.54
2022-07-30T09:03:34.088Z,23.44
2022-07-30T09:06:02.934Z,23.57
2022-07-30T09:08:30.639Z,23.51
2022-07-30T09:10:58.306Z,23.65
2022-07-30T09:13:25.024Z,23.75
2022-07-30T09:15:51.884Z,23.63
2022-07-30T09:18:51.586Z,23.81
2022-07-30T09:21:29.037Z,24.21
2022-07-30T09:24:22.154Z,24.09
2022-07-30T09:27:07.475Z,24.03
2022-07-30T09:29:59.421Z,23.49
2022-07-30T09:32:51.896Z,23.82
2022-07-30T09:35:37.261Z,24.18
2022-07-30T09:38:11.405Z,24.22
2022-07-30T09:40:57.696Z,24.43
2022-07-30T09:43:51.834Z,24.55
2022-07-30T09:46:47.143Z,24.55
2022-07-30T09:49:23.805Z,24.71
2022-07-30T09:51:56.144Z,24.91
2022-07-30T09:54:51.284Z,25.05
2022-07-30T09:57:26.025Z,24.71
2022-07-30T10:00:15.970Z,24.37
2022-07-30T10:02:51.676Z,24.80
2022-07-30T10:05:37.945Z,25.16
2022-07-30T10:08:09.377Z,25.42
2022-07-30T10:10:47.257Z,25.53
2022-07-30T10:13:19.754Z,25.68
2022-07-30T10:15:49.714Z,25.92
2022-07-30T10:18:17.554Z,25.49
2022-07-30T10:21:20.225Z,25.04
2022-07-30T10:24:08.797Z,25.34
2022-07-30T10:26:55.433Z,24.89
2022-07-30T10:29:34.507Z,25.12
2022-07-30T10:32:02.413Z,25.79
2022-07-30T10:34:34.180Z,25.53
2022-07-30T10:37:06.640Z,24.31
2022-07-30T10:39:56.366Z,23.57
2022-07-30T10:42:38.212Z,24.17
2022-07-30T10:45:22.911Z,24.93
2022-07-30T10:47:52.049Z,24.81
2022-07-30T10:50:22.732Z,24.25
2022-07-30T10:52:52.095Z,23.63
2022-07-30T10:55:36.985Z,24.01
2022-07-30T10:58:09.791Z,24.78
2022-07-30T11:00:56.904Z,25.20
2022-07-30T11:03:40.143Z,25.55
2022-07-30T11:06:24.436Z,25.67
2022-07-30T11:08:51.815Z,26.11
2022-07-30T11:12:00.040Z,26.25
2022-07-30T11:14:08.026Z,26.57
2022-07-30T11:16:34.813Z,26.73
2022-07-30T11:19:53.291Z,26.50
2022-07-30T11:22:26.920Z,25.98
2022-07-30T11:24:53.999Z,26.37
2022-07-30T11:27:37.535Z,26.37
2022-07-30T11:30:08.334Z,25.98
2022-07-30T11:32:36.693Z,26.03
2022-07-30T11:35:32.338Z,26.44
2022-07-30T11:38:19.756Z,26.22
2022-07-30T11:40:49.146Z,26.09
2022-07-30T11:43:35.231Z,26.72
2022-07-30T11:46:15.804Z,27.35
2022-07-30T11:48:58.463Z,27.79
2022-07-30T11:51:25.682Z,27.71
2022-07-30T11:54:05.417Z,26.61
2022-07-30T11:56:32.712Z,26.38
2022-07-30T11:59:07.770Z,26.67
2022-07-30T12:01:35.642Z,27.53
2022-07-30T12:04:06.637Z,28.24
2022-07-30T12:06:33.575Z,28.00
2022-07-30T12:09:00.507Z,28.69
2022-07-30T12:11:34.746Z,29.45
2022-07-30T12:14:02.182Z,29.86
2022-07-30T12:16:31.262Z,30.17
2022-07-30T12:19:05.447Z,30.08
2022-07-30T12:21:33.238Z,30.46
2022-07-30T12:24:02.478Z,30.29
2022-07-30T12:26:31.378Z,30.62
2022-07-30T12:29:11.597Z,30.83
2022-07-30T12:31:40.230Z,31.55
2022-07-30T12:34:23.831Z,32.20
2022-07-30T12:36:50.578Z,32.01
2022-07-30T12:39:25.928Z,31.29
2022-07-30T12:41:58.135Z,30.89
2022-07-30T12:44:41.969Z,31.23
2022-07-30T12:47:24.869Z,32.02
2022-07-30T12:49:53.359Z,32.21
2022-07-30T12:52:53.423Z,32.68
2022-07-30T12:55:33.031Z,32.54
2022-07-30T12:58:08.754Z,32.43
2022-07-30T13:00:44.775Z,32.31
2022-07-30T13:03:23.150Z,32.14
2022-07-30T13:05:55.681Z,31.21
2022-07-30T13:08:45.470Z,31.09
2022-07-30T13:11:12.348Z,31.96
2022-07-30T13:13:39.536Z,31.13
2022-07-30T13:16:07.324Z,30.81
2022-07-30T13:18:36.057Z,31.14
2022-07-30T13:21:04.672Z,32.18
2022-07-30T13:23:31.429Z,32.88
2022-07-30T13:25:58.349Z,33.18
2022-07-30T13:28:25.471Z,32.90
2022-07-30T13:30:52.406Z,32.77
2022-07-30T13:33:19.061Z,33.05
2022-07-30T13:35:45.803Z,32.54
2022-07-30T13:38:13.569Z,31.25
2022-07-30T13:40:41.352Z,29.89
2022-07-30T13:43:08.320Z,29.23
2022-07-30T13:45:35.836Z,30.42
2022-07-30T13:48:03.872Z,31.20
2022-07-30T13:50:30.861Z,31.86
2022-07-30T13:53:02.107Z,32.39
2022-07-30T13:55:29.630Z,31.92
2022-07-30T13:57:56.688Z,31.57
2022-07-30T14:00:23.571Z,31.12
2022-07-30T14:02:50.852Z,32.28
2022-07-30T14:05:17.691Z,32.77
2022-07-30T14:07:44.369Z,33.42
2022-07-30T14:10:11.026Z,32.89
2022-07-30T14:12:37.972Z,33.37
2022-07-30T14:15:05.029Z,32.71
2022-07-30T14:17:31.748Z,32.96
2022-07-30T14:19:58.436Z,33.25
2022-07-30T14:22:25.160Z,34.00
2022-07-30T14:24:51.813Z,33.74
2022-07-30T14:27:20.487Z,31.47
2022-07-30T14:29:47.320Z,29.53
2022-07-30T14:32:14.104Z,30.65
2022-07-30T14:34:41.227Z,32.37
2022-07-30T14:37:15.759Z,31.96
2022-07-30T14:39:42.376Z,31.39
2022-07-30T14:42:09.018Z,31.67
2022-07-30T14:44:35.643Z,32.45
2022-07-30T14:47:02.300Z,32.77
2022-07-30T14:49:29.551Z,33.59
2022-07-30T14:51:56.289Z,34.09
2022-07-30T14:54:23.198Z,34.44
2022-07-30T14:56:53.601Z,34.56
2022-07-30T14:59:23.030Z,34.40
2022-07-30T15:01:49.838Z,34.62
2022-07-30T15:04:16.555Z,34.08
2022-07-30T15:06:43.226Z,34.03
2022-07-30T15:09:10.634Z,34.20
2022-07-30T15:12:04.289Z,34.12
2022-07-30T15:14:24.718Z,33.44
2022-07-30T15:16:51.432Z,33.86
2022-07-30T15:19:18.064Z,33.94
2022-07-30T15:21:44.945Z,33.92
2022-07-30T15:24:11.660Z,33.58
2022-07-30T15:26:38.317Z,32.70
2022-07-30T15:29:05.026Z,30.99
2022-07-30T15:31:31.812Z,30.15
2022-07-30T15:33:58.415Z,28.97
2022-07-30T15:36:25.008Z,28.59
2022-07-30T15:38:51.664Z,27.82
2022-07-30T15:41:18.476Z,28.75
2022-07-30T15:43:45.126Z,30.23
2022-07-30T15:46:11.762Z,31.52
2022-07-30T15:48:38.443Z,32.28
2022-07-30T15:51:06.325Z,33.16
2022-07-30T15:53:33.050Z,33.86
2022-07-30T15:56:00.236Z,33.51
2022-07-30T15:58:27.029Z,33.78
2022-07-30T16:00:53.950Z,33.91
2022-07-30T16:03:20.883Z,33.48
2022-07-30T16:05:51.359Z,32.74
2022-07-30T16:08:21.289Z,31.55
2022-07-30T16:10:49.043Z,29.93
2022-07-30T16:13:16.028Z,28.30
2022-07-30T16:15:42.699Z,27.45
2022-07-30T16:18:09.499Z,26.42
2022-07-30T16:20:36.192Z,26.28
2022-07-30T16:23:02.831Z,27.22
2022-07-30T16:25:29.532Z,28.98
2022-07-30T16:27:57.644Z,29.82
2022-07-30T16:30:27.508Z,30.70
2022-07-30T16:32:56.306Z,30.61
2022-07-30T16:35:23.727Z,30.58
2022-07-30T16:37:50.422Z,30.09
2022-07-30T16:40:17.144Z,29.64
2022-07-30T16:42:43.850Z,28.22
2022-07-30T16:45:10.830Z,27.30
2022-07-30T16:47:37.512Z,27.05
2022-07-30T16:50:04.760Z,27.68
2022-07-30T16:52:31.377Z,28.40
2022-07-30T16:54:58.051Z,28.14
2022-07-30T16:57:24.697Z,26.95
2022-07-30T16:59:51.413Z,26.04
2022-07-30T17:02:18.039Z,25.38
2022-07-30T17:04:44.821Z,25.21
2022-07-30T17:07:11.496Z,25.38
2022-07-30T17:09:38.110Z,25.36
2022-07-30T17:12:11.831Z,25.02
2022-07-30T17:14:40.712Z,24.77
2022-07-30T17:17:13.457Z,24.08
2022-07-30T17:19:40.954Z,24.03
2022-07-30T17:22:07.644Z,23.59
2022-07-30T17:24:34.488Z,23.21
2022-07-30T17:27:01.196Z,23.19
2022-07-30T17:29:27.874Z,23.16
2022-07-30T17:31:55.496Z,23.10
2022-07-30T17:34:22.409Z,23.18
2022-07-30T17:36:52.404Z,23.06
2022-07-30T17:40:26.985Z,22.92
2022-07-30T17:42:10.168Z,22.75
2022-07-30T17:44:37.103Z,22.64
2022-07-30T17:47:03.731Z,22.48
2022-07-30T17:49:30.642Z,22.30
2022-07-30T17:51:57.699Z,22.15
2022-07-30T17:54:24.377Z,22.03
2022-07-30T17:56:51.184Z,22.02
2022-07-30T17:59:18.048Z,21.91
2022-07-30T18:01:44.746Z,21.90
2022-07-30T18:04:11.418Z,21.89
2022-07-30T18:06:38.034Z,21.70
2022-07-30T18:09:05.308Z,21.65
2022-07-30T18:11:32.510Z,21.60
2022-07-30T18:13:59.119Z,21.52
2022-07-30T18:16:26.226Z,21.49
2022-07-30T18:18:52.864Z,21.46
2022-07-30T18:21:19.553Z,21.32
2022-07-30T18:23:46.466Z,21.27
2022-07-30T18:26:14.879Z,21.25
2022-07-30T18:28:41.532Z,21.30
2022-07-30T18:31:08.498Z,21.26
2022-07-30T18:33:35.362Z,21.37
2022-07-30T18:36:02.000Z,21.25
2022-07-30T18:38:28.635Z,21.12
2022-07-30T18:40:57.960Z,21.09
2022-07-30T18:43:27.626Z,21.10
2022-07-30T18:45:55.566Z,21.19
2022-07-30T18:48:22.261Z,21.22
2022-07-30T18:50:49.307Z,21.09
2022-07-30T18:53:16.239Z,21.03
2022-07-30T18:55:43.612Z,20.95
2022-07-30T18:58:10.587Z,20.93
2022-07-30T19:00:39.550Z,20.87
2022-07-30T19:03:16.421Z,20.81
2022-07-30T19:05:45.790Z,20.76
2022-07-30T19:08:12.381Z,20.71
2022-07-30T19:10:39.978Z,20.64
2022-07-30T19:13:06.766Z,20.60
2022-07-30T19:15:33.574Z,20.54
2022-07-30T19:18:00.358Z,20.51
2022-07-30T19:20:27.036Z,20.41
2022-07-30T19:23:04.558Z,20.27
2022-07-30T19:25:33.141Z,20.21
2022-07-30T19:28:04.062Z,20.15
2022-07-30T19:30:32.090Z,20.12
2022-07-30T19:33:14.776Z,20.10
2022-07-30T19:35:42.377Z,20.09
2022-07-30T19:38:09.875Z,20.06
2022-07-30T19:40:39.494Z,20.03
2022-07-30T19:43:10.100Z,20.01
2022-07-30T19:45:46.915Z,19.88
2022-07-30T19:48:29.398Z,19.78
2022-07-30T19:50:59.526Z,19.77
2022-07-30T19:53:28.109Z,19.69
2022-07-30T19:56:01.629Z,19.59
2022-07-30T19:58:28.442Z,19.44
2022-07-30T20:00:55.117Z,19.35
2022-07-30T20:03:26.114Z,19.32
2022-07-30T20:05:59.366Z,19.15
2022-07-30T20:08:27.642Z,19.17
2022-07-30T20:10:57.879Z,19.15
2022-07-30T20:13:44.437Z,19.22
2022-07-30T20:16:12.642Z,19.45
2022-07-30T20:18:39.932Z,19.34
2022-07-30T20:21:14.020Z,19.31
2022-07-30T20:23:41.494Z,19.32
2022-07-30T20:26:12.614Z,19.23
2022-07-30T20:28:41.112Z,19.21
2022-07-30T20:31:08.494Z,18.91
2022-07-30T20:33:36.138Z,18.80
2022-07-30T20:36:22.353Z,18.45
2022-07-30T20:38:49.287Z,18.47
2022-07-30T20:41:16.360Z,18.28
2022-07-30T20:43:45.888Z,18.28
2022-07-30T20:46:18.360Z,18.32
2022-07-30T20:48:46.182Z,18.46
2022-07-30T20:51:12.994Z,18.40
2022-07-30T20:53:41.789Z,18.39
2022-07-30T20:56:12.418Z,18.10
2022-07-30T20:58:40.803Z,18.04
2022-07-30T21:01:07.804Z,17.98
2022-07-30T21:03:34.518Z,17.84
2022-07-30T21:06:02.624Z,17.69
2022-07-30T21:08:29.297Z,17.63
2022-07-30T21:10:57.627Z,17.67
2022-07-30T21:13:27.073Z,17.77
2022-07-30T21:16:02.760Z,17.75
2022-07-30T21:18:30.832Z,17.49
2022-07-30T21:20:57.770Z,17.41
2022-07-30T21:23:25.092Z,17.41
2022-07-30T21:26:00.558Z,17.34
2022-07-30T21:28:35.248Z,17.34
2022-07-30T21:31:03.416Z,17.35
2022-07-30T21:33:31.314Z,17.26
2022-07-30T21:35:59.153Z,17.21
2022-07-30T21:38:26.687Z,17.21
2022-07-30T21:40:53.455Z,17.30
2022-07-30T21:43:22.917Z,17.43
2022-07-30T21:45:56.722Z,17.47
2022-07-30T21:48:25.096Z,17.37
2022-07-30T21:50:54.789Z,17.48
2022-07-30T21:53:29.933Z,17.12
2022-07-30T21:56:10.084Z,16.96
2022-07-30T21:58:38.654Z,17.00
2022-07-30T22:01:17.545Z,17.10
2022-07-30T22:04:04.281Z,17.18
2022-07-30T22:06:40.172Z,17.24
2022-07-30T22:09:26.330Z,17.26
2022-07-30T22:12:01.094Z,17.10
2022-07-30T22:14:29.088Z,17.06
2022-07-30T22:16:56.243Z,16.98
2022-07-30T22:19:23.067Z,16.97
2022-07-30T22:21:50.852Z,16.90
2022-07-30T22:24:31.791Z,16.78
2022-07-30T22:29:48.090Z,16.56
2022-07-30T22:32:14.862Z,16.60
2022-07-30T22:34:41.630Z,16.60
2022-07-30T22:37:09.262Z,16.52
2022-07-30T22:39:50.831Z,16.42
2022-07-30T22:42:20.146Z,16.41
2022-07-30T22:44:47.554Z,16.36
2022-07-30T22:47:21.134Z,16.33
2022-07-30T22:50:05.301Z,16.31
2022-07-30T22:52:38.039Z,16.24
2022-07-30T22:55:09.209Z,16.20
2022-07-30T22:57:37.677Z,16.21
2022-07-30T23:00:12.108Z,16.29
2022-07-30T23:02:40.522Z,16.46
2022-07-30T23:05:08.981Z,16.63
2022-07-30T23:07:40.437Z,16.78
2022-07-30T23:10:16.966Z,16.92
2022-07-30T23:12:33.171Z,16.61
2022-07-30T23:12:47.433Z,16.99
2022-07-30T23:15:14.753Z,17.09
2022-07-30T23:17:41.688Z,17.21
2022-07-30T23:20:11.026Z,17.21
2022-07-30T23:22:38.114Z,17.20
2022-07-30T23:25:06.360Z,17.18
2022-07-30T23:27:34.122Z,17.14
2022-07-30T23:30:00.716Z,17.17
2022-07-30T23:32:27.454Z,17.12
2022-07-30T23:34:54.142Z,17.00
2022-07-30T23:37:20.777Z,16.88
2022-07-30T23:39:47.488Z,16.86
2022-07-30T23:42:15.083Z,16.73
2022-07-30T23:44:41.693Z,16.72
2022-07-30T23:47:08.347Z,16.75
2022-07-30T23:49:34.989Z,16.80
2022-07-30T23:52:01.638Z,16.88
2022-07-30T23:54:28.955Z,16.88
2022-07-30T23:56:56.345Z,16.90
2022-07-30T23:59:24.096Z,16.89
