createdAt,value
2022-11-24T00:01:31.987Z,72.30
2022-11-24T00:04:02.595Z,72.40
2022-11-24T00:06:34.674Z,72.40
2022-11-24T00:09:04.736Z,72.40
2022-11-24T00:11:36.017Z,72.40
2022-11-24T00:14:06.615Z,72.40
2022-11-24T00:16:37.642Z,72.40
2022-11-24T00:19:09.085Z,72.40
2022-11-24T00:21:39.926Z,72.40
2022-11-24T00:24:09.085Z,72.40
2022-11-24T00:26:38.612Z,72.50
2022-11-24T00:29:08.848Z,72.60
2022-11-24T00:31:40.326Z,73.30
2022-11-24T00:34:12.208Z,72.50
2022-11-24T00:36:42.963Z,72.50
2022-11-24T00:39:13.769Z,72.50
2022-11-24T00:41:43.478Z,72.60
2022-11-24T00:44:12.322Z,72.60
2022-11-24T00:46:41.718Z,72.70
2022-11-24T00:49:10.823Z,72.80
2022-11-24T00:51:39.703Z,72.80
2022-11-24T00:54:09.888Z,72.80
2022-11-24T00:56:38.797Z,72.70
2022-11-24T00:59:08.011Z,72.80
2022-11-24T01:01:38.003Z,72.90
2022-11-24T01:04:07.045Z,72.90
2022-11-24T01:06:37.434Z,73.00
2022-11-24T01:09:06.399Z,73.20
2022-11-24T01:11:51.273Z,73.20
2022-11-24T01:14:21.512Z,73.30
2022-11-24T01:16:50.907Z,73.30
2022-11-24T01:19:20.017Z,73.40
2022-11-24T01:21:49.819Z,73.40
2022-11-24T01:24:18.913Z,73.50
2022-11-24T01:26:49.159Z,73.60
2022-11-24T01:29:18.144Z,73.60
2022-11-24T01:31:46.924Z,73.70
2022-11-24T01:34:15.826Z,73.60
2022-11-24T01:36:44.776Z,73.70
2022-11-24T01:39:14.269Z,73.80
2022-11-24T01:41:43.630Z,73.90
2022-11-24T01:44:25.477Z,73.90
2022-11-24T01:46:58.514Z,74.20
2022-11-24T01:49:33.665Z,74.10
2022-11-24T01:52:09.462Z,74.20
2022-11-24T01:54:43.249Z,74.20
2022-11-24T01:57:18.655Z,74.20
2022-11-24T01:59:52.359Z,74.30
2022-11-24T02:02:27.089Z,74.30
2022-11-24T02:04:57.528Z,74.20
2022-11-24T02:07:27.064Z,74.30
2022-11-24T02:09:58.965Z,74.30
2022-11-24T02:12:28.851Z,74.30
2022-11-24T02:15:00.320Z,74.30
2022-11-24T02:17:29.219Z,74.40
2022-11-24T02:20:00.691Z,74.30
2022-11-24T02:22:37.678Z,74.40
2022-11-24T02:25:17.950Z,74.40
2022-11-24T02:27:53.646Z,74.60
2022-11-24T02:30:23.466Z,74.50
2022-11-24T02:32:53.400Z,74.60
2022-11-24T02:35:22.701Z,74.70
2022-11-24T02:37:51.657Z,74.70
2022-11-24T02:40:25.465Z,74.70
2022-11-24T02:43:00.440Z,74.80
2022-11-24T02:45:31.358Z,74.80
2022-11-24T02:48:00.407Z,74.80
2022-11-24T02:50:29.504Z,74.80
2022-11-24T02:52:58.633Z,74.90
2022-11-24T02:55:27.680Z,75.00
2022-11-24T02:57:57.908Z,75.00
2022-11-24T03:00:27.285Z,75.00
2022-11-24T03:02:56.406Z,75.00
2022-11-24T03:05:25.933Z,75.00
2022-11-24T03:07:55.297Z,75.10
2022-11-24T03:10:24.424Z,75.10
2022-11-24T03:12:53.415Z,75.20
2022-11-24T03:15:24.266Z,75.20
2022-11-24T03:17:55.923Z,75.30
2022-11-24T03:20:25.874Z,75.20
2022-11-24T03:22:55.184Z,75.30
2022-11-24T03:25:24.209Z,75.40
2022-11-24T03:27:53.048Z,75.40
2022-11-24T03:30:23.658Z,75.40
2022-11-24T03:32:53.521Z,75.40
2022-11-24T03:35:22.901Z,75.50
2022-11-24T03:37:51.806Z,75.40
2022-11-24T03:40:20.802Z,75.40
2022-11-24T03:42:49.564Z,75.40
2022-11-24T03:48:09.603Z,75.40
2022-11-24T03:50:38.522Z,75.30
2022-11-24T03:53:07.509Z,75.20
2022-11-24T03:55:36.818Z,75.30
2022-11-24T03:58:05.915Z,75.40
2022-11-24T04:00:35.040Z,75.40
2022-11-24T04:03:04.058Z,75.40
2022-11-24T04:05:36.311Z,75.20
2022-11-24T04:08:05.522Z,75.40
2022-11-24T04:10:36.941Z,75.40
2022-11-24T04:13:10.107Z,75.50
2022-11-24T04:15:40.102Z,75.50
2022-11-24T04:18:09.917Z,75.60
2022-11-24T04:20:41.038Z,75.50
2022-11-24T04:23:10.548Z,75.60
2022-11-24T04:25:41.449Z,75.70
2022-11-24T04:28:11.343Z,75.70
2022-11-24T04:30:45.061Z,75.70
2022-11-24T04:33:14.383Z,75.70
2022-11-24T04:35:44.719Z,75.70
2022-11-24T04:38:13.587Z,75.70
2022-11-24T04:41:03.187Z,75.60
2022-11-24T04:43:37.718Z,75.80
2022-11-24T04:46:11.728Z,75.80
2022-11-24T04:48:40.999Z,75.80
2022-11-24T04:51:13.048Z,75.90
2022-11-24T04:53:42.360Z,76.00
2022-11-24T04:56:11.528Z,76.00
2022-11-24T04:58:40.503Z,76.00
2022-11-24T05:01:09.878Z,76.00
2022-11-24T05:03:38.688Z,76.10
2022-11-24T05:06:08.827Z,76.10
2022-11-24T05:08:39.174Z,76.10
2022-11-24T05:11:08.489Z,76.20
2022-11-24T05:13:37.378Z,76.20
2022-11-24T05:16:06.686Z,76.20
2022-11-24T05:18:35.938Z,76.20
2022-11-24T05:21:05.513Z,76.20
2022-11-24T05:23:34.440Z,76.30
2022-11-24T05:26:05.350Z,76.20
2022-11-24T05:28:34.539Z,76.30
2022-11-24T05:31:04.770Z,76.30
2022-11-24T05:33:33.901Z,76.40
2022-11-24T05:36:03.730Z,76.30
2022-11-24T05:38:33.301Z,76.40
2022-11-24T05:41:04.547Z,76.50
2022-11-24T05:43:33.519Z,76.50
2022-11-24T05:46:03.031Z,76.40
2022-11-24T05:48:32.114Z,76.50
2022-11-24T05:51:04.140Z,76.40
2022-11-24T05:53:37.029Z,76.50
2022-11-24T05:56:09.024Z,76.50
2022-11-24T05:58:38.169Z,76.70
2022-11-24T06:01:08.605Z,76.50
2022-11-24T06:03:37.872Z,76.70
2022-11-24T06:06:07.571Z,76.60
2022-11-24T06:08:37.062Z,76.50
2022-11-24T06:11:18.554Z,76.50
2022-11-24T06:13:49.413Z,76.50
2022-11-24T06:16:18.912Z,76.50
2022-11-24T06:18:49.038Z,76.40
2022-11-24T06:21:18.969Z,76.40
2022-11-24T06:23:49.423Z,76.40
2022-11-24T06:26:19.785Z,76.40
2022-11-24T06:28:49.111Z,76.50
2022-11-24T06:31:18.682Z,76.50
2022-11-24T06:33:47.716Z,76.40
2022-11-24T06:36:19.474Z,76.40
2022-11-24T06:38:50.713Z,76.40
2022-11-24T06:41:21.844Z,76.30
2022-11-24T06:43:50.889Z,76.40
2022-11-24T06:46:20.689Z,76.30
2022-11-24T06:48:52.718Z,76.30
2022-11-24T06:51:21.834Z,76.40
2022-11-24T06:53:50.815Z,76.30
2022-11-24T06:56:22.313Z,76.30
2022-11-24T06:58:53.630Z,76.40
2022-11-24T07:01:24.240Z,76.30
2022-11-24T07:03:54.166Z,76.50
2022-11-24T07:06:25.154Z,76.40
2022-11-24T07:08:54.166Z,76.40
2022-11-24T07:11:25.190Z,76.30
2022-11-24T07:13:59.679Z,76.30
2022-11-24T07:16:29.861Z,76.30
2022-11-24T07:18:59.244Z,76.30
2022-11-24T07:21:30.506Z,76.30
2022-11-24T07:23:59.947Z,76.40
2022-11-24T07:26:30.446Z,76.50
2022-11-24T07:28:59.498Z,76.40
2022-11-24T07:31:28.430Z,76.50
2022-11-24T07:33:58.031Z,76.40
2022-11-24T07:36:26.913Z,76.30
2022-11-24T07:38:56.022Z,77.10
2022-11-24T07:41:24.930Z,76.30
2022-11-24T07:43:56.511Z,76.40
2022-11-24T07:46:25.557Z,77.20
2022-11-24T07:48:54.653Z,76.20
2022-11-24T07:51:23.641Z,76.30
2022-11-24T07:53:52.490Z,76.30
2022-11-24T07:56:21.319Z,76.40
2022-11-24T07:58:53.016Z,76.40
2022-11-24T08:01:23.402Z,76.40
2022-11-24T08:03:52.402Z,76.30
2022-11-24T08:06:26.171Z,76.30
2022-11-24T08:08:58.871Z,76.20
2022-11-24T08:11:28.974Z,76.20
2022-11-24T08:13:57.938Z,76.10
2022-11-24T08:16:28.332Z,76.10
2022-11-24T08:18:57.616Z,76.10
2022-11-24T08:21:26.804Z,76.00
2022-11-24T08:23:57.029Z,75.90
2022-11-24T08:26:26.784Z,76.00
2022-11-24T08:28:57.518Z,75.70
2022-11-24T08:31:33.639Z,75.50
2022-11-24T08:34:05.123Z,75.50
2022-11-24T08:36:34.522Z,75.60
2022-11-24T08:39:04.400Z,75.60
2022-11-24T08:41:33.365Z,75.50
2022-11-24T08:44:02.241Z,75.30
2022-11-24T08:46:32.702Z,75.20
2022-11-24T08:49:01.884Z,75.20
2022-11-24T08:51:31.315Z,75.20
2022-11-24T08:54:02.590Z,75.50
2022-11-24T08:56:33.331Z,76.30
2022-11-24T08:59:02.524Z,76.30
2022-11-24T09:01:33.039Z,77.40
2022-11-24T09:04:02.194Z,77.90
2022-11-24T09:06:31.556Z,78.10
2022-11-24T09:09:01.081Z,77.80
2022-11-24T09:11:30.767Z,76.70
2022-11-24T09:13:59.693Z,74.80
2022-11-24T09:16:30.194Z,72.10
2022-11-24T09:19:05.414Z,69.80
2022-11-24T09:21:37.752Z,68.10
2022-11-24T09:24:08.281Z,67.60
2022-11-24T09:26:43.078Z,66.50
2022-11-24T09:29:15.633Z,66.40
2022-11-24T09:31:44.761Z,66.30
2022-11-24T09:34:16.947Z,66.60
2022-11-24T09:36:46.013Z,66.90
2022-11-24T09:39:15.136Z,67.30
2022-11-24T09:42:08.593Z,67.50
2022-11-24T09:45:10.452Z,67.80
2022-11-24T09:47:55.218Z,68.00
2022-11-24T09:50:27.750Z,68.60
2022-11-24T09:53:03.725Z,68.70
2022-11-24T09:55:40.248Z,68.90
2022-11-24T09:58:19.482Z,69.10
2022-11-24T10:00:51.620Z,69.20
2022-11-24T10:03:27.649Z,69.30
2022-11-24T10:05:59.613Z,69.50
2022-11-24T10:08:43.777Z,69.70
2022-11-24T10:11:15.612Z,69.90
2022-11-24T10:14:05.147Z,69.90
2022-11-24T10:16:47.407Z,70.30
2022-11-24T10:19:37.148Z,70.60
2022-11-24T10:22:26.021Z,71.00
2022-11-24T10:25:13.539Z,71.20
2022-11-24T10:27:45.746Z,71.00
2022-11-24T10:30:21.345Z,70.80
2022-11-24T10:32:53.851Z,70.70
2022-11-24T10:35:27.535Z,70.60
2022-11-24T10:38:06.775Z,70.50
2022-11-24T10:40:56.625Z,70.50
2022-11-24T10:43:28.112Z,70.60
2022-11-24T10:46:06.629Z,70.60
2022-11-24T10:48:41.969Z,70.50
2022-11-24T10:51:40.041Z,70.60
2022-11-24T10:54:18.279Z,70.70
2022-11-24T10:56:49.252Z,71.20
2022-11-24T10:59:35.833Z,70.60
2022-11-24T11:02:28.070Z,70.50
2022-11-24T11:04:57.388Z,70.50
2022-11-24T11:07:27.994Z,70.30
2022-11-24T11:10:22.317Z,70.30
2022-11-24T11:12:51.665Z,70.00
2022-11-24T11:15:26.730Z,70.00
2022-11-24T11:17:59.124Z,69.90
2022-11-24T11:20:32.204Z,69.90
2022-11-24T11:23:14.319Z,70.00
2022-11-24T11:25:44.765Z,69.70
2022-11-24T11:28:28.609Z,69.70
2022-11-24T11:34:03.863Z,69.70
2022-11-24T11:36:34.718Z,69.80
2022-11-24T11:39:05.868Z,70.00
2022-11-24T11:41:42.159Z,69.80
2022-11-24T11:44:23.735Z,69.80
2022-11-24T11:46:55.628Z,69.70
2022-11-24T11:49:25.294Z,69.70
2022-11-24T11:52:43.377Z,69.70
2022-11-24T11:55:38.063Z,69.80
2022-11-24T11:58:19.976Z,69.90
2022-11-24T12:00:58.334Z,69.80
2022-11-24T12:03:39.991Z,70.20
2022-11-24T12:06:22.160Z,70.20
2022-11-24T12:09:19.238Z,70.20
2022-11-24T12:12:14.777Z,70.10
2022-11-24T12:14:57.649Z,69.90
2022-11-24T12:17:34.613Z,69.90
2022-11-24T12:20:18.958Z,69.70
2022-11-24T12:22:54.471Z,70.00
2022-11-24T12:25:28.480Z,70.20
2022-11-24T12:28:12.347Z,70.40
2022-11-24T12:30:49.285Z,70.50
2022-11-24T12:33:56.541Z,70.60
2022-11-24T12:36:42.325Z,70.80
2022-11-24T12:39:21.064Z,70.80
2022-11-24T12:42:01.199Z,70.80
2022-11-24T12:44:43.372Z,71.60
2022-11-24T12:47:19.487Z,71.10
2022-11-24T12:50:03.850Z,71.10
2022-11-24T12:52:36.493Z,71.20
2022-11-24T12:55:06.703Z,71.20
2022-11-24T12:57:41.209Z,71.30
2022-11-24T13:00:21.814Z,71.30
2022-11-24T13:03:07.629Z,71.60
2022-11-24T13:05:47.562Z,71.80
2022-11-24T13:08:16.992Z,71.90
2022-11-24T13:10:55.973Z,71.80
2022-11-24T13:13:29.215Z,72.00
2022-11-24T13:19:14.919Z,72.50
2022-11-24T13:22:01.086Z,72.60
2022-11-24T13:24:33.829Z,72.50
2022-11-24T13:27:40.862Z,72.30
2022-11-24T13:30:50.967Z,72.60
2022-11-24T13:33:39.946Z,72.00
2022-11-24T13:36:32.721Z,71.80
2022-11-24T13:39:02.811Z,71.20
2022-11-24T13:42:09.275Z,70.80
2022-11-24T13:44:56.999Z,70.40
2022-11-24T13:47:42.931Z,70.40
2022-11-24T13:50:22.231Z,70.30
2022-11-24T13:53:01.755Z,70.20
2022-11-24T13:55:38.660Z,70.40
2022-11-24T13:58:32.690Z,70.50
2022-11-24T14:01:17.052Z,70.30
2022-11-24T14:04:29.438Z,70.60
2022-11-24T14:07:01.188Z,70.60
2022-11-24T14:09:43.949Z,70.70
2022-11-24T14:12:17.326Z,70.90
2022-11-24T14:14:48.045Z,71.10
2022-11-24T14:17:23.005Z,71.30
2022-11-24T14:19:53.718Z,71.40
2022-11-24T14:22:26.623Z,71.60
2022-11-24T14:24:59.205Z,71.80
2022-11-24T14:27:31.309Z,72.10
2022-11-24T14:30:02.126Z,72.50
2022-11-24T14:32:33.021Z,72.50
2022-11-24T14:35:02.210Z,72.60
2022-11-24T14:37:31.418Z,72.60
2022-11-24T14:40:01.742Z,72.70
2022-11-24T14:42:33.162Z,72.80
2022-11-24T14:45:03.892Z,72.80
2022-11-24T14:47:36.116Z,72.70
2022-11-24T14:50:12.082Z,72.80
2022-11-24T14:52:52.059Z,73.00
2022-11-24T14:55:28.222Z,73.10
2022-11-24T14:57:57.686Z,73.30
2022-11-24T15:00:29.612Z,73.30
2022-11-24T15:03:15.879Z,73.50
2022-11-24T15:05:54.686Z,73.70
2022-11-24T15:08:25.697Z,73.70
2022-11-24T15:11:04.999Z,73.70
2022-11-24T15:13:38.093Z,73.90
2022-11-24T15:16:10.282Z,73.70
2022-11-24T15:18:43.431Z,73.70
2022-11-24T15:21:18.919Z,73.70
2022-11-24T15:24:14.938Z,73.80
2022-11-24T15:26:46.439Z,74.70
2022-11-24T15:29:15.429Z,73.80
2022-11-24T15:31:49.405Z,73.70
2022-11-24T15:34:21.658Z,73.80
2022-11-24T15:36:50.668Z,73.90
2022-11-24T15:39:19.651Z,74.00
2022-11-24T15:41:50.256Z,74.10
2022-11-24T15:44:19.373Z,74.20
2022-11-24T15:46:48.314Z,73.70
2022-11-24T15:49:17.361Z,73.20
2022-11-24T15:51:48.109Z,73.00
2022-11-24T15:54:19.650Z,72.80
2022-11-24T15:56:50.281Z,73.00
2022-11-24T15:59:21.244Z,72.70
2022-11-24T16:01:50.728Z,72.80
2022-11-24T16:04:19.986Z,72.80
2022-11-24T16:06:48.935Z,72.60
2022-11-24T16:09:18.172Z,72.50
2022-11-24T16:11:47.361Z,72.70
2022-11-24T16:14:17.912Z,72.80
2022-11-24T16:16:46.994Z,72.90
2022-11-24T16:19:16.069Z,72.90
2022-11-24T16:21:48.217Z,73.00
2022-11-24T16:24:17.148Z,73.20
2022-11-24T16:26:46.152Z,73.30
2022-11-24T16:29:15.070Z,73.40
2022-11-24T16:31:47.131Z,73.40
2022-11-24T16:34:17.223Z,73.40
2022-11-24T16:36:46.675Z,73.30
2022-11-24T16:39:15.904Z,73.10
2022-11-24T16:41:44.840Z,73.00
2022-11-24T16:44:13.878Z,73.10
2022-11-24T16:46:45.910Z,73.10
2022-11-24T16:49:15.267Z,73.20
2022-11-24T16:51:44.348Z,73.10
2022-11-24T16:54:13.148Z,73.20
2022-11-24T16:56:42.337Z,73.20
2022-11-24T16:59:11.722Z,73.20
2022-11-24T17:01:41.114Z,73.40
2022-11-24T17:04:12.996Z,73.40
2022-11-24T17:06:42.058Z,73.60
2022-11-24T17:09:11.470Z,74.40
2022-11-24T17:11:40.416Z,73.70
2022-11-24T17:14:11.243Z,73.80
2022-11-24T17:16:40.304Z,73.90
2022-11-24T17:19:09.324Z,73.90
2022-11-24T17:21:39.847Z,73.90
2022-11-24T17:24:14.973Z,74.00
2022-11-24T17:26:48.809Z,74.10
2022-11-24T17:29:18.279Z,74.20
2022-11-24T17:31:47.642Z,74.20
2022-11-24T17:34:16.724Z,74.30
2022-11-24T17:36:47.160Z,74.30
2022-11-24T17:39:20.306Z,74.30
2022-11-24T17:41:52.780Z,74.40
2022-11-24T17:44:21.953Z,74.20
2022-11-24T17:46:51.045Z,74.20
2022-11-24T17:49:21.121Z,74.10
2022-11-24T17:51:51.391Z,74.00
2022-11-24T17:57:10.191Z,74.00
2022-11-24T17:59:39.003Z,74.00
2022-11-24T18:02:10.127Z,74.00
2022-11-24T18:04:39.518Z,74.10
2022-11-24T18:07:09.965Z,74.00
2022-11-24T18:09:38.999Z,74.20
2022-11-24T18:12:08.820Z,74.30
2022-11-24T18:14:37.821Z,74.40
2022-11-24T18:17:07.269Z,74.40
2022-11-24T18:19:36.455Z,74.40
2022-11-24T18:22:05.535Z,74.30
2022-11-24T18:24:36.358Z,74.40
2022-11-24T18:27:06.009Z,74.70
2022-11-24T18:29:34.944Z,74.90
2022-11-24T18:32:04.678Z,74.70
2022-11-24T18:34:34.486Z,74.60
2022-11-24T18:37:04.202Z,74.70
2022-11-24T18:39:33.230Z,74.60
2022-11-24T18:42:03.664Z,74.70
2022-11-24T18:44:32.760Z,74.60
2022-11-24T18:47:01.914Z,74.60
2022-11-24T18:49:32.253Z,74.70
2022-11-24T18:52:01.294Z,74.70
2022-11-24T18:54:30.780Z,74.70
2022-11-24T18:57:03.303Z,74.70
2022-11-24T18:59:34.461Z,74.70
2022-11-24T19:02:04.074Z,74.70
2022-11-24T19:04:33.789Z,74.50
2022-11-24T19:07:03.012Z,74.70
2022-11-24T19:09:32.210Z,74.90
2022-11-24T19:12:01.092Z,74.90
2022-11-24T19:14:30.078Z,74.90
2022-11-24T19:17:01.961Z,74.90
2022-11-24T19:19:34.282Z,75.00
2022-11-24T19:22:04.120Z,75.00
2022-11-24T19:24:33.348Z,75.00
2022-11-24T19:27:02.498Z,74.80
2022-11-24T19:29:31.506Z,74.80
2022-11-24T19:32:01.714Z,74.70
2022-11-24T19:34:30.853Z,74.80
2022-11-24T19:37:00.291Z,74.70
2022-11-24T19:39:29.902Z,74.90
2022-11-24T19:41:58.690Z,74.90
2022-11-24T19:44:27.811Z,74.80
2022-11-24T19:46:56.929Z,74.70
2022-11-24T19:49:27.380Z,74.70
2022-11-24T19:51:56.284Z,74.70
2022-11-24T19:54:25.409Z,74.60
2022-11-24T19:56:55.382Z,74.70
2022-11-24T19:59:26.328Z,74.80
2022-11-24T20:01:56.470Z,74.80
2022-11-24T20:04:27.348Z,74.70
2022-11-24T20:06:56.304Z,74.70
2022-11-24T20:09:26.114Z,74.70
2022-11-24T20:11:55.442Z,74.80
2022-11-24T20:14:24.593Z,74.80
2022-11-24T20:16:54.032Z,74.70
2022-11-24T20:19:23.107Z,74.70
2022-11-24T20:21:54.425Z,74.80
2022-11-24T20:24:24.983Z,74.70
2022-11-24T20:26:56.303Z,74.80
2022-11-24T20:29:25.802Z,74.70
2022-11-24T20:31:56.405Z,74.70
2022-11-24T20:34:26.335Z,74.70
2022-11-24T20:36:56.609Z,74.70
2022-11-24T20:39:28.402Z,75.20
2022-11-24T20:41:57.478Z,74.90
2022-11-24T20:44:28.140Z,75.50
2022-11-24T20:46:59.708Z,74.90
2022-11-24T20:49:29.435Z,75.00
2022-11-24T20:51:59.838Z,75.00
2022-11-24T20:54:29.090Z,75.10
2022-11-24T20:56:58.162Z,75.10
2022-11-24T20:59:27.094Z,75.10
2022-11-24T21:01:57.032Z,75.10
2022-11-24T21:04:27.814Z,75.10
2022-11-24T21:06:57.010Z,75.20
2022-11-24T21:09:28.287Z,75.20
2022-11-24T21:11:57.315Z,75.10
2022-11-24T21:14:30.050Z,75.20
2022-11-24T21:17:09.971Z,75.20
2022-11-24T21:19:41.194Z,75.30
2022-11-24T21:22:10.371Z,75.20
2022-11-24T21:24:41.041Z,75.20
2022-11-24T21:27:10.024Z,75.30
2022-11-24T21:29:38.858Z,75.40
2022-11-24T21:32:08.015Z,75.20
2022-11-24T21:34:37.484Z,75.20
2022-11-24T21:37:07.087Z,75.30
2022-11-24T21:39:36.457Z,75.40
2022-11-24T21:42:07.547Z,75.40
2022-11-24T21:44:37.173Z,75.40
2022-11-24T21:47:06.407Z,75.30
2022-11-24T21:49:35.157Z,75.40
2022-11-24T21:52:04.345Z,75.30
2022-11-24T21:54:34.054Z,75.20
2022-11-24T21:57:03.564Z,75.20
2022-11-24T21:59:34.541Z,75.20
2022-11-24T22:02:03.418Z,75.20
2022-11-24T22:04:32.404Z,75.20
2022-11-24T22:07:01.297Z,75.30
2022-11-24T22:09:30.454Z,75.20
2022-11-24T22:11:59.523Z,75.20
2022-11-24T22:14:28.599Z,75.00
2022-11-24T22:16:58.917Z,75.00
2022-11-24T22:19:27.748Z,75.80
2022-11-24T22:21:56.505Z,75.00
2022-11-24T22:24:27.391Z,75.00
2022-11-24T22:26:56.251Z,74.90
2022-11-24T22:29:25.170Z,74.80
2022-11-24T22:31:54.134Z,74.60
2022-11-24T22:34:24.271Z,74.50
2022-11-24T22:36:53.080Z,74.50
2022-11-24T22:39:21.870Z,74.30
2022-11-24T22:41:50.627Z,75.00
2022-11-24T22:44:19.794Z,75.00
2022-11-24T22:46:48.930Z,74.20
2022-11-24T22:49:18.215Z,74.30
2022-11-24T22:51:48.782Z,74.30
2022-11-24T22:54:17.849Z,74.30
2022-11-24T22:56:47.226Z,74.40
2022-11-24T22:59:16.071Z,74.60
2022-11-24T23:01:45.034Z,74.70
2022-11-24T23:04:14.139Z,74.90
2022-11-24T23:06:43.248Z,74.90
2022-11-24T23:09:13.778Z,74.90
2022-11-24T23:11:43.197Z,75.00
2022-11-24T23:14:14.586Z,75.10
2022-11-24T23:16:44.322Z,75.30
2022-11-24T23:19:13.278Z,75.30
2022-11-24T23:21:42.069Z,75.20
2022-11-24T23:24:13.127Z,75.20
2022-11-24T23:26:42.537Z,75.30
2022-11-24T23:29:12.403Z,75.30
2022-11-24T23:31:41.282Z,75.20
2022-11-24T23:34:10.504Z,75.20
2022-11-24T23:36:39.268Z,75.20
2022-11-24T23:39:11.966Z,75.20
2022-11-24T23:41:42.494Z,75.30
2022-11-24T23:44:11.314Z,75.30
2022-11-24T23:46:40.316Z,75.30
2022-11-24T23:49:09.367Z,75.20
2022-11-24T23:51:41.823Z,75.00
2022-11-24T23:54:10.842Z,74.90
2022-11-24T23:56:39.623Z,74.80
2022-11-24T23:59:12.114Z,74.70
