createdAt,value
2022-08-05T00:01:36.135Z,2.50
2022-08-05T00:04:18.182Z,2.72
2022-08-05T00:06:51.649Z,2.70
2022-08-05T00:09:20.969Z,2.70
2022-08-05T00:11:55.689Z,2.72
2022-08-05T00:14:31.468Z,2.63
2022-08-05T00:17:01.807Z,2.90
2022-08-05T00:19:33.264Z,3.17
2022-08-05T00:22:04.312Z,2.85
2022-08-05T00:24:33.754Z,2.53
2022-08-05T00:27:04.676Z,2.70
2022-08-05T00:29:39.802Z,3.00
2022-08-05T00:32:12.362Z,2.78
2022-08-05T00:35:03.606Z,2.90
2022-08-05T00:37:52.805Z,3.08
2022-08-05T00:40:28.298Z,3.13
2022-08-05T00:42:59.589Z,3.20
2022-08-05T00:45:43.039Z,3.20
2022-08-05T00:48:14.441Z,3.63
2022-08-05T00:50:46.068Z,3.22
2022-08-05T00:54:01.162Z,3.30
2022-08-05T00:56:07.818Z,3.40
2022-08-05T00:58:36.871Z,3.38
2022-08-05T01:01:08.856Z,3.17
2022-08-05T01:06:11.209Z,2.97
2022-08-05T01:08:44.237Z,3.03
2022-08-05T01:11:22.228Z,3.65
2022-08-05T01:14:08.923Z,2.85
2022-08-05T01:16:48.996Z,3.30
2022-08-05T01:19:46.195Z,3.17
2022-08-05T01:22:31.806Z,3.25
2022-08-05T01:25:14.170Z,3.28
2022-08-05T01:27:55.868Z,3.33
2022-08-05T01:30:34.823Z,3.08
2022-08-05T01:33:08.059Z,2.97
2022-08-05T01:35:51.873Z,3.30
2022-08-05T01:38:27.091Z,3.33
2022-08-05T01:41:01.893Z,3.50
2022-08-05T01:43:33.614Z,3.38
2022-08-05T01:46:07.304Z,3.70
2022-08-05T01:48:49.698Z,3.50
2022-08-05T01:51:20.389Z,3.38
2022-08-05T01:53:57.663Z,4.18
2022-08-05T01:58:10.899Z,3.50
2022-08-05T01:59:24.610Z,3.88
2022-08-05T02:01:58.121Z,3.17
2022-08-05T02:04:30.987Z,3.40
2022-08-05T02:07:03.584Z,3.20
2022-08-05T02:09:35.051Z,3.60
2022-08-05T02:12:10.450Z,3.58
2022-08-05T02:14:49.120Z,3.53
2022-08-05T02:18:28.520Z,3.15
2022-08-05T02:20:22.201Z,3.33
2022-08-05T02:22:57.530Z,3.40
2022-08-05T02:25:32.991Z,3.42
2022-08-05T02:28:08.727Z,3.30
2022-08-05T02:30:51.868Z,3.33
2022-08-05T02:33:36.034Z,3.35
2022-08-05T02:36:15.280Z,3.53
2022-08-05T02:38:53.174Z,3.63
2022-08-05T02:41:28.746Z,3.30
2022-08-05T02:44:14.329Z,3.33
2022-08-05T02:46:58.473Z,3.53
2022-08-05T02:49:36.139Z,3.67
2022-08-05T02:52:09.147Z,3.50
2022-08-05T02:54:51.191Z,3.88
2022-08-05T02:58:10.736Z,3.70
2022-08-05T03:00:15.199Z,3.40
2022-08-05T03:02:48.052Z,3.40
2022-08-05T03:05:17.714Z,3.30
2022-08-05T03:08:04.422Z,3.50
2022-08-05T03:10:37.973Z,3.70
2022-08-05T03:13:16.628Z,3.00
2022-08-05T03:15:47.533Z,3.60
2022-08-05T03:18:17.562Z,3.90
2022-08-05T03:20:53.645Z,3.33
2022-08-05T03:23:24.539Z,3.88
2022-08-05T03:26:04.982Z,3.83
2022-08-05T03:28:42.544Z,3.50
2022-08-05T03:31:25.868Z,3.60
2022-08-05T03:34:02.921Z,3.60
2022-08-05T03:36:33.016Z,3.00
2022-08-05T03:39:08.134Z,3.40
2022-08-05T03:41:46.905Z,3.50
2022-08-05T03:44:19.750Z,3.30
2022-08-05T03:46:49.467Z,3.50
2022-08-05T03:49:19.699Z,3.83
2022-08-05T03:52:48.460Z,4.80
2022-08-05T03:55:52.812Z,4.38
2022-08-05T03:57:53.152Z,3.90
2022-08-05T04:00:26.932Z,3.33
2022-08-05T04:02:59.221Z,3.47
2022-08-05T04:05:34.652Z,3.25
2022-08-05T04:08:14.609Z,3.88
2022-08-05T04:10:55.924Z,3.78
2022-08-05T04:13:24.792Z,3.80
2022-08-05T04:16:04.416Z,3.60
2022-08-05T04:18:34.673Z,3.53
2022-08-05T04:21:05.941Z,3.88
2022-08-05T04:24:05.694Z,4.00
2022-08-05T04:26:26.116Z,3.80
2022-08-05T04:29:01.145Z,3.83
2022-08-05T04:31:38.691Z,3.50
2022-08-05T04:34:31.382Z,3.75
2022-08-05T04:36:58.933Z,3.70
2022-08-05T04:39:27.876Z,4.13
2022-08-05T04:41:56.608Z,3.95
2022-08-05T04:44:29.987Z,4.82
2022-08-05T04:46:59.938Z,3.90
2022-08-05T04:50:01.402Z,4.18
2022-08-05T04:52:33.310Z,3.90
2022-08-05T04:55:13.809Z,4.15
2022-08-05T04:57:47.782Z,3.72
2022-08-05T05:00:17.314Z,3.70
2022-08-05T05:02:46.249Z,4.43
2022-08-05T05:05:25.964Z,4.57
2022-08-05T05:08:03.037Z,4.40
2022-08-05T05:10:33.862Z,4.65
2022-08-05T05:13:04.305Z,4.20
2022-08-05T05:15:57.291Z,4.30
2022-08-05T05:18:28.657Z,3.85
2022-08-05T05:21:04.275Z,4.10
2022-08-05T05:24:02.343Z,4.60
2022-08-05T05:26:28.707Z,4.28
2022-08-05T05:29:02.674Z,4.18
2022-08-05T05:31:46.406Z,5.35
2022-08-05T05:34:15.415Z,4.35
2022-08-05T05:36:45.606Z,5.15
2022-08-05T05:39:19.136Z,4.72
2022-08-05T05:41:54.493Z,5.53
2022-08-05T05:44:36.419Z,4.18
2022-08-05T05:47:13.199Z,4.45
2022-08-05T05:49:56.744Z,5.10
2022-08-05T05:52:34.567Z,4.13
2022-08-05T05:55:13.225Z,4.63
2022-08-05T05:57:52.844Z,5.03
2022-08-05T06:00:27.771Z,4.75
2022-08-05T06:03:40.854Z,4.80
2022-08-05T06:05:54.187Z,5.20
2022-08-05T06:08:31.890Z,4.65
2022-08-05T06:11:04.056Z,4.65
2022-08-05T06:13:40.875Z,4.75
2022-08-05T06:16:31.005Z,4.78
2022-08-05T06:19:05.348Z,4.50
2022-08-05T06:21:36.078Z,4.90
2022-08-05T06:24:12.124Z,3.72
2022-08-05T06:26:51.613Z,4.28
2022-08-05T06:29:42.948Z,4.60
2022-08-05T06:32:21.313Z,4.20
2022-08-05T06:34:56.524Z,4.10
2022-08-05T06:37:57.020Z,3.75
2022-08-05T06:40:18.071Z,3.60
2022-08-05T06:42:52.885Z,3.97
2022-08-05T06:45:44.779Z,4.50
2022-08-05T06:48:55.253Z,4.28
2022-08-05T06:51:01.069Z,4.25
2022-08-05T06:53:29.743Z,3.95
2022-08-05T06:55:59.693Z,4.25
2022-08-05T06:58:36.375Z,3.88
2022-08-05T07:01:06.790Z,4.13
2022-08-05T07:03:35.892Z,3.50
2022-08-05T07:06:15.040Z,4.30
2022-08-05T07:08:47.339Z,4.32
2022-08-05T07:11:22.561Z,3.90
2022-08-05T07:14:29.513Z,4.03
2022-08-05T07:18:01.493Z,3.70
2022-08-05T07:22:43.248Z,3.92
2022-08-05T07:25:54.489Z,3.70
2022-08-05T07:28:09.668Z,3.72
2022-08-05T07:30:43.151Z,3.53
2022-08-05T07:33:16.145Z,3.80
2022-08-05T07:36:01.815Z,3.40
2022-08-05T07:38:42.648Z,3.35
2022-08-05T07:42:08.441Z,3.55
2022-08-05T07:44:14.060Z,3.85
2022-08-05T07:46:50.286Z,3.58
2022-08-05T07:49:19.541Z,3.55
2022-08-05T07:51:54.705Z,3.63
2022-08-05T07:54:31.391Z,3.30
2022-08-05T07:57:17.814Z,3.10
2022-08-05T07:59:51.085Z,3.50
2022-08-05T08:02:26.792Z,3.20
2022-08-05T08:05:00.507Z,4.07
2022-08-05T08:07:39.654Z,3.90
2022-08-05T08:10:20.563Z,4.07
2022-08-05T08:12:49.978Z,3.70
2022-08-05T08:16:33.814Z,4.13
2022-08-05T08:18:13.723Z,4.07
2022-08-05T08:21:02.014Z,3.20
2022-08-05T08:24:02.357Z,3.92
2022-08-05T08:26:26.920Z,3.63
2022-08-05T08:29:21.691Z,4.60
2022-08-05T08:31:48.676Z,4.05
2022-08-05T08:34:30.808Z,3.85
2022-08-05T08:37:04.828Z,4.07
2022-08-05T08:39:37.703Z,4.10
2022-08-05T08:42:32.709Z,4.22
2022-08-05T08:45:20.946Z,3.60
2022-08-05T08:48:12.695Z,3.97
2022-08-05T08:51:03.902Z,4.05
2022-08-05T08:53:38.088Z,3.90
2022-08-05T08:56:12.952Z,3.85
2022-08-05T08:58:44.639Z,4.30
2022-08-05T09:01:18.039Z,4.43
2022-08-05T09:03:48.226Z,3.80
2022-08-05T09:06:24.212Z,3.53
2022-08-05T09:08:59.412Z,3.42
2022-08-05T09:11:53.781Z,3.60
2022-08-05T09:14:56.854Z,3.40
2022-08-05T09:17:09.706Z,3.65
2022-08-05T09:20:01.561Z,3.45
2022-08-05T09:23:09.507Z,3.45
2022-08-05T09:26:02.842Z,3.42
2022-08-05T09:28:32.135Z,3.15
2022-08-05T09:31:22.320Z,2.92
2022-08-05T09:33:59.029Z,2.70
2022-08-05T09:36:45.718Z,3.30
2022-08-05T09:39:41.935Z,3.15
2022-08-05T09:42:23.028Z,2.78
2022-08-05T09:44:56.031Z,2.95
2022-08-05T09:47:49.096Z,3.10
2022-08-05T09:50:38.703Z,3.13
2022-08-05T09:53:12.039Z,3.15
2022-08-05T09:56:03.907Z,2.85
2022-08-05T09:58:33.670Z,3.10
2022-08-05T10:01:15.254Z,2.97
2022-08-05T10:04:00.215Z,3.40
2022-08-05T10:06:29.369Z,2.83
2022-08-05T10:09:27.349Z,3.15
2022-08-05T10:12:31.047Z,3.17
2022-08-05T10:15:16.435Z,2.90
2022-08-05T10:18:03.764Z,3.22
2022-08-05T10:20:33.366Z,2.33
2022-08-05T10:23:03.311Z,2.60
2022-08-05T10:25:32.492Z,3.35
2022-08-05T10:28:13.382Z,2.85
2022-08-05T10:32:52.875Z,3.08
2022-08-05T10:33:37.072Z,3.00
2022-08-05T10:36:09.656Z,3.05
2022-08-05T10:38:44.998Z,3.15
2022-08-05T10:41:23.490Z,3.17
2022-08-05T10:43:59.273Z,2.88
2022-08-05T10:46:46.042Z,3.10
2022-08-05T10:49:26.845Z,2.60
2022-08-05T10:52:00.758Z,2.20
2022-08-05T10:54:56.355Z,2.90
2022-08-05T10:57:32.155Z,2.67
2022-08-05T11:00:19.311Z,2.70
2022-08-05T11:03:25.200Z,2.35
2022-08-05T11:06:15.214Z,2.53
2022-08-05T11:09:32.307Z,2.00
2022-08-05T11:12:54.352Z,2.42
2022-08-05T11:15:59.283Z,2.00
2022-08-05T11:18:29.762Z,1.92
2022-08-05T11:20:59.121Z,2.33
2022-08-05T11:23:33.692Z,1.92
2022-08-05T11:26:32.636Z,2.25
2022-08-05T11:29:11.841Z,2.22
2022-08-05T11:31:57.148Z,1.98
2022-08-05T11:34:50.901Z,2.20
2022-08-05T11:38:29.155Z,1.90
2022-08-05T11:41:13.913Z,1.63
2022-08-05T11:44:05.903Z,2.40
2022-08-05T11:47:09.982Z,2.13
2022-08-05T11:49:33.999Z,2.20
2022-08-05T11:52:11.069Z,2.00
2022-08-05T11:54:43.468Z,1.85
2022-08-05T11:57:39.428Z,1.95
2022-08-05T12:00:27.446Z,2.65
2022-08-05T12:02:57.421Z,1.90
2022-08-05T12:05:32.327Z,1.75
2022-08-05T12:08:09.716Z,2.30
2022-08-05T12:10:44.972Z,2.00
2022-08-05T12:13:27.856Z,1.80
2022-08-05T12:16:14.508Z,2.08
2022-08-05T12:18:49.061Z,1.80
2022-08-05T12:21:26.677Z,2.08
2022-08-05T12:24:06.713Z,2.03
2022-08-05T12:26:38.618Z,1.98
2022-08-05T12:29:15.999Z,2.28
2022-08-05T12:31:53.752Z,2.05
2022-08-05T12:34:28.533Z,2.17
2022-08-05T12:37:03.427Z,2.00
2022-08-05T12:39:38.756Z,1.80
2022-08-05T12:42:14.698Z,2.05
2022-08-05T12:44:44.475Z,2.15
2022-08-05T12:47:13.818Z,2.00
2022-08-05T12:50:04.339Z,2.03
2022-08-05T12:52:39.164Z,2.20
2022-08-05T12:55:23.927Z,2.10
2022-08-05T12:58:38.696Z,1.63
2022-08-05T13:02:01.798Z,2.10
2022-08-05T13:03:33.972Z,2.00
2022-08-05T13:06:11.629Z,1.70
2022-08-05T13:08:50.930Z,2.22
2022-08-05T13:12:01.617Z,2.35
2022-08-05T13:14:24.680Z,1.90
2022-08-05T13:17:10.148Z,1.83
2022-08-05T13:19:52.090Z,2.17
2022-08-05T13:22:28.325Z,2.00
2022-08-05T13:25:05.495Z,1.80
2022-08-05T13:27:39.254Z,2.03
2022-08-05T13:30:34.138Z,2.20
2022-08-05T13:33:01.471Z,2.00
2022-08-05T13:35:47.395Z,2.10
2022-08-05T13:38:31.115Z,2.00
2022-08-05T13:41:06.567Z,2.13
2022-08-05T13:43:45.130Z,2.00
2022-08-05T13:46:44.353Z,1.90
2022-08-05T13:49:13.893Z,2.10
2022-08-05T13:51:46.629Z,1.88
2022-08-05T13:54:17.232Z,1.98
2022-08-05T13:56:55.268Z,1.85
2022-08-05T13:59:27.190Z,2.20
2022-08-05T14:02:01.204Z,2.10
2022-08-05T14:04:51.147Z,1.85
2022-08-05T14:07:55.781Z,2.00
2022-08-05T14:10:13.181Z,1.92
2022-08-05T14:12:48.497Z,2.17
2022-08-05T14:16:05.914Z,2.30
2022-08-05T14:18:14.631Z,2.20
2022-08-05T14:20:47.935Z,1.95
2022-08-05T14:23:23.373Z,2.00
2022-08-05T14:25:55.344Z,1.90
2022-08-05T14:28:29.878Z,1.92
2022-08-05T14:31:00.888Z,2.15
2022-08-05T14:33:56.343Z,2.20
2022-08-05T14:36:21.275Z,2.15
2022-08-05T14:38:50.436Z,2.20
2022-08-05T14:41:19.687Z,2.08
2022-08-05T14:44:02.697Z,1.80
2022-08-05T14:46:37.900Z,1.92
2022-08-05T14:49:08.077Z,2.35
2022-08-05T14:51:37.959Z,2.10
2022-08-05T14:54:28.081Z,1.85
2022-08-05T14:56:57.131Z,1.90
2022-08-05T14:59:35.684Z,1.85
2022-08-05T15:02:24.867Z,2.03
2022-08-05T15:04:54.426Z,1.77
2022-08-05T15:08:08.546Z,1.83
2022-08-05T15:10:12.204Z,1.55
2022-08-05T15:13:00.608Z,2.08
2022-08-05T15:15:55.165Z,2.10
2022-08-05T15:18:20.621Z,2.10
2022-08-05T15:20:49.344Z,1.95
2022-08-05T15:23:19.063Z,1.88
2022-08-05T15:25:52.048Z,2.10
2022-08-05T15:28:26.974Z,2.17
2022-08-05T15:30:58.108Z,2.85
2022-08-05T15:34:05.213Z,1.75
2022-08-05T15:36:24.550Z,1.70
2022-08-05T15:40:41.616Z,1.90
2022-08-05T15:41:55.940Z,2.00
2022-08-05T15:44:27.778Z,2.17
2022-08-05T15:46:58.288Z,1.60
2022-08-05T15:49:52.103Z,1.60
2022-08-05T15:52:29.030Z,2.10
2022-08-05T15:54:58.796Z,1.95
2022-08-05T15:57:32.937Z,2.00
2022-08-05T16:00:04.658Z,2.00
2022-08-05T16:02:34.581Z,2.20
2022-08-05T16:05:05.321Z,2.00
2022-08-05T16:07:38.212Z,2.13
2022-08-05T16:10:15.405Z,1.70
2022-08-05T16:12:45.700Z,1.92
2022-08-05T16:15:18.609Z,2.08
2022-08-05T16:17:57.927Z,2.22
2022-08-05T16:20:27.950Z,2.38
2022-08-05T16:22:57.433Z,2.20
2022-08-05T16:25:34.191Z,2.00
2022-08-05T16:28:05.478Z,2.30
2022-08-05T16:30:36.020Z,1.95
2022-08-05T16:33:06.719Z,2.20
2022-08-05T16:35:42.292Z,2.17
2022-08-05T16:38:23.760Z,1.95
2022-08-05T16:41:00.545Z,2.00
2022-08-05T16:43:32.522Z,2.17
2022-08-05T16:46:12.712Z,2.45
2022-08-05T16:48:42.922Z,2.03
2022-08-05T16:51:12.354Z,2.03
2022-08-05T16:54:05.686Z,1.95
2022-08-05T16:56:34.160Z,2.17
2022-08-05T16:59:08.519Z,2.20
2022-08-05T17:01:54.024Z,2.10
2022-08-05T17:04:27.827Z,2.10
2022-08-05T17:07:01.463Z,2.00
2022-08-05T17:09:31.017Z,2.15
2022-08-05T17:12:50.216Z,2.05
2022-08-05T17:15:10.321Z,2.10
2022-08-05T17:17:44.347Z,2.05
2022-08-05T17:20:16.473Z,2.35
2022-08-05T17:22:45.048Z,2.15
2022-08-05T17:25:33.497Z,2.00
2022-08-05T17:28:03.342Z,2.03
2022-08-05T17:30:32.485Z,2.20
2022-08-05T17:33:01.168Z,2.08
2022-08-05T17:35:32.464Z,2.30
2022-08-05T17:38:20.019Z,2.00
2022-08-05T17:40:48.912Z,2.30
2022-08-05T17:43:18.583Z,2.15
2022-08-05T17:46:07.993Z,2.30
2022-08-05T17:48:39.905Z,2.10
2022-08-05T17:51:13.881Z,2.20
2022-08-05T17:53:50.712Z,2.25
2022-08-05T17:56:23.254Z,1.90
2022-08-05T17:58:56.938Z,2.00
2022-08-05T18:01:25.882Z,2.20
2022-08-05T18:04:03.910Z,2.50
2022-08-05T18:06:34.579Z,2.78
2022-08-05T18:09:03.691Z,2.45
2022-08-05T18:11:33.986Z,2.42
2022-08-05T18:14:06.653Z,2.00
2022-08-05T18:16:51.248Z,2.90
2022-08-05T18:19:22.931Z,2.80
2022-08-05T18:22:09.670Z,2.60
2022-08-05T18:24:40.054Z,2.45
2022-08-05T18:27:12.464Z,2.30
2022-08-05T18:29:41.623Z,2.67
2022-08-05T18:32:12.597Z,2.60
2022-08-05T18:34:42.942Z,2.90
2022-08-05T18:37:33.639Z,2.28
2022-08-05T18:41:53.041Z,2.50
2022-08-05T18:42:51.410Z,2.70
2022-08-05T18:45:21.363Z,2.70
2022-08-05T18:47:56.638Z,2.28
2022-08-05T18:50:46.314Z,2.50
2022-08-05T18:53:20.615Z,3.03
2022-08-05T18:55:53.997Z,3.22
2022-08-05T18:58:27.288Z,3.20
2022-08-05T19:00:58.572Z,3.13
2022-08-05T19:03:52.782Z,2.75
2022-08-05T19:06:22.438Z,2.92
2022-08-05T19:09:04.819Z,3.40
2022-08-05T19:11:56.702Z,3.45
2022-08-05T19:14:44.488Z,5.18
2022-08-05T19:17:15.230Z,3.58
2022-08-05T19:19:46.972Z,3.53
2022-08-05T19:22:17.951Z,3.28
2022-08-05T19:24:54.593Z,3.30
2022-08-05T19:27:25.890Z,3.97
2022-08-05T19:29:58.859Z,3.42
2022-08-05T19:32:28.379Z,3.50
2022-08-05T19:34:57.812Z,3.17
2022-08-05T19:37:29.736Z,3.20
2022-08-05T19:40:17.202Z,3.40
2022-08-05T19:43:00.701Z,3.30
2022-08-05T19:45:36.771Z,3.35
2022-08-05T19:48:07.259Z,3.25
2022-08-05T19:50:45.089Z,3.70
2022-08-05T19:53:13.541Z,3.15
2022-08-05T19:56:12.493Z,3.70
2022-08-05T19:58:53.366Z,3.55
2022-08-05T20:01:28.373Z,3.10
2022-08-05T20:03:57.450Z,3.42
2022-08-05T20:06:28.638Z,3.20
2022-08-05T20:09:00.857Z,3.10
2022-08-05T20:11:48.175Z,3.15
2022-08-05T20:14:26.586Z,3.13
2022-08-05T20:16:55.890Z,3.28
2022-08-05T20:19:25.045Z,3.63
2022-08-05T20:22:05.267Z,3.47
2022-08-05T20:24:35.238Z,3.83
2022-08-05T20:27:11.094Z,3.13
2022-08-05T20:29:40.709Z,3.40
2022-08-05T20:32:09.118Z,3.30
2022-08-05T20:34:39.716Z,3.03
2022-08-05T20:37:24.217Z,2.53
2022-08-05T20:39:59.109Z,3.80
2022-08-05T20:42:28.963Z,3.35
2022-08-05T20:44:58.116Z,4.05
2022-08-05T20:47:32.117Z,3.83
2022-08-05T20:50:02.041Z,4.70
2022-08-05T20:52:32.066Z,4.18
2022-08-05T20:55:56.640Z,3.92
2022-08-05T20:57:51.512Z,3.55
2022-08-05T21:00:49.533Z,3.45
2022-08-05T21:03:09.198Z,3.25
2022-08-05T21:05:53.371Z,3.45
2022-08-05T21:08:32.875Z,3.47
2022-08-05T21:11:12.607Z,3.75
2022-08-05T21:13:56.059Z,3.60
2022-08-05T21:16:29.738Z,4.70
2022-08-05T21:19:01.193Z,4.07
2022-08-05T21:21:39.502Z,3.63
2022-08-05T21:24:15.727Z,3.28
2022-08-05T21:26:49.939Z,3.75
2022-08-05T21:29:26.582Z,3.65
2022-08-05T21:32:02.070Z,3.10
2022-08-05T21:34:32.948Z,3.60
2022-08-05T21:37:04.785Z,3.22
2022-08-05T21:39:34.507Z,3.42
2022-08-05T21:42:07.042Z,3.72
2022-08-05T21:44:57.637Z,3.50
2022-08-05T21:47:56.288Z,3.55
2022-08-05T21:50:16.062Z,4.25
2022-08-05T21:52:47.307Z,4.60
2022-08-05T21:55:17.159Z,3.67
2022-08-05T21:57:47.068Z,4.10
2022-08-05T22:00:18.399Z,3.60
2022-08-05T22:02:48.690Z,3.65
2022-08-05T22:05:17.553Z,3.65
2022-08-05T22:07:58.825Z,3.78
2022-08-05T22:10:29.219Z,4.50
2022-08-05T22:14:05.100Z,3.67
2022-08-05T22:16:01.660Z,4.78
2022-08-05T22:18:36.695Z,3.92
2022-08-05T22:21:18.813Z,4.20
2022-08-05T22:24:09.028Z,3.47
2022-08-05T22:26:59.970Z,3.22
2022-08-05T22:29:30.682Z,3.80
2022-08-05T22:32:03.618Z,3.42
2022-08-05T22:34:33.030Z,3.58
2022-08-05T22:37:04.690Z,3.60
2022-08-05T22:39:34.474Z,3.90
2022-08-05T22:42:12.278Z,3.70
2022-08-05T22:44:48.161Z,3.83
2022-08-05T22:47:29.347Z,4.00
2022-08-05T22:50:20.522Z,4.00
2022-08-05T22:52:51.401Z,3.47
2022-08-05T22:55:22.579Z,3.22
2022-08-05T22:57:52.503Z,4.00
2022-08-05T23:00:23.456Z,3.55
2022-08-05T23:02:53.926Z,4.10
2022-08-05T23:05:24.703Z,3.67
2022-08-05T23:07:53.512Z,4.05
2022-08-05T23:10:23.978Z,3.47
2022-08-05T23:12:54.645Z,4.13
2022-08-05T23:15:27.093Z,4.60
2022-08-05T23:18:03.563Z,4.43
2022-08-05T23:20:37.423Z,3.75
2022-08-05T23:23:08.794Z,4.20
2022-08-05T23:25:51.090Z,4.00
2022-08-05T23:28:27.761Z,3.97
2022-08-05T23:31:16.387Z,4.43
2022-08-05T23:34:04.226Z,3.40
2022-08-05T23:36:39.688Z,3.58
2022-08-05T23:39:17.244Z,3.42
2022-08-05T23:42:01.054Z,3.40
2022-08-05T23:44:31.260Z,3.63
2022-08-05T23:47:02.666Z,3.17
2022-08-05T23:49:45.654Z,3.95
2022-08-05T23:52:36.130Z,3.50
2022-08-05T23:55:19.146Z,3.47
2022-08-05T23:57:48.806Z,4.15
