createdAt,value
2018-12-02T00:00:47.810Z,99.90
2018-12-02T00:03:16.661Z,99.90
2018-12-02T00:05:45.239Z,99.90
2018-12-02T00:08:16.937Z,99.90
2018-12-02T00:10:45.728Z,99.90
2018-12-02T00:13:14.481Z,99.90
2018-12-02T00:15:43.406Z,99.90
2018-12-02T00:18:13.266Z,99.90
2018-12-02T00:20:42.153Z,99.90
2018-12-02T00:23:11.063Z,99.90
2018-12-02T00:25:40.065Z,99.90
2018-12-02T00:28:09.708Z,99.90
2018-12-02T00:30:38.701Z,99.90
2018-12-02T00:33:07.757Z,99.90
2018-12-02T00:35:36.674Z,99.90
2018-12-02T00:38:06.996Z,99.90
2018-12-02T00:40:35.979Z,99.90
2018-12-02T00:43:06.811Z,99.90
2018-12-02T00:45:36.499Z,99.90
2018-12-02T00:48:07.411Z,99.90
2018-12-02T00:50:36.160Z,99.90
2018-12-02T00:53:05.460Z,99.90
2018-12-02T00:55:38.344Z,99.90
2018-12-02T00:58:07.216Z,99.90
2018-12-02T01:00:35.947Z,99.90
2018-12-02T01:03:05.358Z,99.90
2018-12-02T01:05:34.206Z,99.90
2018-12-02T01:08:02.828Z,99.90
2018-12-02T01:10:31.712Z,99.90
2018-12-02T01:13:00.531Z,99.90
2018-12-02T01:15:30.697Z,99.90
2018-12-02T01:17:59.366Z,99.90
2018-12-02T01:20:28.266Z,99.90
2018-12-02T01:22:57.011Z,99.90
2018-12-02T01:25:25.682Z,99.90
2018-12-02T01:27:54.465Z,99.90
2018-12-02T01:30:24.082Z,99.90
2018-12-02T01:32:56.055Z,99.90
2018-12-02T01:35:24.978Z,99.90
2018-12-02T01:37:53.754Z,99.90
2018-12-02T01:40:23.801Z,99.90
2018-12-02T01:42:53.299Z,99.90
2018-12-02T01:45:25.672Z,99.90
2018-12-02T01:47:55.466Z,99.90
2018-12-02T01:50:24.963Z,99.90
2018-12-02T01:52:54.764Z,99.90
2018-12-02T01:55:23.634Z,99.90
2018-12-02T01:57:52.576Z,99.90
2018-12-02T02:00:22.298Z,99.90
2018-12-02T02:02:51.442Z,99.90
2018-12-02T02:05:21.097Z,99.90
2018-12-02T02:07:49.972Z,99.90
2018-12-02T02:10:23.390Z,99.90
2018-12-02T02:12:52.224Z,99.90
2018-12-02T02:15:20.916Z,99.90
2018-12-02T02:17:49.705Z,99.90
2018-12-02T02:20:21.180Z,99.90
2018-12-02T02:22:50.173Z,99.90
2018-12-02T02:25:19.915Z,99.90
2018-12-02T02:27:55.639Z,99.90
2018-12-02T02:30:26.020Z,99.90
2018-12-02T02:32:54.853Z,99.90
2018-12-02T02:35:23.724Z,99.90
2018-12-02T02:37:55.274Z,99.90
2018-12-02T02:40:27.653Z,99.90
2018-12-02T02:42:56.548Z,99.90
2018-12-02T02:45:25.387Z,99.90
2018-12-02T02:47:54.384Z,99.90
2018-12-02T02:50:24.113Z,99.90
2018-12-02T02:52:57.133Z,99.90
2018-12-02T02:55:26.221Z,99.90
2018-12-02T02:57:55.105Z,99.90
2018-12-02T03:00:25.073Z,99.90
2018-12-02T03:02:53.901Z,99.90
2018-12-02T03:05:22.847Z,99.90
2018-12-02T03:07:51.700Z,99.90
2018-12-02T03:10:21.180Z,99.90
2018-12-02T03:12:50.908Z,99.90
2018-12-02T03:15:20.278Z,99.90
2018-12-02T03:17:48.967Z,99.90
2018-12-02T03:20:19.152Z,99.90
2018-12-02T03:22:49.726Z,99.90
2018-12-02T03:25:19.607Z,99.90
2018-12-02T03:27:48.361Z,99.90
2018-12-02T03:30:18.806Z,99.90
2018-12-02T03:32:47.729Z,99.90
2018-12-02T03:35:22.391Z,99.90
2018-12-02T03:37:51.687Z,99.90
2018-12-02T03:40:23.923Z,99.90
2018-12-02T03:42:53.168Z,99.90
2018-12-02T03:45:25.576Z,99.90
2018-12-02T03:47:54.402Z,99.90
2018-12-02T03:50:23.747Z,99.90
2018-12-02T03:52:52.591Z,99.90
2018-12-02T03:55:21.360Z,99.90
2018-12-02T03:57:50.627Z,99.90
2018-12-02T04:00:23.185Z,99.90
2018-12-02T04:02:52.580Z,99.90
2018-12-02T04:05:22.125Z,99.90
2018-12-02T04:07:51.452Z,99.90
2018-12-02T04:10:20.572Z,99.90
2018-12-02T04:12:50.232Z,99.90
2018-12-02T04:15:23.987Z,99.90
2018-12-02T04:17:52.809Z,99.90
2018-12-02T04:20:21.865Z,99.90
2018-12-02T04:22:52.225Z,99.90
2018-12-02T04:25:24.729Z,99.90
2018-12-02T04:27:53.658Z,99.90
2018-12-02T04:30:22.901Z,99.90
2018-12-02T04:32:52.253Z,99.90
2018-12-02T04:35:21.749Z,99.90
2018-12-02T04:37:50.623Z,99.90
2018-12-02T04:40:19.512Z,99.90
2018-12-02T04:42:48.417Z,99.90
2018-12-02T04:45:18.574Z,99.90
2018-12-02T04:47:47.513Z,99.90
2018-12-02T04:50:19.911Z,99.90
2018-12-02T04:52:48.783Z,99.90
2018-12-02T04:55:17.502Z,99.90
2018-12-02T04:57:46.344Z,99.90
2018-12-02T05:00:16.901Z,99.90
2018-12-02T05:02:46.447Z,99.90
2018-12-02T05:05:16.287Z,99.90
2018-12-02T05:07:45.074Z,99.90
2018-12-02T05:10:15.446Z,99.90
2018-12-02T05:12:44.224Z,99.90
2018-12-02T05:15:14.784Z,99.90
2018-12-02T05:17:43.846Z,99.90
2018-12-02T05:20:14.154Z,99.90
2018-12-02T05:22:43.367Z,99.90
2018-12-02T05:25:17.406Z,99.90
2018-12-02T05:27:42.790Z,99.90
2018-12-02T05:30:15.598Z,99.90
2018-12-02T05:32:44.867Z,99.90
2018-12-02T05:35:14.016Z,99.90
2018-12-02T05:37:43.004Z,99.90
2018-12-02T05:40:13.582Z,99.90
2018-12-02T05:42:42.228Z,99.90
2018-12-02T05:45:14.881Z,99.90
2018-12-02T05:47:43.637Z,99.90
2018-12-02T05:50:16.973Z,99.90
2018-12-02T05:52:46.938Z,99.90
2018-12-02T05:55:16.867Z,99.90
2018-12-02T05:57:45.756Z,99.90
2018-12-02T06:00:17.363Z,99.90
2018-12-02T06:02:46.258Z,99.90
2018-12-02T06:05:16.996Z,99.90
2018-12-02T06:07:50.527Z,99.90
2018-12-02T06:10:20.235Z,99.90
2018-12-02T06:12:49.217Z,99.90
2018-12-02T06:15:18.890Z,99.90
2018-12-02T06:17:47.856Z,99.90
2018-12-02T06:20:23.907Z,99.90
2018-12-02T06:22:55.664Z,99.90
2018-12-02T06:25:24.547Z,99.90
2018-12-02T06:27:53.271Z,99.90
2018-12-02T06:30:23.555Z,99.90
2018-12-02T06:33:01.191Z,99.90
2018-12-02T06:35:30.225Z,99.90
2018-12-02T06:37:59.756Z,99.90
2018-12-02T06:40:29.207Z,99.90
2018-12-02T06:42:57.936Z,99.90
2018-12-02T06:45:26.720Z,99.90
2018-12-02T06:47:55.472Z,99.90
2018-12-02T06:50:25.834Z,99.90
2018-12-02T06:52:55.419Z,99.90
2018-12-02T06:55:37.127Z,99.90
2018-12-02T06:58:15.949Z,99.90
2018-12-02T07:01:58.517Z,99.90
2018-12-02T07:04:29.799Z,99.90
2018-12-02T07:06:59.066Z,99.90
2018-12-02T07:09:27.847Z,99.90
2018-12-02T07:11:56.584Z,99.90
2018-12-02T07:14:25.263Z,99.90
2018-12-02T07:16:54.003Z,99.90
2018-12-02T07:19:27.446Z,99.90
2018-12-02T07:22:03.280Z,99.90
2018-12-02T07:24:36.206Z,99.90
2018-12-02T07:27:08.004Z,99.90
2018-12-02T07:29:36.851Z,99.90
2018-12-02T07:32:06.042Z,99.90
2018-12-02T07:34:34.714Z,99.90
2018-12-02T07:37:14.742Z,99.90
2018-12-02T07:39:56.858Z,99.90
2018-12-02T07:42:25.676Z,99.90
2018-12-02T07:44:54.516Z,99.90
2018-12-02T07:47:23.383Z,99.90
2018-12-02T07:49:52.107Z,99.90
2018-12-02T07:52:20.906Z,99.90
2018-12-02T07:54:49.651Z,99.90
2018-12-02T07:57:18.516Z,99.90
2018-12-02T07:59:47.260Z,99.90
2018-12-02T08:02:16.228Z,99.90
2018-12-02T08:04:45.327Z,99.90
2018-12-02T08:07:14.103Z,99.90
2018-12-02T08:09:42.659Z,99.90
2018-12-02T08:12:11.378Z,99.90
2018-12-02T08:14:40.257Z,99.90
2018-12-02T08:17:08.926Z,99.90
2018-12-02T08:19:37.751Z,99.90
2018-12-02T08:22:06.641Z,99.90
2018-12-02T08:24:35.647Z,99.90
2018-12-02T08:27:07.395Z,99.90
2018-12-02T08:29:36.330Z,99.90
2018-12-02T08:32:05.263Z,99.90
2018-12-02T08:34:34.063Z,99.90
2018-12-02T08:37:02.861Z,99.90
2018-12-02T08:39:31.635Z,99.90
2018-12-02T08:42:00.572Z,99.90
2018-12-02T08:44:29.391Z,99.90
2018-12-02T08:46:57.962Z,99.90
2018-12-02T08:49:26.759Z,99.90
2018-12-02T08:51:55.466Z,99.90
2018-12-02T08:54:24.332Z,99.90
2018-12-02T08:56:53.010Z,99.90
2018-12-02T08:59:21.784Z,99.90
2018-12-02T09:01:50.535Z,99.90
2018-12-02T09:04:19.321Z,99.90
2018-12-02T09:06:48.417Z,99.90
2018-12-02T09:09:17.166Z,99.90
2018-12-02T09:11:45.863Z,99.90
2018-12-02T09:14:14.879Z,99.90
2018-12-02T09:16:43.568Z,99.90
2018-12-02T09:19:12.451Z,99.90
2018-12-02T09:21:41.244Z,99.90
2018-12-02T09:24:10.042Z,99.90
2018-12-02T09:26:38.825Z,99.90
2018-12-02T09:29:07.565Z,99.90
2018-12-02T09:31:36.186Z,99.80
2018-12-02T09:34:05.163Z,99.10
2018-12-02T09:36:33.908Z,98.30
2018-12-02T09:39:02.718Z,99.10
2018-12-02T09:41:31.649Z,99.60
2018-12-02T09:44:00.432Z,99.10
2018-12-02T09:46:29.219Z,98.70
2018-12-02T09:48:58.197Z,99.90
2018-12-02T09:51:27.225Z,99.90
2018-12-02T09:53:55.878Z,99.90
2018-12-02T09:56:24.749Z,99.90
2018-12-02T09:58:53.777Z,99.90
2018-12-02T10:01:22.464Z,99.90
2018-12-02T10:03:51.086Z,99.90
2018-12-02T10:06:20.150Z,99.90
2018-12-02T10:08:49.133Z,99.90
2018-12-02T10:11:17.959Z,99.90
2018-12-02T10:13:46.706Z,99.90
2018-12-02T10:16:15.949Z,99.90
2018-12-02T10:18:44.687Z,99.90
2018-12-02T10:21:13.611Z,99.90
2018-12-02T10:23:42.446Z,99.90
2018-12-02T10:26:11.370Z,99.90
2018-12-02T10:28:40.111Z,99.40
2018-12-02T10:31:09.031Z,99.90
2018-12-02T10:33:37.666Z,99.50
2018-12-02T10:36:06.695Z,99.90
2018-12-02T10:38:35.468Z,99.90
2018-12-02T10:41:04.394Z,99.90
2018-12-02T10:43:33.172Z,99.90
2018-12-02T10:46:01.901Z,99.90
2018-12-02T10:48:30.738Z,99.90
2018-12-02T10:50:59.552Z,99.90
2018-12-02T10:53:28.207Z,99.90
2018-12-02T10:55:57.937Z,99.60
2018-12-02T10:58:35.639Z,99.20
2018-12-02T11:01:10.598Z,98.20
2018-12-02T11:03:39.378Z,99.00
2018-12-02T11:06:08.341Z,99.40
2018-12-02T11:08:37.162Z,99.90
2018-12-02T11:11:06.440Z,99.90
2018-12-02T11:13:35.318Z,99.90
2018-12-02T11:16:04.005Z,99.90
2018-12-02T11:18:32.898Z,99.70
2018-12-02T11:21:01.770Z,99.40
2018-12-02T11:23:30.655Z,99.70
2018-12-02T11:25:59.370Z,99.60
2018-12-02T11:28:28.295Z,99.10
2018-12-02T11:30:56.975Z,97.90
2018-12-02T11:33:25.810Z,96.30
2018-12-02T11:35:54.560Z,95.50
2018-12-02T11:38:23.399Z,95.90
2018-12-02T11:40:52.143Z,95.30
2018-12-02T11:43:20.974Z,94.70
2018-12-02T11:45:49.654Z,95.60
2018-12-02T11:48:18.532Z,95.20
2018-12-02T11:50:47.440Z,94.20
2018-12-02T11:53:16.328Z,93.60
2018-12-02T11:55:45.088Z,93.30
2018-12-02T11:58:13.623Z,93.70
2018-12-02T12:00:42.498Z,94.20
2018-12-02T12:03:11.010Z,94.00
2018-12-02T12:05:39.514Z,94.00
2018-12-02T12:08:09.608Z,94.50
2018-12-02T12:10:38.473Z,94.80
2018-12-02T12:13:07.302Z,95.50
2018-12-02T12:15:36.565Z,95.90
2018-12-02T12:18:06.704Z,96.10
2018-12-02T12:20:37.014Z,95.90
2018-12-02T12:23:06.302Z,96.30
2018-12-02T12:25:35.178Z,96.70
2018-12-02T12:28:03.927Z,96.80
2018-12-02T12:30:32.995Z,96.60
2018-12-02T12:33:01.693Z,97.00
2018-12-02T12:35:30.341Z,97.40
2018-12-02T12:37:59.199Z,96.10
2018-12-02T12:40:32.179Z,95.50
2018-12-02T12:43:13.482Z,94.50
2018-12-02T12:45:42.442Z,94.30
2018-12-02T12:48:11.365Z,93.40
2018-12-02T12:50:40.055Z,93.90
2018-12-02T12:53:08.714Z,94.30
2018-12-02T12:55:37.576Z,93.60
2018-12-02T12:58:06.787Z,94.00
2018-12-02T13:00:35.451Z,94.00
2018-12-02T13:03:04.192Z,96.10
2018-12-02T13:05:33.022Z,95.30
2018-12-02T13:08:01.854Z,94.50
2018-12-02T13:10:30.594Z,95.20
2018-12-02T13:12:59.445Z,94.80
2018-12-02T13:15:28.363Z,95.40
2018-12-02T13:17:59.619Z,95.60
2018-12-02T13:20:38.096Z,95.60
2018-12-02T13:23:08.030Z,95.30
2018-12-02T13:25:37.127Z,95.70
2018-12-02T13:28:06.762Z,96.00
2018-12-02T13:30:36.524Z,96.10
2018-12-02T13:33:07.097Z,95.40
2018-12-02T13:35:39.441Z,95.30
2018-12-02T13:38:08.606Z,95.50
2018-12-02T13:40:38.584Z,95.50
2018-12-02T13:43:09.575Z,95.80
2018-12-02T13:45:38.775Z,96.50
2018-12-02T13:48:07.871Z,96.90
2018-12-02T13:50:36.981Z,96.10
2018-12-02T13:53:06.444Z,96.80
2018-12-02T13:55:35.591Z,97.50
2018-12-02T13:58:05.964Z,98.00
2018-12-02T14:00:35.089Z,98.20
2018-12-02T14:03:05.577Z,99.20
2018-12-02T14:05:34.794Z,99.70
2018-12-02T14:08:03.884Z,99.20
2018-12-02T14:10:33.117Z,98.80
2018-12-02T14:13:03.987Z,99.90
2018-12-02T14:15:41.606Z,99.70
2018-12-02T14:18:16.521Z,99.90
2018-12-02T14:20:45.703Z,99.90
2018-12-02T14:23:14.811Z,99.90
2018-12-02T14:25:44.130Z,99.90
2018-12-02T14:28:14.278Z,99.90
2018-12-02T14:30:43.610Z,99.90
2018-12-02T14:33:12.892Z,99.90
2018-12-02T14:35:42.205Z,99.90
2018-12-02T14:38:11.290Z,99.90
2018-12-02T14:40:40.299Z,99.90
2018-12-02T14:43:09.495Z,99.90
2018-12-02T14:45:38.669Z,99.90
2018-12-02T14:48:07.955Z,99.90
2018-12-02T14:50:36.786Z,99.90
2018-12-02T14:53:05.718Z,99.90
2018-12-02T14:55:34.412Z,99.90
2018-12-02T14:58:03.286Z,99.90
2018-12-02T15:00:32.202Z,99.90
2018-12-02T15:03:00.935Z,99.90
2018-12-02T15:05:29.878Z,99.90
2018-12-02T15:07:58.705Z,99.90
2018-12-02T15:10:27.324Z,99.90
2018-12-02T15:12:56.101Z,99.90
2018-12-02T15:15:24.909Z,99.90
2018-12-02T15:17:53.614Z,99.90
2018-12-02T15:20:22.361Z,99.90
2018-12-02T15:22:51.079Z,99.90
2018-12-02T15:25:20.282Z,99.90
2018-12-02T15:27:49.080Z,99.90
2018-12-02T15:30:18.454Z,99.90
2018-12-02T15:32:49.367Z,99.90
2018-12-02T15:35:18.451Z,99.90
2018-12-02T15:37:47.106Z,99.90
2018-12-02T15:40:17.490Z,99.90
2018-12-02T15:42:48.244Z,99.90
2018-12-02T15:45:17.519Z,99.90
2018-12-02T15:47:46.331Z,99.90
2018-12-02T15:50:20.699Z,99.90
2018-12-02T15:52:49.552Z,99.90
2018-12-02T15:55:24.778Z,99.90
2018-12-02T15:57:53.673Z,99.90
2018-12-02T16:00:38.747Z,99.90
2018-12-02T16:03:07.819Z,99.90
2018-12-02T16:05:36.447Z,99.90
2018-12-02T16:08:05.747Z,99.90
2018-12-02T16:10:34.707Z,99.90
2018-12-02T16:13:03.351Z,99.90
2018-12-02T16:15:33.359Z,99.90
2018-12-02T16:18:02.214Z,99.90
2018-12-02T16:20:34.885Z,99.90
2018-12-02T16:23:03.635Z,99.90
2018-12-02T16:25:32.560Z,99.90
2018-12-02T16:28:01.425Z,99.90
2018-12-02T16:30:30.217Z,99.90
2018-12-02T16:32:58.957Z,99.90
2018-12-02T16:35:27.622Z,99.90
2018-12-02T16:37:56.578Z,99.90
2018-12-02T16:40:25.975Z,99.90
2018-12-02T16:42:55.656Z,99.90
2018-12-02T16:45:24.457Z,99.90
2018-12-02T16:47:56.067Z,99.90
2018-12-02T16:50:30.090Z,99.90
2018-12-02T16:53:05.598Z,99.90
2018-12-02T16:55:36.268Z,99.90
2018-12-02T16:58:08.599Z,99.90
2018-12-02T17:00:42.844Z,99.90
2018-12-02T17:03:11.597Z,99.90
2018-12-02T17:05:40.262Z,99.90
2018-12-02T17:08:08.946Z,99.90
2018-12-02T17:10:37.729Z,99.90
2018-12-02T17:13:06.803Z,99.90
2018-12-02T17:15:35.577Z,99.90
2018-12-02T17:18:04.411Z,99.90
2018-12-02T17:20:33.199Z,99.90
2018-12-02T17:23:01.884Z,99.90
2018-12-02T17:25:30.680Z,99.90
2018-12-02T17:27:59.535Z,99.90
2018-12-02T17:30:32.636Z,99.90
2018-12-02T17:33:01.439Z,99.90
2018-12-02T17:35:30.146Z,99.90
2018-12-02T17:37:58.930Z,99.90
2018-12-02T17:40:27.596Z,99.90
2018-12-02T17:42:56.460Z,99.90
2018-12-02T17:45:25.028Z,99.90
2018-12-02T17:47:53.769Z,99.90
2018-12-02T17:50:22.465Z,99.90
2018-12-02T17:52:51.115Z,99.90
2018-12-02T17:55:19.814Z,99.90
2018-12-02T17:57:48.733Z,99.90
2018-12-02T18:00:22.953Z,99.90
2018-12-02T18:02:51.705Z,99.90
2018-12-02T18:05:24.338Z,99.90
2018-12-02T18:07:53.111Z,99.90
2018-12-02T18:10:21.807Z,99.90
2018-12-02T18:12:50.567Z,99.90
2018-12-02T18:15:19.494Z,99.90
2018-12-02T18:17:48.218Z,99.90
2018-12-02T18:20:17.811Z,99.90
2018-12-02T18:22:46.514Z,99.90
2018-12-02T18:25:16.813Z,99.90
2018-12-02T18:27:45.490Z,99.90
2018-12-02T18:30:20.469Z,99.90
2018-12-02T18:32:50.460Z,99.90
2018-12-02T18:35:27.049Z,99.90
2018-12-02T18:38:01.832Z,99.90
2018-12-02T18:40:30.526Z,99.90
2018-12-02T18:42:59.257Z,99.90
2018-12-02T18:45:28.164Z,99.90
2018-12-02T18:47:56.914Z,99.90
2018-12-02T18:50:25.664Z,99.90
2018-12-02T18:52:54.453Z,99.90
2018-12-02T18:55:23.045Z,99.90
2018-12-02T18:57:51.912Z,99.90
2018-12-02T19:00:26.196Z,99.90
2018-12-02T19:02:56.299Z,99.90
2018-12-02T19:05:25.201Z,99.90
2018-12-02T19:07:53.992Z,99.90
2018-12-02T19:10:24.930Z,99.90
2018-12-02T19:12:53.737Z,99.90
2018-12-02T19:15:22.691Z,99.90
2018-12-02T19:17:51.451Z,99.90
2018-12-02T19:20:22.291Z,99.90
2018-12-02T19:22:53.014Z,99.90
2018-12-02T19:25:24.312Z,99.90
2018-12-02T19:27:52.921Z,99.90
2018-12-02T19:30:21.962Z,99.90
2018-12-02T19:32:50.615Z,99.90
2018-12-02T19:35:29.845Z,99.90
2018-12-02T19:38:07.078Z,99.90
2018-12-02T19:40:35.782Z,99.90
2018-12-02T19:43:04.647Z,99.90
2018-12-02T19:45:33.305Z,99.90
2018-12-02T19:48:02.119Z,99.90
2018-12-02T19:50:30.878Z,99.90
2018-12-02T19:52:59.714Z,99.90
2018-12-02T19:55:28.393Z,99.90
2018-12-02T19:57:57.266Z,99.90
2018-12-02T20:00:26.937Z,99.90
2018-12-02T20:02:55.709Z,99.90
2018-12-02T20:05:24.505Z,99.90
2018-12-02T20:07:55.799Z,99.90
2018-12-02T20:10:27.506Z,99.90
2018-12-02T20:12:57.183Z,99.90
2018-12-02T20:15:25.845Z,99.90
2018-12-02T20:17:54.616Z,99.90
2018-12-02T20:20:28.818Z,99.90
2018-12-02T20:22:57.567Z,99.90
2018-12-02T20:25:26.562Z,99.90
2018-12-02T20:27:58.677Z,99.90
2018-12-02T20:30:27.736Z,99.90
2018-12-02T20:32:56.379Z,99.90
2018-12-02T20:35:25.366Z,99.90
2018-12-02T20:37:54.159Z,99.90
2018-12-02T20:40:24.079Z,99.90
2018-12-02T20:42:52.886Z,99.90
2018-12-02T20:45:21.762Z,99.90
2018-12-02T20:47:50.640Z,99.90
2018-12-02T20:50:19.708Z,99.90
2018-12-02T20:52:49.041Z,99.90
2018-12-02T20:55:20.039Z,99.90
2018-12-02T20:57:49.332Z,99.90
2018-12-02T21:00:18.918Z,99.90
2018-12-02T21:02:54.314Z,99.90
2018-12-02T21:05:25.815Z,99.90
2018-12-02T21:07:54.503Z,99.90
2018-12-02T21:10:23.234Z,99.90
2018-12-02T21:12:52.031Z,99.90
2018-12-02T21:15:20.914Z,99.90
2018-12-02T21:17:49.619Z,99.90
2018-12-02T21:20:18.428Z,99.90
2018-12-02T21:22:47.151Z,99.90
2018-12-02T21:25:21.111Z,99.90
2018-12-02T21:27:49.839Z,99.90
2018-12-02T21:30:23.618Z,99.90
2018-12-02T21:32:52.470Z,99.90
2018-12-02T21:35:21.339Z,99.90
2018-12-02T21:37:50.973Z,99.90
2018-12-02T21:40:20.027Z,99.90
2018-12-02T21:42:49.169Z,99.90
2018-12-02T21:45:18.196Z,99.90
2018-12-02T21:47:49.003Z,99.90
2018-12-02T21:50:22.442Z,99.90
2018-12-02T21:52:51.486Z,99.90
2018-12-02T21:55:20.170Z,99.90
2018-12-02T21:57:49.046Z,99.90
2018-12-02T22:00:23.489Z,99.90
2018-12-02T22:02:52.961Z,99.90
2018-12-02T22:05:21.965Z,99.90
2018-12-02T22:07:51.378Z,99.90
2018-12-02T22:10:26.147Z,99.90
2018-12-02T22:12:55.115Z,99.90
2018-12-02T22:15:23.891Z,99.90
2018-12-02T22:17:52.641Z,99.90
2018-12-02T22:20:21.611Z,99.90
2018-12-02T22:22:50.199Z,99.90
2018-12-02T22:25:19.940Z,99.90
2018-12-02T22:27:49.643Z,99.90
2018-12-02T22:30:19.218Z,99.90
2018-12-02T22:32:48.142Z,99.90
2018-12-02T22:35:17.125Z,99.90
2018-12-02T22:37:46.448Z,99.90
2018-12-02T22:41:49.450Z,99.90
2018-12-02T22:44:18.341Z,99.90
2018-12-02T22:46:47.059Z,99.90
2018-12-02T22:49:15.899Z,99.90
2018-12-02T22:51:44.861Z,99.90
2018-12-02T22:54:13.430Z,99.90
2018-12-02T22:56:42.280Z,99.90
2018-12-02T22:59:10.949Z,99.90
2018-12-02T23:01:45.179Z,99.90
2018-12-02T23:04:14.055Z,99.90
2018-12-02T23:06:42.865Z,99.90
2018-12-02T23:09:11.830Z,99.90
2018-12-02T23:11:40.742Z,99.90
2018-12-02T23:14:09.499Z,99.90
2018-12-02T23:16:38.323Z,99.90
2018-12-02T23:19:07.110Z,99.90
2018-12-02T23:21:35.718Z,99.90
2018-12-02T23:24:04.864Z,99.90
2018-12-02T23:26:33.451Z,99.90
2018-12-02T23:29:06.059Z,99.90
2018-12-02T23:31:31.198Z,99.90
2018-12-02T23:33:59.915Z,99.90
2018-12-02T23:36:28.878Z,99.90
2018-12-02T23:38:57.707Z,99.90
2018-12-02T23:41:26.530Z,99.90
2018-12-02T23:43:55.339Z,99.90
2018-12-02T23:46:24.026Z,99.90
2018-12-02T23:48:52.944Z,99.90
2018-12-02T23:51:21.965Z,99.90
2018-12-02T23:53:50.673Z,99.90
2018-12-02T23:56:19.491Z,99.90
2018-12-02T23:58:48.114Z,99.90
