createdAt,value
2022-12-07T00:01:42.080Z,97024.00
2022-12-07T00:04:13.072Z,97026.00
2022-12-07T00:06:41.844Z,97032.00
2022-12-07T00:09:11.660Z,97025.00
2022-12-07T00:11:38.454Z,97015.00
2022-12-07T00:14:07.676Z,97016.00
2022-12-07T00:16:35.306Z,97014.00
2022-12-07T00:19:02.232Z,97005.00
2022-12-07T00:21:36.736Z,97006.00
2022-12-07T00:24:05.482Z,97007.00
2022-12-07T00:26:35.043Z,97011.00
2022-12-07T00:29:05.581Z,96999.00
2022-12-07T00:31:36.037Z,97008.00
2022-12-07T00:34:02.793Z,97010.00
2022-12-07T00:36:29.476Z,97004.00
2022-12-07T00:38:58.571Z,96992.00
2022-12-07T00:41:27.321Z,96990.00
2022-12-07T00:43:54.376Z,96992.00
2022-12-07T00:46:21.963Z,96996.00
2022-12-07T00:48:49.411Z,96984.00
2022-12-07T00:51:18.071Z,96991.00
2022-12-07T00:53:44.992Z,96987.00
2022-12-07T00:56:17.446Z,96988.00
2022-12-07T00:58:44.555Z,96986.00
2022-12-07T01:01:12.259Z,96990.00
2022-12-07T01:03:39.178Z,96988.00
2022-12-07T01:06:06.309Z,96984.00
2022-12-07T01:08:33.100Z,96988.00
2022-12-07T01:11:08.350Z,96986.00
2022-12-07T01:13:35.828Z,96989.00
2022-12-07T01:16:05.491Z,96980.00
2022-12-07T01:18:33.808Z,96988.00
2022-12-07T01:21:01.306Z,96986.00
2022-12-07T01:23:28.449Z,96986.00
2022-12-07T01:25:56.855Z,96990.00
2022-12-07T01:28:23.690Z,96998.00
2022-12-07T01:31:17.944Z,97005.00
2022-12-07T01:33:47.015Z,96998.00
2022-12-07T01:36:19.309Z,97002.00
2022-12-07T01:38:47.412Z,97007.00
2022-12-07T01:41:14.802Z,97007.00
2022-12-07T01:44:09.440Z,97015.00
2022-12-07T01:46:36.262Z,97014.00
2022-12-07T01:49:07.358Z,97013.00
2022-12-07T01:51:34.573Z,97017.00
2022-12-07T01:54:01.949Z,97013.00
2022-12-07T01:56:29.624Z,97008.00
2022-12-07T01:58:57.594Z,97018.00
2022-12-07T02:01:24.316Z,97024.00
2022-12-07T02:03:51.041Z,97021.00
2022-12-07T02:06:21.103Z,97021.00
2022-12-07T02:08:48.150Z,97016.00
2022-12-07T02:11:14.971Z,97023.00
2022-12-07T02:13:43.550Z,97028.00
2022-12-07T02:16:25.390Z,97016.00
2022-12-07T02:19:29.539Z,97020.00
2022-12-07T02:22:08.314Z,97019.00
2022-12-07T02:25:02.898Z,97019.00
2022-12-07T02:27:47.727Z,97012.00
2022-12-07T02:30:16.716Z,97015.00
2022-12-07T02:32:52.418Z,97024.00
2022-12-07T02:35:31.569Z,97016.00
2022-12-07T02:38:20.827Z,97014.00
2022-12-07T02:41:18.740Z,97011.00
2022-12-07T02:43:56.651Z,97007.00
2022-12-07T02:46:27.108Z,97005.00
2022-12-07T02:48:55.427Z,97002.00
2022-12-07T02:51:22.689Z,97000.00
2022-12-07T02:53:49.392Z,97008.00
2022-12-07T02:56:53.458Z,97006.00
2022-12-07T02:59:41.501Z,97000.00
2022-12-07T03:02:19.381Z,96990.00
2022-12-07T03:05:20.119Z,97002.00
2022-12-07T03:08:10.399Z,97006.00
2022-12-07T03:11:02.673Z,97006.00
2022-12-07T03:13:43.412Z,97006.00
2022-12-07T03:16:17.392Z,97003.00
2022-12-07T03:19:22.754Z,97013.00
2022-12-07T03:22:02.294Z,97000.00
2022-12-07T03:24:53.163Z,96993.00
2022-12-07T03:27:29.474Z,96987.00
2022-12-07T03:30:16.828Z,96982.00
2022-12-07T03:32:46.718Z,96980.00
2022-12-07T03:35:25.827Z,96984.00
2022-12-07T03:38:03.568Z,96980.00
2022-12-07T03:40:38.616Z,96980.00
2022-12-07T03:43:05.982Z,96982.00
2022-12-07T03:45:57.658Z,96983.00
2022-12-07T03:48:32.188Z,96981.00
2022-12-07T03:51:10.536Z,96981.00
2022-12-07T03:54:01.096Z,96978.00
2022-12-07T03:56:29.869Z,96971.00
2022-12-07T03:59:24.115Z,96971.00
2022-12-07T04:02:23.874Z,96971.00
2022-12-07T04:05:24.484Z,96967.00
2022-12-07T04:08:22.432Z,96971.00
2022-12-07T04:11:22.514Z,96967.00
2022-12-07T04:14:22.653Z,96965.00
2022-12-07T04:17:22.170Z,96969.00
2022-12-07T04:20:22.513Z,96969.00
2022-12-07T04:22:49.190Z,96974.00
2022-12-07T04:25:15.891Z,96968.00
2022-12-07T04:27:43.386Z,96969.00
2022-12-07T04:30:10.417Z,96972.00
2022-12-07T04:32:37.209Z,96971.00
2022-12-07T04:35:04.209Z,96968.00
2022-12-07T04:37:30.910Z,96968.00
2022-12-07T04:39:57.549Z,96971.00
2022-12-07T04:42:24.209Z,96967.00
2022-12-07T04:44:51.810Z,96971.00
2022-12-07T04:47:18.486Z,96972.00
2022-12-07T04:49:45.182Z,96968.00
2022-12-07T04:52:11.873Z,96964.00
2022-12-07T04:54:38.670Z,96958.00
2022-12-07T04:57:05.330Z,96967.00
2022-12-07T04:59:31.990Z,96968.00
2022-12-07T05:01:58.750Z,96969.00
2022-12-07T05:04:25.440Z,96972.00
2022-12-07T05:06:52.116Z,96977.00
2022-12-07T05:09:18.866Z,96969.00
2022-12-07T05:11:45.598Z,96967.00
2022-12-07T05:14:18.010Z,96968.00
2022-12-07T05:16:46.618Z,96967.00
2022-12-07T05:19:13.519Z,96965.00
2022-12-07T05:21:40.231Z,96965.00
2022-12-07T05:24:08.193Z,96967.00
2022-12-07T05:26:35.262Z,96968.00
2022-12-07T05:29:01.918Z,96971.00
2022-12-07T05:31:28.725Z,96970.00
2022-12-07T05:33:55.706Z,96972.00
2022-12-07T05:36:22.780Z,96968.00
2022-12-07T05:38:49.560Z,96974.00
2022-12-07T05:41:36.394Z,96962.00
2022-12-07T05:44:03.708Z,96966.00
2022-12-07T05:46:30.365Z,96961.00
2022-12-07T05:48:57.221Z,96967.00
2022-12-07T05:51:23.931Z,96960.00
2022-12-07T05:53:50.683Z,96960.00
2022-12-07T05:56:17.387Z,96970.00
2022-12-07T05:59:02.340Z,96956.00
2022-12-07T06:01:29.162Z,96964.00
2022-12-07T06:03:55.808Z,96976.00
2022-12-07T06:06:22.631Z,96973.00
2022-12-07T06:08:49.374Z,96974.00
2022-12-07T06:11:34.709Z,96979.00
2022-12-07T06:14:01.466Z,96971.00
2022-12-07T06:16:28.180Z,96980.00
2022-12-07T06:18:54.869Z,96975.00
2022-12-07T06:21:21.566Z,96980.00
2022-12-07T06:23:48.918Z,96981.00
2022-12-07T06:26:15.899Z,96982.00
2022-12-07T06:28:42.700Z,96986.00
2022-12-07T06:31:13.644Z,96987.00
2022-12-07T06:33:41.385Z,96984.00
2022-12-07T06:36:08.662Z,96993.00
2022-12-07T06:38:35.592Z,96996.00
2022-12-07T06:41:02.273Z,97000.00
2022-12-07T06:43:30.280Z,96988.00
2022-12-07T06:45:57.316Z,96999.00
2022-12-07T06:48:24.171Z,97011.00
2022-12-07T06:50:54.766Z,97004.00
2022-12-07T06:53:22.658Z,97006.00
2022-12-07T06:55:49.587Z,97013.00
2022-12-07T06:58:16.509Z,97010.00
2022-12-07T07:00:43.790Z,97016.00
2022-12-07T07:03:10.576Z,97010.00
2022-12-07T07:05:37.258Z,97007.00
2022-12-07T07:10:50.766Z,97015.00
2022-12-07T07:13:17.553Z,97020.00
2022-12-07T07:15:44.348Z,97008.00
2022-12-07T07:18:11.021Z,97014.00
2022-12-07T07:20:38.146Z,97014.00
2022-12-07T07:23:05.255Z,97019.00
2022-12-07T07:25:32.534Z,97015.00
2022-12-07T07:27:59.359Z,97022.00
2022-12-07T07:30:26.522Z,97008.00
2022-12-07T07:32:57.971Z,97009.00
2022-12-07T07:35:25.545Z,97010.00
2022-12-07T07:37:52.229Z,97014.00
2022-12-07T07:40:19.138Z,97018.00
2022-12-07T07:42:49.065Z,97018.00
2022-12-07T07:45:15.901Z,97019.00
2022-12-07T07:47:42.598Z,97022.00
2022-12-07T07:50:09.796Z,97027.00
2022-12-07T07:52:36.480Z,97026.00
2022-12-07T07:55:03.682Z,97024.00
2022-12-07T07:57:30.349Z,97029.00
2022-12-07T07:59:56.988Z,97030.00
2022-12-07T08:02:24.200Z,97035.00
2022-12-07T08:04:51.036Z,97035.00
2022-12-07T08:07:17.738Z,97038.00
2022-12-07T08:09:44.385Z,97030.00
2022-12-07T08:12:11.045Z,97030.00
2022-12-07T08:14:37.726Z,97035.00
2022-12-07T08:17:04.413Z,97038.00
2022-12-07T08:19:31.095Z,97033.00
2022-12-07T08:21:57.799Z,97034.00
2022-12-07T08:24:24.558Z,97037.00
2022-12-07T08:26:51.347Z,97039.00
2022-12-07T08:29:18.285Z,97036.00
2022-12-07T08:31:45.118Z,97039.00
2022-12-07T08:34:12.998Z,97042.00
2022-12-07T08:36:40.238Z,97040.00
2022-12-07T08:41:53.559Z,97033.00
2022-12-07T08:44:20.203Z,97032.00
2022-12-07T08:46:51.842Z,97039.00
2022-12-07T08:49:32.124Z,97041.00
2022-12-07T08:51:58.792Z,97030.00
2022-12-07T08:54:25.609Z,97035.00
2022-12-07T08:56:58.556Z,97031.00
2022-12-07T08:59:26.518Z,97036.00
2022-12-07T09:01:53.634Z,97037.00
2022-12-07T09:04:21.490Z,97037.00
2022-12-07T09:06:48.440Z,97041.00
2022-12-07T09:09:15.209Z,97038.00
2022-12-07T09:11:42.263Z,97041.00
2022-12-07T09:14:09.448Z,97040.00
2022-12-07T09:16:36.299Z,97037.00
2022-12-07T09:19:03.102Z,97034.00
2022-12-07T09:21:29.765Z,97040.00
2022-12-07T09:23:56.465Z,97044.00
2022-12-07T09:26:23.193Z,97042.00
2022-12-07T09:28:49.839Z,97042.00
2022-12-07T09:31:25.557Z,97036.00
2022-12-07T09:33:57.344Z,97027.00
2022-12-07T09:36:24.323Z,97034.00
2022-12-07T09:38:50.999Z,97028.00
2022-12-07T09:41:17.886Z,97032.00
2022-12-07T09:43:44.615Z,97029.00
2022-12-07T09:46:16.363Z,97033.00
2022-12-07T09:48:44.445Z,97032.00
2022-12-07T09:51:22.437Z,97033.00
2022-12-07T09:53:51.646Z,97030.00
2022-12-07T09:56:19.378Z,97030.00
2022-12-07T09:58:46.886Z,97024.00
2022-12-07T10:01:16.620Z,97025.00
2022-12-07T10:04:35.909Z,97012.00
2022-12-07T10:07:02.680Z,97017.00
2022-12-07T10:09:35.645Z,97018.00
2022-12-07T10:12:09.642Z,97011.00
2022-12-07T10:15:06.325Z,97004.00
2022-12-07T10:17:44.590Z,97017.00
2022-12-07T10:20:19.038Z,97010.00
2022-12-07T10:22:55.211Z,97000.00
2022-12-07T10:25:23.297Z,96992.00
2022-12-07T10:28:08.102Z,96997.00
2022-12-07T10:30:48.010Z,96991.00
2022-12-07T10:33:30.964Z,96985.00
2022-12-07T10:35:58.328Z,96990.00
2022-12-07T10:38:27.762Z,96979.00
2022-12-07T10:41:05.465Z,96981.00
2022-12-07T10:43:33.632Z,96975.00
2022-12-07T10:46:37.661Z,96971.00
2022-12-07T10:49:16.232Z,96976.00
2022-12-07T10:52:19.739Z,96962.00
2022-12-07T10:54:49.397Z,96957.00
2022-12-07T10:57:45.436Z,96958.00
2022-12-07T11:00:25.821Z,96951.00
2022-12-07T11:03:01.534Z,96938.00
2022-12-07T11:05:46.264Z,96944.00
2022-12-07T11:08:51.307Z,96949.00
2022-12-07T11:11:30.325Z,96947.00
2022-12-07T11:14:13.612Z,96946.00
2022-12-07T11:16:52.456Z,96945.00
2022-12-07T11:19:40.669Z,96943.00
2022-12-07T11:22:14.334Z,96937.00
2022-12-07T11:24:57.715Z,96935.00
2022-12-07T11:27:37.911Z,96924.00
2022-12-07T11:30:19.514Z,96937.00
2022-12-07T11:33:14.611Z,96927.00
2022-12-07T11:35:53.666Z,96925.00
2022-12-07T11:38:54.455Z,96919.00
2022-12-07T11:41:40.753Z,96917.00
2022-12-07T11:45:06.632Z,96916.00
2022-12-07T11:48:06.762Z,96915.00
2022-12-07T11:51:06.601Z,96915.00
2022-12-07T11:54:06.991Z,96913.00
2022-12-07T11:56:37.729Z,96910.00
2022-12-07T11:59:12.961Z,96900.00
2022-12-07T12:01:39.695Z,96907.00
2022-12-07T12:04:06.349Z,96901.00
2022-12-07T12:06:35.963Z,96902.00
2022-12-07T12:15:09.515Z,96890.00
2022-12-07T12:17:51.419Z,96890.00
2022-12-07T12:20:29.422Z,96880.00
2022-12-07T12:23:13.679Z,96884.00
2022-12-07T12:25:44.069Z,96882.00
2022-12-07T12:28:24.897Z,96886.00
2022-12-07T12:31:11.266Z,96875.00
2022-12-07T12:33:38.877Z,96875.00
2022-12-07T12:36:31.631Z,96876.00
2022-12-07T12:39:20.090Z,96868.00
2022-12-07T12:41:49.827Z,96857.00
2022-12-07T12:44:16.436Z,96863.00
2022-12-07T12:46:50.163Z,96856.00
2022-12-07T12:49:17.088Z,96857.00
2022-12-07T12:51:47.890Z,96860.00
2022-12-07T12:54:21.838Z,96855.00
2022-12-07T12:57:13.045Z,96859.00
2022-12-07T12:59:43.889Z,96850.00
2022-12-07T13:02:28.192Z,96851.00
2022-12-07T13:05:02.014Z,96851.00
2022-12-07T13:07:47.787Z,96855.00
2022-12-07T13:10:35.766Z,96846.00
2022-12-07T13:13:21.425Z,96847.00
2022-12-07T13:15:52.122Z,96846.00
2022-12-07T13:18:32.979Z,96841.00
2022-12-07T13:21:08.667Z,96836.00
2022-12-07T13:23:44.559Z,96829.00
2022-12-07T13:26:39.674Z,96838.00
2022-12-07T13:29:14.170Z,96835.00
2022-12-07T13:31:46.861Z,96829.00
2022-12-07T13:34:28.771Z,96827.00
2022-12-07T13:36:55.677Z,96824.00
2022-12-07T13:39:24.696Z,96831.00
2022-12-07T13:41:57.609Z,96831.00
2022-12-07T13:44:26.159Z,96828.00
2022-12-07T13:47:13.090Z,96825.00
2022-12-07T13:49:53.807Z,96830.00
2022-12-07T13:52:23.581Z,96829.00
2022-12-07T13:54:57.580Z,96823.00
2022-12-07T13:57:25.597Z,96827.00
2022-12-07T13:59:52.819Z,96833.00
2022-12-07T14:02:24.522Z,96829.00
2022-12-07T14:04:52.534Z,96819.00
2022-12-07T14:07:22.159Z,96826.00
2022-12-07T14:09:56.450Z,96818.00
2022-12-07T14:12:24.019Z,96820.00
2022-12-07T14:14:51.201Z,96822.00
2022-12-07T14:17:25.510Z,96821.00
2022-12-07T14:19:57.508Z,96818.00
2022-12-07T14:22:35.765Z,96823.00
2022-12-07T14:25:23.831Z,96826.00
2022-12-07T14:28:17.551Z,96820.00
2022-12-07T14:31:16.435Z,96809.00
2022-12-07T14:34:12.200Z,96811.00
2022-12-07T14:36:59.912Z,96811.00
2022-12-07T14:39:37.930Z,96809.00
2022-12-07T14:42:04.674Z,96805.00
2022-12-07T14:44:35.519Z,96803.00
2022-12-07T14:49:49.493Z,96816.00
2022-12-07T14:55:14.432Z,96804.00
2022-12-07T14:57:41.103Z,96810.00
2022-12-07T15:00:09.348Z,96807.00
2022-12-07T15:02:36.023Z,96805.00
2022-12-07T15:05:03.601Z,96806.00
2022-12-07T15:07:30.602Z,96808.00
2022-12-07T15:09:57.358Z,96804.00
2022-12-07T15:12:25.880Z,96811.00
2022-12-07T15:14:52.566Z,96811.00
2022-12-07T15:17:28.087Z,96813.00
2022-12-07T15:19:56.574Z,96808.00
2022-12-07T15:22:23.273Z,96816.00
2022-12-07T15:24:49.925Z,96823.00
2022-12-07T15:27:16.647Z,96819.00
2022-12-07T15:29:43.385Z,96824.00
2022-12-07T15:32:10.128Z,96820.00
2022-12-07T15:34:40.267Z,96827.00
2022-12-07T15:37:08.810Z,96823.00
2022-12-07T15:39:37.227Z,96818.00
2022-12-07T15:42:04.151Z,96815.00
2022-12-07T15:44:49.194Z,96821.00
2022-12-07T15:47:15.887Z,96821.00
2022-12-07T15:49:43.457Z,96823.00
2022-12-07T15:52:10.254Z,96825.00
2022-12-07T15:54:37.070Z,96816.00
2022-12-07T15:57:03.748Z,96815.00
2022-12-07T15:59:30.491Z,96812.00
2022-12-07T16:01:58.160Z,96819.00
2022-12-07T16:04:24.944Z,96818.00
2022-12-07T16:06:52.086Z,96813.00
2022-12-07T16:09:19.562Z,96816.00
2022-12-07T16:11:46.484Z,96803.00
2022-12-07T16:14:13.472Z,96808.00
2022-12-07T16:16:41.296Z,96809.00
2022-12-07T16:19:09.170Z,96809.00
2022-12-07T16:21:36.782Z,96801.00
2022-12-07T16:24:04.155Z,96803.00
2022-12-07T16:26:31.065Z,96803.00
2022-12-07T16:28:57.800Z,96804.00
2022-12-07T16:31:27.681Z,96804.00
2022-12-07T16:33:56.121Z,96804.00
2022-12-07T16:39:13.326Z,96796.00
2022-12-07T16:41:40.034Z,96798.00
2022-12-07T16:44:08.541Z,96794.00
2022-12-07T16:46:36.697Z,96792.00
2022-12-07T16:49:04.143Z,96793.00
2022-12-07T16:51:31.800Z,96795.00
2022-12-07T16:53:58.537Z,96788.00
2022-12-07T16:56:27.439Z,96784.00
2022-12-07T16:58:54.172Z,96781.00
2022-12-07T17:01:23.447Z,96777.00
2022-12-07T17:03:50.892Z,96777.00
2022-12-07T17:06:20.318Z,96770.00
2022-12-07T17:08:47.604Z,96771.00
2022-12-07T17:11:16.285Z,96770.00
2022-12-07T17:14:01.678Z,96765.00
2022-12-07T17:16:29.522Z,96767.00
2022-12-07T17:18:56.614Z,96759.00
2022-12-07T17:21:23.681Z,96767.00
2022-12-07T17:23:50.588Z,96769.00
2022-12-07T17:26:20.072Z,96764.00
2022-12-07T17:28:46.868Z,96770.00
2022-12-07T17:31:14.866Z,96776.00
2022-12-07T17:33:41.679Z,96773.00
2022-12-07T17:36:16.370Z,96768.00
2022-12-07T17:38:43.385Z,96759.00
2022-12-07T17:41:11.857Z,96758.00
2022-12-07T17:43:39.363Z,96756.00
2022-12-07T17:46:10.141Z,96753.00
2022-12-07T17:48:37.551Z,96754.00
2022-12-07T17:51:22.874Z,96750.00
2022-12-07T17:53:50.753Z,96745.00
2022-12-07T17:56:28.563Z,96752.00
2022-12-07T17:58:55.761Z,96746.00
2022-12-07T18:01:24.321Z,96753.00
2022-12-07T18:03:51.569Z,96740.00
2022-12-07T18:06:18.298Z,96735.00
2022-12-07T18:08:45.085Z,96734.00
2022-12-07T18:11:11.873Z,96735.00
2022-12-07T18:13:38.657Z,96730.00
2022-12-07T18:16:11.750Z,96725.00
2022-12-07T18:18:39.072Z,96727.00
2022-12-07T18:21:18.539Z,96731.00
2022-12-07T18:24:07.465Z,96729.00
2022-12-07T18:29:54.846Z,96726.00
2022-12-07T18:32:47.319Z,96727.00
2022-12-07T18:35:33.151Z,96728.00
2022-12-07T18:41:13.333Z,96734.00
2022-12-07T18:43:49.951Z,96724.00
2022-12-07T18:46:29.936Z,96739.00
2022-12-07T18:49:09.693Z,96742.00
2022-12-07T18:51:45.073Z,96742.00
2022-12-07T18:54:12.062Z,96731.00
2022-12-07T18:56:38.861Z,96733.00
2022-12-07T18:59:25.354Z,96728.00
2022-12-07T19:01:54.894Z,96727.00
2022-12-07T19:04:22.130Z,96720.00
2022-12-07T19:06:49.421Z,96725.00
2022-12-07T19:09:17.525Z,96731.00
2022-12-07T19:11:50.127Z,96722.00
2022-12-07T19:14:24.564Z,96722.00
2022-12-07T19:16:53.932Z,96725.00
2022-12-07T19:19:22.602Z,96718.00
2022-12-07T19:21:49.719Z,96718.00
2022-12-07T19:24:22.863Z,96719.00
2022-12-07T19:26:51.370Z,96714.00
2022-12-07T19:29:18.146Z,96720.00
2022-12-07T19:31:44.919Z,96713.00
2022-12-07T19:34:12.933Z,96714.00
2022-12-07T19:36:39.784Z,96712.00
2022-12-07T19:39:12.740Z,96715.00
2022-12-07T19:41:43.489Z,96726.00
2022-12-07T19:44:15.690Z,96717.00
2022-12-07T19:46:45.685Z,96734.00
2022-12-07T19:52:58.733Z,96714.00
2022-12-07T19:55:25.378Z,96722.00
2022-12-07T19:57:52.039Z,96719.00
2022-12-07T20:00:19.178Z,96714.00
2022-12-07T20:02:45.935Z,96709.00
2022-12-07T20:05:13.126Z,96709.00
2022-12-07T20:07:40.044Z,96710.00
2022-12-07T20:10:07.664Z,96710.00
2022-12-07T20:12:52.722Z,96704.00
2022-12-07T20:15:19.374Z,96705.00
2022-12-07T20:17:46.038Z,96695.00
2022-12-07T20:20:12.753Z,96691.00
2022-12-07T20:22:39.492Z,96693.00
2022-12-07T20:25:06.806Z,96683.00
2022-12-07T20:27:33.469Z,96679.00
2022-12-07T20:30:00.111Z,96680.00
2022-12-07T20:32:26.759Z,96678.00
2022-12-07T20:34:53.594Z,96668.00
2022-12-07T20:37:20.294Z,96668.00
2022-12-07T20:39:46.966Z,96663.00
2022-12-07T20:42:32.319Z,96669.00
2022-12-07T20:45:02.957Z,96661.00
2022-12-07T20:47:30.217Z,96662.00
2022-12-07T20:49:56.873Z,96655.00
2022-12-07T20:52:23.538Z,96669.00
2022-12-07T20:54:50.186Z,96660.00
2022-12-07T20:57:16.851Z,96661.00
2022-12-07T20:59:43.616Z,96656.00
2022-12-07T21:02:13.934Z,96663.00
2022-12-07T21:04:41.435Z,96653.00
2022-12-07T21:07:08.102Z,96661.00
2022-12-07T21:09:34.760Z,96660.00
2022-12-07T21:12:01.499Z,96650.00
2022-12-07T21:14:28.193Z,96654.00
2022-12-07T21:16:54.953Z,96648.00
2022-12-07T21:19:21.675Z,96653.00
2022-12-07T21:21:48.361Z,96656.00
2022-12-07T21:24:15.090Z,96650.00
2022-12-07T21:26:41.748Z,96652.00
2022-12-07T21:29:08.466Z,96648.00
2022-12-07T21:31:35.547Z,96643.00
2022-12-07T21:34:03.675Z,96644.00
2022-12-07T21:36:30.868Z,96640.00
2022-12-07T21:38:57.816Z,96643.00
2022-12-07T21:41:27.071Z,96638.00
2022-12-07T21:43:54.334Z,96635.00
2022-12-07T21:46:25.655Z,96632.00
2022-12-07T21:48:57.544Z,96641.00
2022-12-07T21:51:27.340Z,96628.00
2022-12-07T21:53:55.561Z,96631.00
2022-12-07T21:56:24.447Z,96622.00
2022-12-07T21:58:52.489Z,96625.00
2022-12-07T22:01:30.954Z,96627.00
2022-12-07T22:03:57.665Z,96630.00
2022-12-07T22:06:25.355Z,96628.00
2022-12-07T22:08:53.747Z,96635.00
2022-12-07T22:11:20.580Z,96634.00
2022-12-07T22:14:10.209Z,96634.00
2022-12-07T22:16:38.966Z,96637.00
2022-12-07T22:19:07.041Z,96631.00
2022-12-07T22:21:34.317Z,96627.00
2022-12-07T22:24:01.619Z,96617.00
2022-12-07T22:26:28.329Z,96627.00
2022-12-07T22:28:54.987Z,96626.00
2022-12-07T22:31:22.240Z,96618.00
2022-12-07T22:33:49.420Z,96619.00
2022-12-07T22:36:16.421Z,96621.00
2022-12-07T22:38:44.093Z,96620.00
2022-12-07T22:41:13.413Z,96616.00
2022-12-07T22:43:40.103Z,96611.00
2022-12-07T22:46:06.918Z,96610.00
2022-12-07T22:48:33.894Z,96607.00
2022-12-07T22:51:00.889Z,96612.00
2022-12-07T22:53:28.576Z,96609.00
2022-12-07T22:55:55.213Z,96604.00
2022-12-07T22:58:22.142Z,96603.00
2022-12-07T23:00:48.794Z,96605.00
2022-12-07T23:03:15.551Z,96596.00
2022-12-07T23:05:45.308Z,96604.00
2022-12-07T23:08:12.457Z,96597.00
2022-12-07T23:10:47.642Z,96601.00
2022-12-07T23:13:32.542Z,96601.00
2022-12-07T23:16:10.138Z,96598.00
2022-12-07T23:18:37.331Z,96602.00
2022-12-07T23:21:04.157Z,96607.00
2022-12-07T23:23:30.848Z,96591.00
2022-12-07T23:26:05.433Z,96611.00
2022-12-07T23:28:32.836Z,96593.00
2022-12-07T23:31:08.202Z,96596.00
2022-12-07T23:33:34.875Z,96600.00
2022-12-07T23:36:09.414Z,96595.00
2022-12-07T23:38:36.278Z,96592.00
2022-12-07T23:41:10.510Z,96585.00
2022-12-07T23:43:38.160Z,96577.00
2022-12-07T23:46:12.976Z,96584.00
2022-12-07T23:48:39.884Z,96574.00
2022-12-07T23:51:07.829Z,96567.00
2022-12-07T23:53:35.933Z,96567.00
2022-12-07T23:56:03.227Z,96569.00
2022-12-07T23:58:29.898Z,96568.00
