createdAt,value
2022-08-18T00:40:41.515Z,1003.1
2022-08-18T00:42:41.518Z,1003.1
2022-08-18T00:44:41.510Z,1003.1
2022-08-18T00:46:41.512Z,1003.1
2022-08-18T00:48:05.281Z,1003.1
2022-08-18T00:50:05.283Z,1003.1
2022-08-18T00:54:02.009Z,1003.2
2022-08-18T00:56:44.239Z,1003.2
2022-08-18T00:58:44.242Z,1003.2
2022-08-18T01:01:02.586Z,1003.2
2022-08-18T01:03:02.523Z,1003.3
2022-08-18T01:05:02.527Z,1003.3
2022-08-18T01:07:02.528Z,1003.3
2022-08-18T01:09:02.527Z,1003.3
2022-08-18T01:11:02.534Z,1003.3
2022-08-18T01:13:02.536Z,1003.3
2022-08-18T01:15:27.697Z,1003.3
2022-08-18T01:17:15.545Z,1003.4
2022-08-18T01:19:15.549Z,1003.4
2022-08-18T01:21:15.551Z,1003.3
2022-08-18T01:23:22.402Z,1003.4
2022-08-18T01:25:22.408Z,1003.3
2022-08-18T01:27:22.411Z,1003.3
2022-08-18T01:29:22.408Z,1003.3
2022-08-18T01:32:34.995Z,1003.3
2022-08-18T01:34:35.002Z,1003.3
2022-08-18T01:36:35.015Z,1003.2
2022-08-18T01:38:35.026Z,1003.3
2022-08-18T01:41:00.660Z,1003.3
2022-08-18T01:42:35.029Z,1003.3
2022-08-18T01:44:35.038Z,1003.3
2022-08-18T01:46:35.043Z,1003.3
2022-08-18T01:48:35.052Z,1003.2
2022-08-18T01:50:35.055Z,1003.2
2022-08-18T01:52:35.063Z,1003.2
2022-08-18T01:54:35.096Z,1003.2
2022-08-18T01:56:35.064Z,1003.2
2022-08-18T01:58:35.070Z,1003.2
2022-08-18T02:00:35.072Z,1003.2
2022-08-18T02:02:35.077Z,1003.3
2022-08-18T02:04:36.858Z,1003.2
2022-08-18T02:06:35.093Z,1003.3
2022-08-18T02:08:35.099Z,1003.3
2022-08-18T02:10:35.235Z,1003.4
2022-08-18T02:12:35.099Z,1003.3
2022-08-18T02:14:35.105Z,1003.4
2022-08-18T02:16:35.106Z,1003.4
2022-08-18T02:18:46.989Z,1003.4
2022-08-18T02:20:35.118Z,1003.3
2022-08-18T02:22:35.117Z,1003.4
2022-08-18T02:24:35.123Z,1003.4
2022-08-18T02:26:35.126Z,1003.4
2022-08-18T02:28:35.129Z,1003.4
2022-08-18T02:30:35.129Z,1003.4
2022-08-18T02:32:35.132Z,1003.4
2022-08-18T02:34:35.146Z,1003.4
2022-08-18T02:36:35.153Z,1003.4
2022-08-18T02:38:35.150Z,1003.4
2022-08-18T02:40:35.157Z,1003.4
2022-08-18T02:42:35.161Z,1003.4
2022-08-18T02:44:35.170Z,1003.3
2022-08-18T02:46:35.171Z,1003.4
2022-08-18T02:48:35.182Z,1003.4
2022-08-18T02:50:35.179Z,1003.5
2022-08-18T02:52:35.182Z,1003.4
2022-08-18T02:54:35.221Z,1003.4
2022-08-18T02:56:40.873Z,1003.4
2022-08-18T02:58:35.224Z,1003.4
2022-08-18T03:00:35.229Z,1003.4
2022-08-18T03:02:35.235Z,1003.4
2022-08-18T03:04:35.241Z,1003.4
2022-08-18T03:06:35.252Z,1003.4
2022-08-18T03:08:35.254Z,1003.5
2022-08-18T03:10:35.264Z,1003.6
2022-08-18T03:12:35.262Z,1003.6
2022-08-18T03:14:35.265Z,1003.6
2022-08-18T03:16:35.271Z,1003.5
2022-08-18T03:18:35.277Z,1003.6
2022-08-18T03:20:35.278Z,1003.6
2022-08-18T03:22:35.286Z,1003.6
2022-08-18T03:24:35.288Z,1003.6
2022-08-18T03:26:35.289Z,1003.7
2022-08-18T03:28:35.291Z,1003.7
2022-08-18T03:30:35.298Z,1003.7
2022-08-18T03:32:35.306Z,1003.7
2022-08-18T03:34:35.311Z,1003.7
2022-08-18T03:36:35.318Z,1003.7
2022-08-18T03:38:35.323Z,1003.8
2022-08-18T03:40:35.337Z,1003.8
2022-08-18T03:42:35.343Z,1003.8
2022-08-18T03:44:35.446Z,1003.8
2022-08-18T03:46:35.356Z,1003.8
2022-08-18T03:48:35.374Z,1003.8
2022-08-18T03:50:35.379Z,1003.7
2022-08-18T03:52:35.384Z,1003.8
2022-08-18T03:54:35.388Z,1003.7
2022-08-18T03:56:35.414Z,1003.7
2022-08-18T03:58:35.399Z,1003.7
2022-08-18T04:00:35.410Z,1003.7
2022-08-18T04:02:35.417Z,1003.7
2022-08-18T04:04:35.417Z,1003.8
2022-08-18T04:06:35.420Z,1003.7
2022-08-18T04:08:35.419Z,1003.8
2022-08-18T04:10:35.422Z,1003.9
2022-08-18T04:12:35.426Z,1003.9
2022-08-18T04:14:35.428Z,1003.9
2022-08-18T04:16:35.434Z,1003.9
2022-08-18T04:18:35.445Z,1004
2022-08-18T04:20:35.453Z,1004.1
2022-08-18T04:22:35.446Z,1004.1
2022-08-18T04:24:35.863Z,1004.1
2022-08-18T04:26:35.451Z,1004.1
2022-08-18T04:28:35.461Z,1004.2
2022-08-18T04:30:35.462Z,1004.2
2022-08-18T04:32:35.465Z,1004.2
2022-08-18T04:34:35.473Z,1004.2
2022-08-18T04:36:35.478Z,1004.2
2022-08-18T04:38:35.481Z,1004.2
2022-08-18T04:40:35.495Z,1004.2
2022-08-18T04:42:35.501Z,1004.1
2022-08-18T04:44:35.513Z,1004.2
2022-08-18T04:46:35.524Z,1004.2
2022-08-18T04:48:35.530Z,1004.2
2022-08-18T04:50:35.533Z,1004.3
2022-08-18T04:52:39.574Z,1004.3
2022-08-18T04:54:35.542Z,1004.3
2022-08-18T04:56:35.557Z,1004.3
2022-08-18T04:58:35.564Z,1004.3
2022-08-18T05:00:35.568Z,1004.3
2022-08-18T05:02:35.571Z,1004.4
2022-08-18T05:04:35.583Z,1004.4
2022-08-18T05:06:35.577Z,1004.4
2022-08-18T05:08:35.579Z,1004.5
2022-08-18T05:10:35.576Z,1004.4
2022-08-18T05:12:35.591Z,1004.4
2022-08-18T05:14:35.595Z,1004.4
2022-08-18T05:16:35.601Z,1004.4
2022-08-18T05:18:35.605Z,1004.3
2022-08-18T05:20:35.600Z,1004.3
2022-08-18T05:22:35.599Z,1004.3
2022-08-18T05:24:36.990Z,1004.3
2022-08-18T05:26:35.607Z,1004.3
2022-08-18T05:28:35.616Z,1004.2
2022-08-18T05:30:35.626Z,1004.2
2022-08-18T05:32:46.447Z,1004.2
2022-08-18T05:34:35.649Z,1004.3
2022-08-18T05:36:35.656Z,1004.3
2022-08-18T05:38:35.660Z,1004.3
2022-08-18T05:40:35.676Z,1004.3
2022-08-18T05:42:35.685Z,1004.3
2022-08-18T05:44:35.690Z,1004.3
2022-08-18T05:46:35.702Z,1004.3
2022-08-18T05:48:38.623Z,1004.3
2022-08-18T05:50:35.706Z,1004.4
2022-08-18T05:52:35.714Z,1004.3
2022-08-18T05:54:35.739Z,1004.5
2022-08-18T05:56:35.735Z,1004.5
2022-08-18T05:58:35.736Z,1004.5
2022-08-18T06:00:35.742Z,1004.5
2022-08-18T06:02:35.774Z,1004.4
2022-08-18T06:04:35.748Z,1004.5
2022-08-18T06:06:35.756Z,1004.5
2022-08-18T06:08:35.759Z,1004.5
2022-08-18T06:10:35.768Z,1004.5
2022-08-18T06:12:36.260Z,1004.5
2022-08-18T06:14:35.788Z,1004.5
2022-08-18T06:16:35.792Z,1004.5
2022-08-18T06:18:35.799Z,1004.5
2022-08-18T06:20:35.811Z,1004.4
2022-08-18T06:22:35.808Z,1004.4
2022-08-18T06:24:35.814Z,1004.4
2022-08-18T06:26:35.831Z,1004.4
2022-08-18T06:28:35.841Z,1004.4
2022-08-18T06:30:35.847Z,1004.4
2022-08-18T06:32:35.855Z,1004.4
2022-08-18T06:34:35.864Z,1004.3
2022-08-18T06:36:35.878Z,1004.3
2022-08-18T06:38:35.885Z,1004.4
2022-08-18T06:40:35.890Z,1004.4
2022-08-18T06:42:40.011Z,1004.4
2022-08-18T06:44:35.908Z,1004.5
2022-08-18T06:46:35.907Z,1004.5
2022-08-18T06:48:35.917Z,1004.5
2022-08-18T06:50:35.926Z,1004.5
2022-08-18T06:52:35.935Z,1004.5
2022-08-18T06:54:35.939Z,1004.5
2022-08-18T06:56:35.949Z,1004.5
2022-08-18T06:58:35.959Z,1004.5
2022-08-18T07:00:36.358Z,1004.6
2022-08-18T07:02:35.987Z,1004.6
2022-08-18T07:04:35.970Z,1004.7
2022-08-18T07:06:35.981Z,1004.7
2022-08-18T07:08:35.976Z,1004.7
2022-08-18T07:10:35.980Z,1004.7
2022-08-18T07:12:35.986Z,1004.7
2022-08-18T07:14:35.996Z,1004.8
2022-08-18T07:16:56.970Z,1004.7
2022-08-18T07:18:36.016Z,1004.8
2022-08-18T07:20:36.018Z,1004.8
2022-08-18T07:22:38.950Z,1004.8
2022-08-18T07:24:36.034Z,1004.8
2022-08-18T07:26:36.052Z,1004.8
2022-08-18T07:28:36.061Z,1004.8
2022-08-18T07:30:36.084Z,1004.6
2022-08-18T07:32:36.076Z,1004.7
2022-08-18T07:34:36.091Z,1004.7
2022-08-18T07:36:36.099Z,1004.7
2022-08-18T07:38:42.912Z,1004.7
2022-08-18T07:40:36.122Z,1004.8
2022-08-18T07:42:54.620Z,1004.8
2022-08-18T07:44:36.137Z,1004.8
2022-08-18T07:46:36.136Z,1004.7
2022-08-18T07:48:38.914Z,1004.7
2022-08-18T07:50:57.746Z,1004.7
2022-08-18T07:52:44.652Z,1004.8
2022-08-18T07:54:51.015Z,1004.8
2022-08-18T07:56:36.173Z,1004.8
2022-08-18T07:58:36.183Z,1004.8
2022-08-18T08:00:57.311Z,1004.9
2022-08-18T08:02:36.183Z,1004.8
2022-08-18T08:04:36.189Z,1004.8
2022-08-18T08:06:36.196Z,1004.8
2022-08-18T08:08:36.199Z,1004.8
2022-08-18T08:10:36.204Z,1004.8
2022-08-18T08:12:36.220Z,1004.8
2022-08-18T08:14:36.221Z,1004.9
2022-08-18T08:16:36.232Z,1004.9
2022-08-18T08:18:36.234Z,1004.9
2022-08-18T08:20:36.234Z,1005
2022-08-18T08:22:36.247Z,1004.8
2022-08-18T08:24:36.248Z,1004.9
2022-08-18T08:26:36.258Z,1005
2022-08-18T08:28:36.265Z,1005
2022-08-18T08:30:36.277Z,1005
2022-08-18T08:32:36.278Z,1005
2022-08-18T08:34:36.283Z,1005.1
2022-08-18T08:36:36.287Z,1005
2022-08-18T08:38:42.533Z,1005
2022-08-18T08:40:36.298Z,1005
2022-08-18T08:42:39.930Z,1005
2022-08-18T08:44:41.698Z,1005
2022-08-18T08:46:36.316Z,1005
2022-08-18T08:48:36.339Z,1005
2022-08-18T08:50:36.337Z,1005
2022-08-18T08:52:36.332Z,1005
2022-08-18T08:54:36.351Z,1004.9
2022-08-18T08:56:36.354Z,1004.9
2022-08-18T08:58:36.354Z,1004.9
2022-08-18T09:00:36.363Z,1004.9
2022-08-18T09:02:47.623Z,1004.8
2022-08-18T09:04:36.368Z,1004.9
2022-08-18T09:06:36.380Z,1004.9
2022-08-18T09:08:36.385Z,1004.9
2022-08-18T09:10:36.390Z,1005
2022-08-18T09:12:36.401Z,1004.9
2022-08-18T09:14:36.400Z,1004.8
2022-08-18T09:16:36.408Z,1004.7
2022-08-18T09:18:36.416Z,1004.8
2022-08-18T09:20:36.451Z,1004.8
2022-08-18T09:22:36.426Z,1004.7
2022-08-18T09:24:36.442Z,1004.7
2022-08-18T09:26:39.156Z,1004.7
2022-08-18T09:28:36.447Z,1004.9
2022-08-18T09:30:36.459Z,1004.9
2022-08-18T09:32:36.461Z,1004.9
2022-08-18T09:34:36.464Z,1004.9
2022-08-18T09:36:36.470Z,1004.9
2022-08-18T09:38:36.479Z,1004.9
2022-08-18T09:40:59.221Z,1004.9
2022-08-18T09:42:48.313Z,1004.9
2022-08-18T09:44:36.484Z,1005
2022-08-18T09:46:36.491Z,1005
2022-08-18T09:48:36.499Z,1004.9
2022-08-18T09:50:36.513Z,1005
2022-08-18T09:52:37.385Z,1004.9
2022-08-18T09:54:36.524Z,1004.9
2022-08-18T09:56:36.526Z,1004.9
2022-08-18T09:58:36.530Z,1004.9
2022-08-18T10:00:36.541Z,1004.9
2022-08-18T10:02:36.735Z,1004.8
2022-08-18T10:04:36.549Z,1004.8
2022-08-18T10:06:36.551Z,1004.8
2022-08-18T10:08:36.558Z,1004.8
2022-08-18T10:12:36.574Z,1004.8
2022-08-18T10:14:36.572Z,1004.8
2022-08-18T10:16:57.936Z,1004.8
2022-08-18T10:18:37.475Z,1004.8
2022-08-18T10:20:36.592Z,1004.8
2022-08-18T10:22:36.603Z,1004.9
2022-08-18T10:24:38.053Z,1004.9
2022-08-18T10:26:36.608Z,1005
2022-08-18T10:28:36.620Z,1005
2022-08-18T10:30:56.470Z,1004.9
2022-08-18T10:32:36.632Z,1005
2022-08-18T10:34:36.645Z,1005
2022-08-18T10:36:36.639Z,1005.1
2022-08-18T10:38:36.642Z,1005
2022-08-18T10:40:36.646Z,1005
2022-08-18T10:42:37.358Z,1005
2022-08-18T10:44:36.662Z,1005
2022-08-18T10:46:39.520Z,1005
2022-08-18T10:48:36.671Z,1005
2022-08-18T10:50:36.671Z,1005
2022-08-18T10:52:40.267Z,1005.1
2022-08-18T10:56:36.691Z,1004.8
2022-08-18T10:58:36.697Z,1004.8
2022-08-18T11:00:36.701Z,1004.7
2022-08-18T11:03:14.199Z,1004.8
2022-08-18T11:04:38.651Z,1004.8
2022-08-18T11:06:36.719Z,1004.9
2022-08-18T11:08:36.946Z,1004.8
2022-08-18T11:10:50.786Z,1004.9
2022-08-18T11:12:36.732Z,1004.9
2022-08-18T11:14:36.738Z,1004.9
2022-08-18T11:16:37.787Z,1004.9
2022-08-18T11:18:43.097Z,1004.8
2022-08-18T11:20:36.757Z,1004.8
2022-08-18T11:22:36.764Z,1004.8
2022-08-18T11:24:37.726Z,1004.7
2022-08-18T11:26:36.776Z,1004.7
2022-08-18T11:28:40.709Z,1004.8
2022-08-18T11:30:36.779Z,1004.7
2022-08-18T11:32:36.786Z,1004.7
2022-08-18T11:34:36.820Z,1004.7
2022-08-18T11:36:36.798Z,1004.7
2022-08-18T11:38:36.801Z,1004.7
2022-08-18T11:41:09.198Z,1004.6
2022-08-18T11:42:36.804Z,1004.6
2022-08-18T11:44:36.816Z,1004.6
2022-08-18T11:46:37.138Z,1004.6
2022-08-18T11:48:39.143Z,1004.6
2022-08-18T11:50:36.825Z,1004.6
2022-08-18T11:52:36.870Z,1004.5
2022-08-18T11:54:36.835Z,1004.6
2022-08-18T11:56:37.993Z,1004.6
2022-08-18T11:58:36.845Z,1004.6
2022-08-18T12:00:42.457Z,1004.6
2022-08-18T12:02:36.850Z,1004.6
2022-08-18T12:04:36.855Z,1004.6
2022-08-18T12:06:36.853Z,1004.5
2022-08-18T12:10:36.865Z,1004.5
2022-08-18T12:12:36.859Z,1004.5
2022-08-18T12:14:36.961Z,1004.5
2022-08-18T12:16:36.874Z,1004.5
2022-08-18T12:18:36.873Z,1004.5
2022-08-18T12:20:36.872Z,1004.6
2022-08-18T12:22:36.876Z,1004.5
2022-08-18T12:24:39.341Z,1004.5
2022-08-18T12:26:38.398Z,1004.5
2022-08-18T12:28:36.881Z,1004.5
2022-08-18T12:30:36.885Z,1004.3
2022-08-18T12:34:36.894Z,1004.4
2022-08-18T12:36:36.899Z,1004.4
2022-08-18T12:38:36.896Z,1004.4
2022-08-18T12:40:36.900Z,1004.3
2022-08-18T12:42:36.906Z,1004.4
2022-08-18T12:44:36.906Z,1004.4
2022-08-18T12:46:36.909Z,1004.5
2022-08-18T12:48:36.909Z,1004.5
2022-08-18T12:52:36.926Z,1004.5
2022-08-18T12:54:36.914Z,1004.5
2022-08-18T12:56:36.920Z,1004.5
2022-08-18T12:58:36.916Z,1004.4
2022-08-18T13:00:36.923Z,1004.4
2022-08-18T13:02:36.924Z,1004.4
2022-08-18T13:04:36.992Z,1004.3
2022-08-18T13:06:36.933Z,1004.3
2022-08-18T13:08:38.220Z,1004.2
2022-08-18T13:10:45.242Z,1004.1
2022-08-18T13:12:36.960Z,1004.1
2022-08-18T13:14:36.996Z,1004.2
2022-08-18T13:16:39.366Z,1004.1
2022-08-18T13:18:36.986Z,1004.1
2022-08-18T13:20:36.986Z,1004.1
2022-08-18T13:22:36.997Z,1004
2022-08-18T13:24:36.989Z,1004
2022-08-18T13:26:36.988Z,1004
2022-08-18T13:28:49.922Z,1004.1
2022-08-18T13:30:37.018Z,1004.1
2022-08-18T13:32:47.357Z,1004.1
2022-08-18T13:34:36.998Z,1004.1
2022-08-18T13:36:36.994Z,1004.1
2022-08-18T13:38:36.996Z,1004.1
2022-08-18T13:40:36.997Z,1004.1
2022-08-18T13:42:47.151Z,1004.2
2022-08-18T13:44:37.002Z,1004.2
2022-08-18T13:46:37.002Z,1004.2
2022-08-18T13:48:37.003Z,1004.1
2022-08-18T13:50:37.009Z,1004.1
2022-08-18T13:52:39.927Z,1004.2
2022-08-18T13:54:37.007Z,1004.2
2022-08-18T13:56:37.015Z,1004.2
2022-08-18T13:58:37.011Z,1004.2
2022-08-18T14:00:37.034Z,1004.1
2022-08-18T14:02:37.077Z,1004.1
2022-08-18T14:04:37.036Z,1004.2
2022-08-18T14:06:37.013Z,1004.1
2022-08-18T14:08:37.016Z,1004.2
2022-08-18T14:10:37.016Z,1004.2
2022-08-18T14:12:37.016Z,1004.2
2022-08-18T14:14:37.030Z,1004.2
2022-08-18T14:16:37.017Z,1004.2
2022-08-18T14:18:37.016Z,1004.2
2022-08-18T14:20:37.015Z,1004.2
2022-08-18T14:22:37.021Z,1004.2
2022-08-18T14:24:37.025Z,1004.3
2022-08-18T14:26:37.021Z,1004.2
2022-08-18T14:28:37.029Z,1004.2
2022-08-18T14:30:37.025Z,1004.1
2022-08-18T14:32:37.023Z,1004.1
2022-08-18T14:34:37.029Z,1004
2022-08-18T14:36:37.038Z,1004.1
2022-08-18T14:38:38.160Z,1004.2
2022-08-18T14:40:37.035Z,1004.2
2022-08-18T14:42:41.627Z,1004.1
2022-08-18T14:44:37.040Z,1004.1
2022-08-18T14:46:37.019Z,1004.1
2022-08-18T14:48:37.021Z,1004.1
2022-08-18T14:50:37.135Z,1004.1
2022-08-18T14:52:37.023Z,1004
2022-08-18T14:54:37.024Z,1004
2022-08-18T14:56:39.257Z,1004
2022-08-18T14:58:37.025Z,1004
2022-08-18T15:00:49.965Z,1004
2022-08-18T15:02:37.023Z,1003.9
2022-08-18T15:04:38.435Z,1003.9
2022-08-18T15:06:37.027Z,1004
2022-08-18T15:08:37.028Z,1003.9
2022-08-18T15:10:37.025Z,1004
2022-08-18T15:12:37.026Z,1004
2022-08-18T15:14:37.025Z,1003.9
2022-08-18T15:16:38.491Z,1003.8
2022-08-18T15:18:37.041Z,1003.8
2022-08-18T15:20:37.028Z,1003.8
2022-08-18T15:22:37.027Z,1003.8
2022-08-18T15:24:37.539Z,1003.8
2022-08-18T15:26:37.033Z,1003.8
2022-08-18T15:28:37.035Z,1003.9
2022-08-18T15:32:37.039Z,1003.8
2022-08-18T15:34:46.022Z,1003.7
2022-08-18T15:36:37.046Z,1003.7
2022-08-18T15:38:37.049Z,1003.7
2022-08-18T15:40:41.490Z,1003.6
2022-08-18T15:42:37.048Z,1003.7
2022-08-18T15:44:37.061Z,1003.6
2022-08-18T15:46:37.050Z,1003.7
2022-08-18T15:48:37.049Z,1003.8
2022-08-18T15:50:39.079Z,1003.8
2022-08-18T15:52:37.059Z,1003.7
2022-08-18T15:54:37.062Z,1003.8
2022-08-18T15:56:37.063Z,1003.8
2022-08-18T15:58:37.062Z,1003.7
2022-08-18T16:00:37.062Z,1003.7
2022-08-18T16:02:38.985Z,1003.7
2022-08-18T16:04:37.065Z,1003.7
2022-08-18T16:06:37.070Z,1003.7
2022-08-18T16:08:37.069Z,1003.7
2022-08-18T16:10:37.076Z,1003.6
2022-08-18T16:12:37.072Z,1003.6
2022-08-18T16:14:37.071Z,1003.6
2022-08-18T16:16:37.073Z,1003.6
2022-08-18T16:18:37.075Z,1003.6
2022-08-18T16:20:37.077Z,1003.7
2022-08-18T16:22:37.079Z,1003.7
2022-08-18T16:24:37.078Z,1003.5
2022-08-18T16:26:37.087Z,1003.6
2022-08-18T16:28:37.084Z,1003.7
2022-08-18T16:30:37.080Z,1003.6
2022-08-18T16:32:37.089Z,1003.6
2022-08-18T16:34:37.083Z,1003.6
2022-08-18T16:36:37.085Z,1003.5
2022-08-18T16:38:37.085Z,1003.5
2022-08-18T16:40:37.090Z,1003.5
2022-08-18T16:42:37.091Z,1003.4
2022-08-18T16:44:37.089Z,1003.4
2022-08-18T16:46:37.090Z,1003.4
2022-08-18T16:48:37.115Z,1003.4
2022-08-18T16:50:37.090Z,1003.4
2022-08-18T16:52:37.091Z,1003.5
2022-08-18T16:54:37.095Z,1003.5
2022-08-18T16:56:37.096Z,1003.5
2022-08-18T16:58:37.103Z,1003.5
2022-08-18T17:00:37.097Z,1003.6
2022-08-18T17:02:37.100Z,1003.6
2022-08-18T17:04:37.098Z,1003.6
2022-08-18T17:06:37.100Z,1003.6
2022-08-18T17:08:37.107Z,1003.6
2022-08-18T17:10:37.115Z,1003.6
2022-08-18T17:12:37.102Z,1003.6
2022-08-18T17:14:37.102Z,1003.4
2022-08-18T17:16:37.105Z,1003.5
2022-08-18T17:18:37.107Z,1003.5
2022-08-18T17:20:37.113Z,1003.5
2022-08-18T17:22:37.111Z,1003.5
2022-08-18T17:24:37.112Z,1003.5
2022-08-18T17:26:37.112Z,1003.4
2022-08-18T17:28:37.115Z,1003.4
2022-08-18T17:30:37.124Z,1003.4
2022-08-18T17:34:39.415Z,1003.5
2022-08-18T17:36:37.120Z,1003.3
2022-08-18T17:38:37.127Z,1003.4
2022-08-18T17:40:37.127Z,1003.6
2022-08-18T17:42:40.122Z,1003.6
2022-08-18T17:44:37.133Z,1003.6
2022-08-18T17:46:37.130Z,1003.7
2022-08-18T17:48:37.135Z,1003.7
2022-08-18T17:50:37.132Z,1003.7
2022-08-18T17:52:37.146Z,1003.7
2022-08-18T17:54:37.148Z,1003.7
2022-08-18T17:56:37.155Z,1003.7
2022-08-18T17:58:37.146Z,1003.8
2022-08-18T18:00:37.151Z,1003.8
2022-08-18T18:02:37.149Z,1003.8
2022-08-18T18:04:37.153Z,1003.8
2022-08-18T18:06:37.151Z,1003.9
2022-08-18T18:08:37.158Z,1003.9
2022-08-18T18:10:37.852Z,1003.9
2022-08-18T18:12:37.157Z,1003.9
2022-08-18T18:14:37.160Z,1003.9
2022-08-18T18:16:37.162Z,1003.9
2022-08-18T18:18:37.157Z,1003.9
2022-08-18T18:20:37.167Z,1003.9
2022-08-18T18:22:37.164Z,1003.9
2022-08-18T18:24:37.171Z,1003.9
2022-08-18T18:26:37.165Z,1003.9
2022-08-18T18:28:37.166Z,1003.8
2022-08-18T18:30:37.163Z,1003.8
2022-08-18T18:32:37.173Z,1003.8
2022-08-18T18:34:37.169Z,1003.8
2022-08-18T18:36:37.172Z,1003.7
2022-08-18T18:38:37.172Z,1003.6
2022-08-18T18:40:37.177Z,1003.6
2022-08-18T18:42:37.174Z,1003.6
2022-08-18T18:44:37.179Z,1003.6
2022-08-18T18:46:37.178Z,1003.5
2022-08-18T18:48:38.835Z,1003.5
2022-08-18T18:50:37.182Z,1003.5
2022-08-18T18:52:37.182Z,1003.6
2022-08-18T18:54:37.179Z,1003.6
2022-08-18T18:56:37.417Z,1003.5
2022-08-18T18:58:37.183Z,1003.5
2022-08-18T19:00:37.191Z,1003.5
2022-08-18T19:02:37.186Z,1003.4
2022-08-18T19:04:37.192Z,1003.4
2022-08-18T19:06:37.201Z,1003.5
2022-08-18T19:08:37.196Z,1003.5
2022-08-18T19:10:37.198Z,1003.5
2022-08-18T19:12:37.205Z,1003.4
2022-08-18T19:14:37.205Z,1003.5
2022-08-18T19:16:37.202Z,1003.5
2022-08-18T19:18:37.198Z,1003.5
2022-08-18T19:20:37.206Z,1003.6
2022-08-18T19:22:37.201Z,1003.6
2022-08-18T19:24:37.200Z,1003.6
2022-08-18T19:26:37.206Z,1003.7
2022-08-18T19:29:01.263Z,1003.8
2022-08-18T19:30:37.212Z,1003.8
2022-08-18T19:32:37.211Z,1003.7
2022-08-18T19:34:37.220Z,1003.8
2022-08-18T19:36:37.211Z,1003.8
2022-08-18T19:38:37.217Z,1003.8
2022-08-18T19:40:37.220Z,1003.8
2022-08-18T19:42:37.230Z,1003.8
2022-08-18T19:44:37.232Z,1003.8
2022-08-18T19:46:37.235Z,1003.9
2022-08-18T19:48:37.244Z,1003.9
2022-08-18T19:50:37.235Z,1003.9
2022-08-18T19:52:45.401Z,1004.1
2022-08-18T19:54:37.529Z,1004.1
2022-08-18T19:56:37.243Z,1004.1
2022-08-18T19:58:37.267Z,1004.1
2022-08-18T20:00:37.257Z,1004.2
2022-08-18T20:02:37.251Z,1004
2022-08-18T20:04:37.265Z,1004.1
2022-08-18T20:06:37.265Z,1004.1
2022-08-18T20:08:37.262Z,1004
2022-08-18T20:10:37.264Z,1004.1
2022-08-18T20:12:37.267Z,1004.2
2022-08-18T20:14:37.270Z,1004.2
2022-08-18T20:16:43.669Z,1004.2
2022-08-18T20:18:37.274Z,1004.2
2022-08-18T20:20:37.292Z,1004.1
2022-08-18T20:22:37.290Z,1004.2
2022-08-18T20:24:37.287Z,1004.2
2022-08-18T20:26:37.302Z,1004.2
2022-08-18T20:28:37.293Z,1004.2
2022-08-18T20:30:37.297Z,1004.2
2022-08-18T20:32:37.298Z,1004.2
2022-08-18T20:34:37.296Z,1004.2
2022-08-18T20:36:37.313Z,1004.2
2022-08-18T20:38:37.315Z,1004.3
2022-08-18T20:40:37.318Z,1004.3
2022-08-18T20:42:37.317Z,1004.3
2022-08-18T20:44:37.321Z,1004.3
2022-08-18T20:46:41.467Z,1004.3
2022-08-18T20:48:37.334Z,1004.3
2022-08-18T20:50:37.337Z,1004.3
2022-08-18T20:52:38.065Z,1004.3
2022-08-18T20:54:37.343Z,1004.3
2022-08-18T20:56:43.675Z,1004.4
2022-08-18T20:58:37.349Z,1004.4
2022-08-18T21:00:37.479Z,1004.4
2022-08-18T21:02:37.373Z,1004.4
2022-08-18T21:04:40.115Z,1004.3
2022-08-18T21:06:37.377Z,1004.4
2022-08-18T21:08:37.381Z,1004.4
2022-08-18T21:10:37.379Z,1004.4
2022-08-18T21:12:37.385Z,1004.5
2022-08-18T21:14:37.392Z,1004.5
2022-08-18T21:16:38.097Z,1004.5
2022-08-18T21:18:37.402Z,1004.5
2022-08-18T21:20:37.403Z,1004.5
2022-08-18T21:22:37.407Z,1004.5
2022-08-18T21:24:37.409Z,1004.4
2022-08-18T21:26:37.412Z,1004.4
2022-08-18T21:28:37.411Z,1004.4
2022-08-18T21:30:37.415Z,1004.4
2022-08-18T21:32:37.419Z,1004.4
2022-08-18T21:34:39.697Z,1004.4
2022-08-18T21:36:37.432Z,1004.5
2022-08-18T21:38:37.436Z,1004.5
2022-08-18T21:40:37.442Z,1004.5
2022-08-18T21:42:37.438Z,1004.5
2022-08-18T21:44:37.441Z,1004.6
2022-08-18T21:46:37.447Z,1004.6
2022-08-18T21:48:37.451Z,1004.6
2022-08-18T21:50:37.450Z,1004.6
2022-08-18T21:52:37.460Z,1004.6
2022-08-18T21:54:38.755Z,1004.6
2022-08-18T21:56:37.468Z,1004.6
2022-08-18T21:58:37.477Z,1004.5
2022-08-18T22:00:37.513Z,1004.6
2022-08-18T22:02:37.475Z,1004.5
2022-08-18T22:04:37.482Z,1004.5
2022-08-18T22:06:37.484Z,1004.4
2022-08-18T22:08:37.486Z,1004.4
2022-08-18T22:10:37.499Z,1004.4
2022-08-18T22:12:37.500Z,1004.3
2022-08-18T22:14:54.257Z,1004.3
2022-08-18T22:16:37.517Z,1004.4
2022-08-18T22:18:37.509Z,1004.4
2022-08-18T22:20:37.526Z,1004.4
2022-08-18T22:22:37.532Z,1004.5
2022-08-18T22:24:37.548Z,1004.4
2022-08-18T22:26:37.534Z,1004.5
2022-08-18T22:28:37.536Z,1004.5
2022-08-18T22:30:37.541Z,1004.4
2022-08-18T22:32:37.539Z,1004.4
2022-08-18T22:34:37.575Z,1004.4
2022-08-18T22:36:37.545Z,1004.3
2022-08-18T22:38:37.549Z,1004.3
2022-08-18T22:40:37.564Z,1004.3
2022-08-18T22:42:37.591Z,1004.3
2022-08-18T22:44:37.594Z,1004.3
2022-08-18T22:46:37.599Z,1004.3
2022-08-18T22:48:37.603Z,1004.4
2022-08-18T22:50:37.610Z,1004.5
2022-08-18T22:52:37.614Z,1004.5
2022-08-18T22:54:37.621Z,1004.4
2022-08-18T22:56:37.925Z,1004.4
2022-08-18T22:58:37.630Z,1004.4
2022-08-18T23:00:37.624Z,1004.4
2022-08-18T23:02:37.639Z,1004.3
2022-08-18T23:04:37.634Z,1004.2
2022-08-18T23:06:37.633Z,1004.4
2022-08-18T23:08:55.329Z,1004.4
2022-08-18T23:10:37.644Z,1004.4
2022-08-18T23:12:37.650Z,1004.5
2022-08-18T23:14:37.650Z,1004.4
2022-08-18T23:16:37.651Z,1004.4
2022-08-18T23:18:37.658Z,1004.4
2022-08-18T23:20:37.657Z,1004.3
2022-08-18T23:22:37.665Z,1004.3
2022-08-18T23:24:37.667Z,1004.3
2022-08-18T23:26:37.662Z,1004.4
2022-08-18T23:28:37.667Z,1004.4
2022-08-18T23:30:37.671Z,1004.3
2022-08-18T23:32:37.673Z,1004.3
2022-08-18T23:34:37.681Z,1004.4
2022-08-18T23:36:38.776Z,1004.3
2022-08-18T23:38:37.692Z,1004.3
2022-08-18T23:40:37.697Z,1004.2
2022-08-18T23:42:37.705Z,1004.3
2022-08-18T23:44:37.710Z,1004.3
2022-08-18T23:46:37.717Z,1004.3
2022-08-18T23:48:37.718Z,1004.3
2022-08-18T23:50:37.726Z,1004.3
2022-08-18T23:52:37.727Z,1004.3
2022-08-18T23:54:37.734Z,1004.2
2022-08-18T23:56:37.736Z,1004.3
2022-08-18T23:58:37.744Z,1004.3
