createdAt,value
2019-05-10T00:01:39.465Z,99.90
2019-05-10T00:04:44.140Z,99.90
2019-05-10T00:07:49.198Z,99.90
2019-05-10T00:10:35.724Z,99.90
2019-05-10T00:13:27.252Z,99.90
2019-05-10T00:16:14.275Z,99.90
2019-05-10T00:19:01.082Z,99.90
2019-05-10T00:21:47.875Z,99.90
2019-05-10T00:24:34.810Z,99.90
2019-05-10T00:27:21.918Z,99.90
2019-05-10T00:30:09.077Z,99.90
2019-05-10T00:32:55.834Z,99.90
2019-05-10T00:35:43.349Z,99.90
2019-05-10T00:38:30.276Z,99.90
2019-05-10T00:41:17.320Z,99.90
2019-05-10T00:44:04.430Z,99.90
2019-05-10T00:46:51.442Z,99.90
2019-05-10T00:49:38.820Z,99.90
2019-05-10T00:52:25.959Z,99.90
2019-05-10T00:55:18.756Z,99.90
2019-05-10T00:58:01.733Z,99.90
2019-05-10T01:00:49.189Z,99.90
2019-05-10T01:03:35.859Z,99.90
2019-05-10T01:06:23.184Z,99.90
2019-05-10T01:09:11.762Z,99.90
2019-05-10T01:11:58.732Z,99.90
2019-05-10T01:14:46.275Z,99.90
2019-05-10T01:17:33.569Z,99.90
2019-05-10T01:20:20.701Z,99.90
2019-05-10T01:23:07.653Z,99.90
2019-05-10T01:25:55.013Z,99.90
2019-05-10T01:28:42.075Z,99.90
2019-05-10T01:31:28.791Z,99.90
2019-05-10T01:34:15.824Z,99.90
2019-05-10T01:37:02.944Z,99.90
2019-05-10T01:39:49.834Z,99.90
2019-05-10T01:42:36.909Z,99.90
2019-05-10T01:45:23.848Z,99.90
2019-05-10T01:48:11.209Z,99.90
2019-05-10T01:50:58.298Z,99.90
2019-05-10T01:53:45.584Z,99.90
2019-05-10T01:56:32.766Z,99.90
2019-05-10T01:59:19.754Z,99.90
2019-05-10T02:02:07.086Z,99.90
2019-05-10T02:04:54.320Z,99.90
2019-05-10T02:07:41.325Z,99.90
2019-05-10T02:10:28.571Z,99.90
2019-05-10T02:13:15.666Z,99.90
2019-05-10T02:16:02.393Z,99.90
2019-05-10T02:18:49.785Z,99.90
2019-05-10T02:21:37.029Z,99.90
2019-05-10T02:24:24.197Z,99.90
2019-05-10T02:27:10.836Z,99.90
2019-05-10T02:29:57.543Z,99.90
2019-05-10T02:32:44.990Z,99.90
2019-05-10T02:35:31.984Z,99.90
2019-05-10T02:38:18.838Z,99.90
2019-05-10T02:41:06.551Z,99.90
2019-05-10T02:43:53.307Z,99.90
2019-05-10T02:46:40.513Z,99.90
2019-05-10T02:49:28.251Z,99.90
2019-05-10T02:52:15.338Z,99.90
2019-05-10T02:55:03.117Z,99.90
2019-05-10T02:57:50.774Z,99.90
2019-05-10T03:00:41.394Z,99.90
2019-05-10T03:03:31.283Z,99.90
2019-05-10T03:06:19.763Z,99.90
2019-05-10T03:09:07.537Z,99.90
2019-05-10T03:11:57.863Z,99.90
2019-05-10T03:14:47.981Z,99.90
2019-05-10T03:17:37.962Z,99.90
2019-05-10T03:20:25.378Z,99.90
2019-05-10T03:23:12.331Z,99.90
2019-05-10T03:25:59.931Z,99.90
2019-05-10T03:28:47.270Z,99.90
2019-05-10T03:31:34.346Z,99.90
2019-05-10T03:34:21.257Z,99.90
2019-05-10T03:37:08.232Z,99.90
2019-05-10T03:39:55.405Z,99.90
2019-05-10T03:42:42.871Z,99.90
2019-05-10T03:45:29.837Z,99.90
2019-05-10T03:48:16.894Z,99.90
2019-05-10T03:51:03.650Z,99.90
2019-05-10T03:53:50.585Z,99.90
2019-05-10T03:56:38.229Z,99.90
2019-05-10T03:59:25.374Z,99.90
2019-05-10T04:02:12.502Z,99.90
2019-05-10T04:04:59.763Z,99.90
2019-05-10T04:07:47.182Z,99.90
2019-05-10T04:10:34.422Z,99.90
2019-05-10T04:13:21.454Z,99.90
2019-05-10T04:16:08.700Z,99.90
2019-05-10T04:18:55.786Z,99.90
2019-05-10T04:21:42.906Z,99.90
2019-05-10T04:24:29.639Z,99.90
2019-05-10T04:27:31.757Z,99.90
2019-05-10T04:30:07.343Z,99.90
2019-05-10T04:32:54.731Z,99.90
2019-05-10T04:35:41.802Z,99.90
2019-05-10T04:38:28.772Z,99.90
2019-05-10T04:41:16.121Z,99.90
2019-05-10T04:44:04.028Z,99.90
2019-05-10T04:46:51.122Z,99.90
2019-05-10T04:49:38.534Z,99.90
2019-05-10T04:52:25.448Z,99.90
2019-05-10T04:55:12.547Z,99.90
2019-05-10T04:57:59.508Z,99.90
2019-05-10T05:00:46.450Z,99.90
2019-05-10T05:03:33.731Z,99.90
2019-05-10T05:06:20.433Z,99.90
2019-05-10T05:09:07.489Z,99.90
2019-05-10T05:11:54.567Z,99.90
2019-05-10T05:14:41.995Z,99.90
2019-05-10T05:17:29.205Z,99.90
2019-05-10T05:20:16.231Z,99.90
2019-05-10T05:23:03.505Z,99.90
2019-05-10T05:25:50.749Z,99.90
2019-05-10T05:28:38.218Z,99.90
2019-05-10T05:31:25.456Z,99.90
2019-05-10T05:34:12.360Z,99.90
2019-05-10T05:36:59.575Z,99.90
2019-05-10T05:39:46.527Z,99.90
2019-05-10T05:42:33.939Z,99.90
2019-05-10T05:45:20.680Z,99.90
2019-05-10T05:48:07.895Z,99.90
2019-05-10T05:50:55.005Z,99.90
2019-05-10T05:53:44.689Z,99.90
2019-05-10T05:56:31.042Z,99.90
2019-05-10T05:59:23.798Z,99.90
2019-05-10T06:02:09.159Z,99.90
2019-05-10T06:04:55.352Z,99.90
2019-05-10T06:07:42.387Z,99.90
2019-05-10T06:10:29.432Z,99.90
2019-05-10T06:13:16.453Z,99.90
2019-05-10T06:16:06.271Z,99.90
2019-05-10T06:18:52.020Z,99.90
2019-05-10T06:21:39.163Z,99.90
2019-05-10T06:24:26.142Z,99.90
2019-05-10T06:27:13.487Z,99.90
2019-05-10T06:30:00.941Z,99.90
2019-05-10T06:32:53.095Z,99.90
2019-05-10T06:35:36.793Z,99.90
2019-05-10T06:38:23.780Z,99.90
2019-05-10T06:41:16.608Z,99.90
2019-05-10T06:43:59.673Z,99.90
2019-05-10T06:46:46.986Z,99.90
2019-05-10T06:49:33.973Z,99.90
2019-05-10T06:52:22.100Z,99.90
2019-05-10T06:55:10.020Z,99.90
2019-05-10T06:58:00.533Z,99.90
2019-05-10T07:00:47.452Z,99.90
2019-05-10T07:03:34.126Z,99.90
2019-05-10T07:06:21.381Z,99.90
2019-05-10T07:09:09.322Z,99.90
2019-05-10T07:11:56.545Z,99.90
2019-05-10T07:14:46.117Z,99.90
2019-05-10T07:17:41.428Z,99.90
2019-05-10T07:20:27.087Z,99.90
2019-05-10T07:23:09.342Z,99.90
2019-05-10T07:25:56.646Z,99.90
2019-05-10T07:28:43.826Z,99.90
2019-05-10T07:31:30.877Z,99.90
2019-05-10T07:34:17.760Z,99.90
2019-05-10T07:37:04.773Z,99.90
2019-05-10T07:39:51.945Z,99.90
2019-05-10T07:42:45.525Z,99.90
2019-05-10T07:45:27.956Z,99.90
2019-05-10T07:48:15.582Z,99.90
2019-05-10T07:51:02.839Z,99.90
2019-05-10T07:53:49.641Z,99.90
2019-05-10T07:56:38.876Z,99.90
2019-05-10T07:59:29.111Z,99.90
2019-05-10T08:02:14.893Z,99.90
2019-05-10T08:05:05.017Z,99.90
2019-05-10T08:07:51.217Z,99.90
2019-05-10T08:10:39.383Z,99.90
2019-05-10T08:13:28.456Z,99.90
2019-05-10T08:16:21.939Z,99.90
2019-05-10T08:19:04.577Z,99.90
2019-05-10T08:21:58.066Z,99.90
2019-05-10T08:24:44.570Z,99.90
2019-05-10T08:27:28.743Z,99.90
2019-05-10T08:30:33.836Z,99.90
2019-05-10T08:33:22.746Z,99.90
2019-05-10T08:36:11.974Z,99.90
2019-05-10T08:39:05.415Z,99.90
2019-05-10T08:42:00.277Z,99.90
2019-05-10T08:44:36.232Z,99.90
2019-05-10T08:47:27.445Z,99.90
2019-05-10T08:50:29.181Z,99.90
2019-05-10T08:53:04.390Z,99.90
2019-05-10T08:55:49.102Z,99.90
2019-05-10T08:58:37.355Z,99.90
2019-05-10T09:01:29.512Z,99.90
2019-05-10T09:04:13.747Z,99.90
2019-05-10T09:07:00.671Z,99.90
2019-05-10T09:09:50.121Z,99.90
2019-05-10T09:12:35.018Z,99.90
2019-05-10T09:15:22.306Z,99.90
2019-05-10T09:18:08.430Z,99.90
2019-05-10T09:21:02.582Z,99.90
2019-05-10T09:23:42.826Z,99.90
2019-05-10T09:26:31.680Z,99.90
2019-05-10T09:29:17.766Z,99.90
2019-05-10T09:32:06.489Z,99.90
2019-05-10T09:34:54.067Z,99.90
2019-05-10T09:37:41.864Z,99.90
2019-05-10T09:40:27.464Z,99.90
2019-05-10T09:43:14.928Z,99.90
2019-05-10T09:46:02.899Z,99.90
2019-05-10T09:48:54.625Z,99.90
2019-05-10T09:51:36.824Z,99.90
2019-05-10T09:54:28.080Z,99.90
2019-05-10T09:57:10.860Z,99.90
2019-05-10T09:59:57.343Z,99.90
2019-05-10T10:02:47.713Z,99.90
2019-05-10T10:05:31.488Z,99.90
2019-05-10T10:08:17.738Z,99.90
2019-05-10T10:11:14.068Z,99.90
2019-05-10T10:13:59.187Z,99.90
2019-05-10T10:16:39.890Z,99.90
2019-05-10T10:19:27.826Z,99.90
2019-05-10T10:22:13.954Z,99.90
2019-05-10T10:25:00.750Z,99.90
2019-05-10T10:27:48.025Z,99.90
2019-05-10T10:30:34.309Z,99.90
2019-05-10T10:33:25.436Z,99.90
2019-05-10T10:36:10.675Z,99.90
2019-05-10T10:38:56.671Z,99.90
2019-05-10T10:41:42.856Z,99.90
2019-05-10T10:44:29.009Z,99.90
2019-05-10T10:47:17.874Z,99.90
2019-05-10T10:50:09.106Z,99.90
2019-05-10T10:52:51.940Z,99.90
2019-05-10T10:55:40.243Z,99.90
2019-05-10T10:58:27.547Z,99.90
2019-05-10T11:01:23.569Z,99.90
2019-05-10T11:04:07.685Z,99.90
2019-05-10T11:06:50.081Z,99.90
2019-05-10T11:09:36.526Z,99.90
2019-05-10T11:12:24.715Z,99.90
2019-05-10T11:15:11.396Z,99.90
2019-05-10T11:18:00.349Z,99.90
2019-05-10T11:20:49.281Z,99.90
2019-05-10T11:23:38.680Z,99.90
2019-05-10T11:26:21.795Z,99.90
2019-05-10T11:29:08.373Z,99.90
2019-05-10T11:32:12.133Z,99.90
2019-05-10T11:34:42.884Z,99.90
2019-05-10T11:37:34.629Z,99.90
2019-05-10T11:40:18.009Z,99.90
2019-05-10T11:43:05.071Z,99.90
2019-05-10T11:45:51.532Z,99.90
2019-05-10T11:48:39.668Z,99.90
2019-05-10T11:51:25.861Z,99.90
2019-05-10T11:54:12.272Z,99.90
2019-05-10T11:57:06.520Z,99.90
2019-05-10T11:59:46.670Z,99.90
2019-05-10T12:02:38.212Z,99.90
2019-05-10T12:05:26.329Z,99.90
2019-05-10T12:08:08.827Z,99.90
2019-05-10T12:11:07.463Z,99.90
2019-05-10T12:13:42.972Z,99.90
2019-05-10T12:16:33.185Z,99.90
2019-05-10T12:19:21.266Z,99.90
2019-05-10T12:22:05.417Z,99.90
2019-05-10T12:26:30.548Z,99.90
2019-05-10T12:27:47.862Z,99.90
2019-05-10T12:30:34.513Z,99.90
2019-05-10T12:33:25.053Z,99.90
2019-05-10T12:36:13.545Z,99.90
2019-05-10T12:38:58.841Z,98.70
2019-05-10T12:41:49.615Z,92.10
2019-05-10T12:44:38.917Z,94.60
2019-05-10T12:47:23.560Z,90.90
2019-05-10T12:50:12.682Z,86.90
2019-05-10T12:53:08.235Z,85.80
2019-05-10T12:55:50.082Z,87.50
2019-05-10T12:58:37.453Z,91.50
2019-05-10T13:01:25.741Z,87.50
2019-05-10T13:04:16.745Z,82.00
2019-05-10T13:07:03.461Z,89.00
2019-05-10T13:10:01.525Z,89.20
2019-05-10T13:12:44.173Z,86.40
2019-05-10T13:15:31.184Z,86.20
2019-05-10T13:18:17.458Z,87.20
2019-05-10T13:21:07.711Z,87.10
2019-05-10T13:23:55.382Z,82.90
2019-05-10T13:26:43.087Z,79.20
2019-05-10T13:29:30.460Z,77.30
2019-05-10T13:32:20.516Z,76.00
2019-05-10T13:35:07.430Z,81.70
2019-05-10T13:37:56.876Z,75.00
2019-05-10T13:40:45.934Z,76.60
2019-05-10T13:43:33.406Z,72.40
2019-05-10T13:46:21.004Z,65.80
2019-05-10T13:49:08.202Z,57.10
2019-05-10T13:51:55.762Z,49.70
2019-05-10T13:54:43.097Z,50.70
2019-05-10T13:57:30.589Z,48.90
2019-05-10T14:00:18.698Z,50.00
2019-05-10T14:03:11.381Z,54.00
2019-05-10T14:05:55.080Z,59.60
2019-05-10T14:08:48.030Z,62.70
2019-05-10T14:11:33.941Z,67.70
2019-05-10T14:14:21.281Z,62.50
2019-05-10T14:17:09.534Z,67.10
2019-05-10T14:19:56.810Z,61.30
2019-05-10T14:22:48.421Z,64.80
2019-05-10T14:25:36.124Z,71.80
2019-05-10T14:28:22.228Z,73.10
2019-05-10T14:31:09.941Z,71.10
2019-05-10T14:34:14.597Z,72.20
2019-05-10T14:36:45.766Z,72.00
2019-05-10T14:39:33.121Z,71.80
2019-05-10T14:42:23.912Z,74.90
2019-05-10T14:45:09.510Z,77.10
2019-05-10T14:47:56.772Z,80.70
2019-05-10T14:50:46.732Z,83.00
2019-05-10T14:53:33.799Z,86.60
2019-05-10T14:56:21.281Z,88.80
2019-05-10T14:59:08.394Z,90.50
2019-05-10T15:01:55.555Z,91.30
2019-05-10T15:04:44.879Z,91.40
2019-05-10T15:07:31.881Z,91.50
2019-05-10T15:10:19.416Z,92.50
2019-05-10T15:13:07.052Z,91.70
2019-05-10T15:15:54.289Z,92.60
2019-05-10T15:18:41.584Z,91.20
2019-05-10T15:21:28.889Z,90.70
2019-05-10T15:24:16.267Z,90.40
2019-05-10T15:27:03.688Z,91.60
2019-05-10T15:29:51.121Z,92.30
2019-05-10T15:32:38.274Z,93.70
2019-05-10T15:35:25.666Z,93.70
2019-05-10T15:38:12.803Z,92.30
2019-05-10T15:41:00.237Z,92.60
2019-05-10T15:43:48.858Z,92.80
2019-05-10T15:46:42.000Z,93.70
2019-05-10T15:49:25.747Z,93.70
2019-05-10T15:52:17.945Z,93.00
2019-05-10T15:55:02.338Z,93.70
2019-05-10T15:57:51.837Z,93.50
2019-05-10T16:00:41.478Z,94.00
2019-05-10T16:03:28.055Z,94.50
2019-05-10T16:06:15.443Z,94.70
2019-05-10T16:09:16.399Z,94.30
2019-05-10T16:11:56.228Z,94.40
2019-05-10T16:14:41.170Z,94.40
2019-05-10T16:17:28.968Z,94.50
2019-05-10T16:20:16.317Z,94.40
2019-05-10T16:23:08.890Z,93.70
2019-05-10T16:25:52.730Z,93.20
2019-05-10T16:28:40.218Z,94.40
2019-05-10T16:31:27.791Z,93.60
2019-05-10T16:34:15.271Z,94.20
2019-05-10T16:37:02.531Z,94.80
2019-05-10T16:39:49.896Z,94.80
2019-05-10T16:42:38.902Z,95.30
2019-05-10T16:45:26.420Z,94.90
2019-05-10T16:48:13.817Z,94.70
2019-05-10T16:51:03.759Z,95.40
2019-05-10T16:53:50.163Z,95.40
2019-05-10T16:56:37.729Z,97.20
2019-05-10T16:59:29.629Z,95.90
2019-05-10T17:02:14.482Z,96.80
2019-05-10T17:05:09.619Z,96.70
2019-05-10T17:07:58.835Z,98.10
2019-05-10T17:10:44.574Z,99.30
2019-05-10T17:13:36.428Z,98.20
2019-05-10T17:16:20.582Z,98.90
2019-05-10T17:19:08.179Z,99.90
2019-05-10T17:21:55.306Z,99.90
2019-05-10T17:24:42.471Z,99.90
2019-05-10T17:27:30.255Z,99.90
2019-05-10T17:30:21.720Z,99.90
2019-05-10T17:33:10.835Z,99.90
2019-05-10T17:36:07.865Z,99.90
2019-05-10T17:38:47.159Z,99.90
2019-05-10T17:41:34.505Z,99.90
2019-05-10T17:44:24.843Z,99.90
2019-05-10T17:47:15.513Z,99.90
2019-05-10T17:50:03.769Z,99.90
2019-05-10T17:52:51.289Z,99.90
2019-05-10T17:55:38.071Z,99.90
2019-05-10T17:58:33.002Z,99.90
2019-05-10T18:01:14.823Z,99.90
2019-05-10T18:04:02.140Z,99.90
2019-05-10T18:06:49.592Z,99.90
2019-05-10T18:09:36.938Z,99.90
2019-05-10T18:12:27.173Z,99.90
2019-05-10T18:15:13.618Z,99.90
2019-05-10T18:18:02.758Z,99.90
2019-05-10T18:20:49.759Z,99.90
2019-05-10T18:23:37.060Z,99.90
2019-05-10T18:26:24.262Z,99.90
2019-05-10T18:29:12.086Z,99.90
2019-05-10T18:31:59.420Z,99.90
2019-05-10T18:34:47.393Z,99.90
2019-05-10T18:37:34.855Z,99.90
2019-05-10T18:40:25.330Z,99.90
2019-05-10T18:43:11.208Z,99.90
2019-05-10T18:46:01.205Z,99.90
2019-05-10T18:48:47.554Z,99.90
2019-05-10T18:51:35.274Z,99.90
2019-05-10T18:54:22.619Z,99.90
2019-05-10T18:57:12.183Z,99.90
2019-05-10T18:59:59.000Z,99.90
2019-05-10T19:02:49.657Z,99.90
2019-05-10T19:05:35.313Z,99.90
2019-05-10T19:08:22.446Z,99.90
2019-05-10T19:11:10.186Z,99.90
2019-05-10T19:13:57.571Z,99.90
2019-05-10T19:16:44.687Z,99.90
2019-05-10T19:19:35.332Z,99.90
2019-05-10T19:22:21.403Z,99.90
2019-05-10T19:25:11.847Z,99.90
2019-05-10T19:27:57.563Z,99.90
2019-05-10T19:30:45.149Z,99.90
2019-05-10T19:33:36.624Z,99.90
2019-05-10T19:36:21.198Z,99.90
2019-05-10T19:39:08.779Z,99.90
2019-05-10T19:42:03.053Z,99.90
2019-05-10T19:44:45.270Z,99.90
2019-05-10T19:47:32.583Z,99.90
2019-05-10T19:50:24.342Z,99.90
2019-05-10T19:53:09.446Z,99.90
2019-05-10T19:55:59.224Z,99.90
2019-05-10T19:58:49.059Z,99.90
2019-05-10T20:01:35.186Z,99.90
2019-05-10T20:04:22.708Z,99.90
2019-05-10T20:07:10.485Z,99.90
2019-05-10T20:09:57.998Z,99.90
2019-05-10T20:12:45.328Z,99.90
2019-05-10T20:15:32.685Z,99.90
2019-05-10T20:18:20.161Z,99.90
2019-05-10T20:21:07.187Z,99.90
2019-05-10T20:23:54.690Z,99.90
2019-05-10T20:26:42.163Z,99.90
2019-05-10T20:29:29.589Z,99.90
2019-05-10T20:32:16.979Z,99.90
2019-05-10T20:35:07.353Z,99.90
2019-05-10T20:38:02.070Z,99.90
2019-05-10T20:40:44.393Z,99.90
2019-05-10T20:43:31.757Z,99.90
2019-05-10T20:46:18.853Z,99.90
2019-05-10T20:49:05.746Z,99.90
2019-05-10T20:51:52.905Z,99.90
2019-05-10T20:54:40.610Z,99.90
2019-05-10T20:57:28.146Z,99.90
2019-05-10T21:00:15.734Z,99.90
2019-05-10T21:03:03.303Z,99.90
2019-05-10T21:05:51.004Z,99.90
2019-05-10T21:08:37.753Z,99.90
2019-05-10T21:11:24.760Z,99.90
2019-05-10T21:14:12.456Z,99.90
2019-05-10T21:17:00.147Z,99.90
2019-05-10T21:19:47.029Z,99.90
2019-05-10T21:22:34.846Z,99.90
2019-05-10T21:25:22.043Z,99.90
2019-05-10T21:28:09.132Z,99.90
2019-05-10T21:30:56.791Z,99.90
2019-05-10T21:33:44.095Z,99.90
2019-05-10T21:36:31.091Z,99.90
2019-05-10T21:39:18.570Z,99.90
2019-05-10T21:42:05.534Z,99.90
2019-05-10T21:44:52.749Z,99.90
2019-05-10T21:47:51.160Z,99.90
2019-05-10T21:50:29.001Z,99.90
2019-05-10T21:53:16.587Z,99.90
2019-05-10T21:56:04.184Z,99.90
2019-05-10T21:58:51.573Z,99.90
2019-05-10T22:01:38.846Z,99.90
2019-05-10T22:04:26.079Z,99.90
2019-05-10T22:07:13.362Z,99.90
2019-05-10T22:10:00.684Z,99.90
2019-05-10T22:12:48.044Z,99.90
2019-05-10T22:15:35.459Z,99.90
2019-05-10T22:18:22.870Z,99.90
2019-05-10T22:21:09.834Z,99.90
2019-05-10T22:23:57.509Z,99.90
2019-05-10T22:26:45.098Z,99.90
2019-05-10T22:29:32.829Z,99.90
2019-05-10T22:32:20.063Z,99.90
2019-05-10T22:35:07.726Z,99.90
2019-05-10T22:37:55.023Z,99.90
2019-05-10T22:40:42.442Z,99.90
2019-05-10T22:43:29.598Z,99.90
2019-05-10T22:46:16.736Z,99.90
2019-05-10T22:49:04.362Z,99.90
2019-05-10T22:51:51.881Z,99.90
2019-05-10T22:54:38.908Z,99.90
2019-05-10T22:57:26.335Z,99.90
2019-05-10T23:00:13.946Z,99.90
2019-05-10T23:03:01.114Z,99.90
2019-05-10T23:05:48.294Z,99.90
2019-05-10T23:08:35.794Z,99.90
2019-05-10T23:11:23.134Z,99.90
2019-05-10T23:14:10.457Z,99.90
2019-05-10T23:16:58.160Z,99.90
2019-05-10T23:19:45.472Z,99.90
2019-05-10T23:22:33.114Z,99.90
2019-05-10T23:25:20.702Z,99.90
2019-05-10T23:28:07.790Z,99.90
2019-05-10T23:30:55.487Z,99.90
2019-05-10T23:33:43.424Z,99.90
2019-05-10T23:36:30.701Z,99.90
2019-05-10T23:39:17.743Z,99.90
2019-05-10T23:42:05.467Z,99.90
2019-05-10T23:44:52.328Z,99.90
2019-05-10T23:47:40.034Z,99.90
2019-05-10T23:50:27.255Z,99.90
2019-05-10T23:53:14.476Z,99.90
2019-05-10T23:56:02.288Z,99.90
2019-05-10T23:58:49.607Z,99.90
