createdAt,value
2023-02-19T00:02:04.629Z,68.60
2023-02-19T00:04:33.151Z,68.71
2023-02-19T00:07:01.493Z,69.06
2023-02-19T00:09:29.988Z,67.77
2023-02-19T00:11:58.370Z,67.97
2023-02-19T00:14:28.208Z,68.39
2023-02-19T00:16:56.602Z,68.86
2023-02-19T00:19:25.058Z,68.75
2023-02-19T00:21:54.357Z,68.66
2023-02-19T00:24:23.137Z,68.56
2023-02-19T00:26:51.497Z,67.45
2023-02-19T00:29:22.265Z,68.19
2023-02-19T00:31:52.106Z,68.14
2023-02-19T00:34:20.446Z,68.55
2023-02-19T00:36:48.947Z,69.00
2023-02-19T00:39:18.868Z,68.31
2023-02-19T00:41:47.779Z,68.15
2023-02-19T00:44:16.679Z,68.54
2023-02-19T00:46:47.600Z,68.99
2023-02-19T00:49:20.032Z,68.85
2023-02-19T00:51:49.168Z,68.98
2023-02-19T00:54:18.676Z,69.19
2023-02-19T00:56:47.191Z,69.58
2023-02-19T00:59:15.864Z,69.29
2023-02-19T01:01:45.680Z,69.51
2023-02-19T01:04:14.322Z,69.72
2023-02-19T01:06:44.091Z,69.59
2023-02-19T01:09:12.416Z,69.50
2023-02-19T01:11:40.925Z,69.30
2023-02-19T01:14:10.777Z,69.46
2023-02-19T01:16:39.396Z,69.79
2023-02-19T01:19:07.711Z,69.28
2023-02-19T01:21:36.020Z,68.55
2023-02-19T01:24:06.111Z,68.82
2023-02-19T01:26:34.952Z,69.50
2023-02-19T01:29:03.574Z,69.55
2023-02-19T01:31:32.285Z,69.59
2023-02-19T01:34:02.106Z,69.34
2023-02-19T01:36:31.542Z,69.65
2023-02-19T01:39:03.914Z,68.88
2023-02-19T01:41:36.549Z,68.32
2023-02-19T01:44:08.312Z,69.17
2023-02-19T01:46:37.756Z,69.45
2023-02-19T01:49:09.658Z,68.01
2023-02-19T01:51:42.914Z,68.82
2023-02-19T01:54:14.853Z,68.85
2023-02-19T01:56:46.931Z,68.91
2023-02-19T01:59:16.213Z,68.70
2023-02-19T02:01:44.622Z,67.91
2023-02-19T02:04:16.126Z,68.33
2023-02-19T02:06:49.687Z,68.47
2023-02-19T02:09:37.301Z,69.13
2023-02-19T02:12:07.478Z,68.69
2023-02-19T02:14:39.012Z,68.33
2023-02-19T02:17:16.580Z,68.09
2023-02-19T02:20:03.323Z,68.61
2023-02-19T02:22:38.212Z,68.54
2023-02-19T02:25:40.182Z,68.66
2023-02-19T02:28:32.418Z,68.73
2023-02-19T02:31:07.878Z,68.88
2023-02-19T02:33:42.597Z,69.27
2023-02-19T02:36:16.460Z,69.05
2023-02-19T02:38:47.530Z,68.67
2023-02-19T02:41:17.405Z,69.03
2023-02-19T02:43:45.734Z,69.11
2023-02-19T02:46:21.540Z,68.85
2023-02-19T02:48:55.665Z,68.86
2023-02-19T02:51:29.070Z,68.70
2023-02-19T02:54:21.703Z,68.81
2023-02-19T02:56:51.711Z,69.17
2023-02-19T02:59:24.921Z,68.03
2023-02-19T03:02:14.659Z,68.49
2023-02-19T03:05:11.510Z,68.85
2023-02-19T03:07:44.754Z,68.82
2023-02-19T03:10:18.590Z,68.44
2023-02-19T03:13:04.985Z,68.14
2023-02-19T03:15:56.075Z,69.19
2023-02-19T03:18:46.891Z,69.33
2023-02-19T03:21:18.607Z,68.13
2023-02-19T03:24:11.927Z,68.54
2023-02-19T03:26:42.803Z,69.58
2023-02-19T03:29:26.242Z,69.38
2023-02-19T03:31:58.300Z,69.42
2023-02-19T03:34:30.844Z,69.15
2023-02-19T03:37:05.943Z,68.66
2023-02-19T03:39:44.418Z,69.33
2023-02-19T03:42:22.376Z,69.12
2023-02-19T03:45:12.769Z,69.54
2023-02-19T03:47:51.048Z,68.95
2023-02-19T03:50:25.432Z,69.55
2023-02-19T03:53:01.940Z,68.60
2023-02-19T03:55:38.352Z,68.31
2023-02-19T03:58:11.139Z,68.51
2023-02-19T04:00:45.153Z,68.25
2023-02-19T04:03:19.990Z,68.63
2023-02-19T04:05:54.965Z,68.82
2023-02-19T04:08:25.699Z,68.44
2023-02-19T04:10:56.130Z,68.31
2023-02-19T04:13:27.896Z,68.99
2023-02-19T04:16:02.061Z,68.39
2023-02-19T04:18:35.204Z,68.44
2023-02-19T04:21:07.171Z,68.24
2023-02-19T04:23:39.789Z,67.65
2023-02-19T04:26:09.346Z,67.54
2023-02-19T04:28:38.980Z,67.75
2023-02-19T04:31:07.692Z,68.31
2023-02-19T04:33:36.313Z,67.84
2023-02-19T04:36:06.693Z,68.25
2023-02-19T04:38:35.059Z,68.50
2023-02-19T04:41:03.758Z,68.92
2023-02-19T04:43:32.120Z,67.17
2023-02-19T04:46:02.708Z,67.93
2023-02-19T04:48:31.321Z,67.17
2023-02-19T04:50:59.613Z,67.64
2023-02-19T04:53:29.395Z,68.07
2023-02-19T04:55:57.710Z,68.09
2023-02-19T04:58:25.978Z,67.63
2023-02-19T05:00:54.968Z,68.11
2023-02-19T05:03:23.392Z,68.26
2023-02-19T05:05:51.693Z,67.51
2023-02-19T05:08:20.092Z,67.00
2023-02-19T05:10:50.228Z,66.59
2023-02-19T05:13:18.581Z,67.58
2023-02-19T05:15:56.562Z,67.66
2023-02-19T05:18:25.039Z,68.04
2023-02-19T05:20:53.650Z,67.85
2023-02-19T05:23:23.088Z,67.74
2023-02-19T05:25:52.994Z,68.29
2023-02-19T05:28:28.712Z,68.43
2023-02-19T05:30:58.372Z,68.28
2023-02-19T05:33:27.827Z,67.27
2023-02-19T05:35:57.278Z,66.35
2023-02-19T05:38:26.439Z,67.18
2023-02-19T05:40:56.148Z,67.59
2023-02-19T05:43:24.481Z,67.57
2023-02-19T05:45:53.127Z,67.89
2023-02-19T05:48:21.379Z,68.41
2023-02-19T05:50:49.720Z,68.75
2023-02-19T05:53:18.310Z,68.29
2023-02-19T05:55:46.703Z,68.45
2023-02-19T05:58:16.369Z,68.24
2023-02-19T06:00:44.702Z,68.28
2023-02-19T06:03:13.056Z,68.29
2023-02-19T06:05:41.486Z,68.52
2023-02-19T06:08:09.761Z,68.45
2023-02-19T06:10:41.176Z,68.50
2023-02-19T06:13:10.130Z,68.42
2023-02-19T06:15:40.031Z,67.76
2023-02-19T06:18:08.383Z,68.41
2023-02-19T06:20:36.698Z,69.10
2023-02-19T06:23:05.091Z,69.34
2023-02-19T06:25:33.444Z,69.34
2023-02-19T06:28:01.752Z,70.11
2023-02-19T06:30:30.421Z,70.20
2023-02-19T06:33:00.180Z,70.12
2023-02-19T06:35:28.499Z,69.74
2023-02-19T06:37:56.832Z,69.41
2023-02-19T06:40:25.242Z,68.72
2023-02-19T06:42:53.595Z,68.10
2023-02-19T06:45:21.922Z,68.85
2023-02-19T06:47:50.304Z,69.09
2023-02-19T06:50:20.284Z,67.99
2023-02-19T06:52:48.640Z,68.42
2023-02-19T06:55:17.094Z,68.44
2023-02-19T06:57:45.461Z,68.58
2023-02-19T07:00:14.489Z,68.29
2023-02-19T07:02:42.938Z,67.83
2023-02-19T07:05:11.196Z,67.54
2023-02-19T07:07:40.999Z,68.09
2023-02-19T07:10:09.623Z,68.03
2023-02-19T07:12:38.169Z,68.06
2023-02-19T07:15:07.017Z,67.91
2023-02-19T07:17:35.675Z,67.86
2023-02-19T07:20:04.085Z,67.80
2023-02-19T07:22:32.491Z,68.08
2023-02-19T07:25:02.220Z,68.38
2023-02-19T07:27:30.520Z,68.41
2023-02-19T07:29:59.316Z,68.81
2023-02-19T07:32:27.719Z,68.49
2023-02-19T07:34:56.144Z,68.37
2023-02-19T07:37:24.464Z,67.86
2023-02-19T07:39:52.710Z,67.19
2023-02-19T07:42:22.845Z,67.75
2023-02-19T07:44:51.088Z,67.69
2023-02-19T07:47:19.383Z,66.85
2023-02-19T07:49:47.699Z,67.07
2023-02-19T07:52:16.132Z,67.18
2023-02-19T07:54:44.455Z,66.39
2023-02-19T07:57:13.024Z,66.66
2023-02-19T07:59:43.971Z,66.88
2023-02-19T08:02:35.156Z,66.72
2023-02-19T08:05:03.878Z,65.93
2023-02-19T08:07:39.708Z,66.51
2023-02-19T08:10:26.119Z,67.19
2023-02-19T08:13:15.895Z,66.27
2023-02-19T08:15:45.846Z,66.95
2023-02-19T08:18:15.501Z,67.30
2023-02-19T08:20:44.203Z,67.41
2023-02-19T08:23:13.169Z,67.63
2023-02-19T08:25:42.701Z,67.62
2023-02-19T08:28:12.898Z,67.66
2023-02-19T08:30:44.699Z,68.00
2023-02-19T08:33:16.620Z,68.15
2023-02-19T08:35:45.806Z,67.46
2023-02-19T08:38:17.252Z,67.25
2023-02-19T08:40:46.077Z,67.47
2023-02-19T08:43:16.342Z,67.25
2023-02-19T08:45:47.502Z,67.20
2023-02-19T08:48:17.297Z,66.88
2023-02-19T08:50:45.632Z,67.15
2023-02-19T08:53:14.245Z,67.26
2023-02-19T08:55:42.615Z,66.58
2023-02-19T08:58:12.542Z,66.59
2023-02-19T09:00:41.395Z,66.27
2023-02-19T09:03:10.193Z,66.16
2023-02-19T09:05:41.633Z,65.63
2023-02-19T09:08:10.662Z,65.91
2023-02-19T09:10:39.441Z,65.75
2023-02-19T09:13:08.228Z,65.46
2023-02-19T09:15:38.573Z,64.66
2023-02-19T09:18:07.041Z,65.00
2023-02-19T09:20:35.460Z,65.20
2023-02-19T09:23:05.208Z,65.15
2023-02-19T09:25:34.007Z,64.45
2023-02-19T09:28:02.416Z,64.31
2023-02-19T09:30:30.927Z,64.48
2023-02-19T09:32:59.223Z,63.78
2023-02-19T09:35:27.698Z,63.48
2023-02-19T09:37:56.058Z,63.90
2023-02-19T09:40:25.847Z,63.05
2023-02-19T09:42:54.203Z,63.22
2023-02-19T09:45:25.378Z,63.41
2023-02-19T09:47:57.647Z,62.72
2023-02-19T09:50:34.517Z,62.83
2023-02-19T09:53:06.058Z,62.73
2023-02-19T09:55:38.128Z,62.67
2023-02-19T09:58:16.727Z,62.23
2023-02-19T10:00:49.305Z,61.93
2023-02-19T10:03:25.729Z,62.17
2023-02-19T10:05:56.573Z,62.67
2023-02-19T10:08:24.868Z,63.01
2023-02-19T10:10:56.169Z,62.14
2023-02-19T10:13:30.858Z,62.21
2023-02-19T10:16:02.275Z,62.53
2023-02-19T10:18:37.885Z,62.34
2023-02-19T10:21:09.542Z,62.89
2023-02-19T10:23:38.186Z,62.00
2023-02-19T10:26:08.960Z,61.89
2023-02-19T10:28:37.796Z,61.96
2023-02-19T10:31:13.178Z,61.95
2023-02-19T10:33:51.873Z,61.93
2023-02-19T10:36:31.287Z,62.06
2023-02-19T10:39:01.786Z,62.33
2023-02-19T10:41:33.190Z,62.18
2023-02-19T10:44:07.904Z,62.02
2023-02-19T10:46:39.056Z,61.68
2023-02-19T10:49:25.596Z,61.25
2023-02-19T10:51:54.889Z,61.93
2023-02-19T10:54:28.845Z,62.32
2023-02-19T10:57:25.808Z,62.32
2023-02-19T10:59:58.303Z,62.96
2023-02-19T11:02:27.595Z,63.28
2023-02-19T11:05:18.611Z,63.69
2023-02-19T11:07:50.750Z,64.30
2023-02-19T11:10:29.055Z,64.53
2023-02-19T11:13:01.646Z,64.44
2023-02-19T11:15:32.721Z,64.58
2023-02-19T11:18:06.185Z,64.49
2023-02-19T11:20:35.071Z,64.78
2023-02-19T11:23:14.534Z,64.71
2023-02-19T11:25:47.899Z,65.33
2023-02-19T11:28:32.724Z,65.69
2023-02-19T11:31:25.037Z,65.70
2023-02-19T11:33:58.751Z,65.69
2023-02-19T11:36:30.697Z,65.97
2023-02-19T11:39:02.676Z,65.46
2023-02-19T11:42:01.295Z,66.04
2023-02-19T11:44:41.288Z,66.18
2023-02-19T11:47:34.227Z,66.38
2023-02-19T11:50:11.428Z,66.63
2023-02-19T11:52:48.040Z,66.58
2023-02-19T11:55:25.227Z,66.33
2023-02-19T11:58:05.467Z,66.38
2023-02-19T12:00:43.124Z,66.78
2023-02-19T12:03:58.753Z,66.75
2023-02-19T12:06:39.133Z,66.81
2023-02-19T12:09:39.803Z,66.48
2023-02-19T12:12:32.021Z,67.08
2023-02-19T12:15:20.477Z,67.24
2023-02-19T12:18:08.372Z,66.99
2023-02-19T12:20:46.123Z,67.14
2023-02-19T12:23:37.983Z,67.33
2023-02-19T12:26:16.317Z,67.18
2023-02-19T12:29:01.866Z,67.54
2023-02-19T12:32:00.363Z,67.44
2023-02-19T12:34:52.194Z,67.33
2023-02-19T12:37:34.858Z,67.23
2023-02-19T12:40:27.547Z,67.24
2023-02-19T12:43:10.185Z,67.43
2023-02-19T12:45:44.418Z,67.34
2023-02-19T12:48:20.091Z,67.48
2023-02-19T12:50:57.029Z,66.98
2023-02-19T12:53:37.366Z,67.26
2023-02-19T12:56:10.929Z,67.38
2023-02-19T12:58:41.023Z,67.60
2023-02-19T13:01:15.515Z,67.24
2023-02-19T13:03:52.487Z,67.37
2023-02-19T13:06:36.565Z,66.95
2023-02-19T13:09:13.343Z,67.13
2023-02-19T13:11:45.887Z,66.86
2023-02-19T13:14:23.251Z,67.29
2023-02-19T13:16:57.901Z,67.52
2023-02-19T13:19:26.308Z,67.55
2023-02-19T13:22:20.992Z,67.71
2023-02-19T13:24:50.957Z,67.83
2023-02-19T13:30:41.673Z,67.45
2023-02-19T13:33:28.035Z,67.44
2023-02-19T13:36:15.313Z,67.84
2023-02-19T13:38:48.370Z,67.86
2023-02-19T13:41:30.227Z,67.64
2023-02-19T13:44:02.617Z,67.85
2023-02-19T13:46:41.068Z,67.75
2023-02-19T13:49:45.772Z,68.04
2023-02-19T13:52:38.661Z,68.35
2023-02-19T13:55:44.358Z,68.15
2023-02-19T13:58:40.434Z,68.10
2023-02-19T14:01:10.829Z,67.88
2023-02-19T14:03:50.865Z,68.03
2023-02-19T14:06:19.403Z,68.15
2023-02-19T14:08:50.720Z,67.91
2023-02-19T14:11:41.252Z,68.13
2023-02-19T14:14:36.026Z,68.30
2023-02-19T14:17:26.112Z,68.49
2023-02-19T14:19:58.407Z,68.34
2023-02-19T14:22:49.992Z,68.02
2023-02-19T14:25:38.445Z,67.93
2023-02-19T14:28:18.518Z,67.99
2023-02-19T14:30:52.348Z,68.30
2023-02-19T14:33:25.070Z,68.26
2023-02-19T14:35:58.637Z,68.05
2023-02-19T14:38:30.382Z,67.90
2023-02-19T14:40:59.776Z,67.70
2023-02-19T14:43:30.048Z,67.50
2023-02-19T14:46:02.660Z,67.73
2023-02-19T14:48:34.928Z,67.61
2023-02-19T14:51:08.707Z,67.80
2023-02-19T14:53:41.226Z,67.56
2023-02-19T14:56:21.406Z,67.62
2023-02-19T14:59:07.851Z,67.29
2023-02-19T15:01:37.672Z,67.56
2023-02-19T15:04:06.437Z,67.57
2023-02-19T15:06:36.749Z,67.91
2023-02-19T15:09:08.097Z,67.98
2023-02-19T15:11:37.093Z,67.97
2023-02-19T15:14:08.271Z,67.91
2023-02-19T15:16:39.037Z,67.65
2023-02-19T15:19:10.890Z,68.07
2023-02-19T15:21:41.518Z,68.13
2023-02-19T15:24:10.042Z,68.10
2023-02-19T15:26:40.638Z,67.99
2023-02-19T15:29:13.239Z,67.79
2023-02-19T15:31:48.818Z,68.23
2023-02-19T15:34:20.474Z,68.29
2023-02-19T15:36:51.876Z,67.73
2023-02-19T15:39:25.888Z,67.86
2023-02-19T15:42:00.065Z,68.00
2023-02-19T15:44:45.069Z,67.81
2023-02-19T15:47:22.147Z,67.57
2023-02-19T15:49:57.289Z,67.96
2023-02-19T15:52:38.007Z,67.47
2023-02-19T15:55:17.773Z,67.81
2023-02-19T15:57:51.393Z,67.57
2023-02-19T16:00:22.778Z,68.08
2023-02-19T16:02:53.295Z,67.99
2023-02-19T16:05:27.993Z,67.92
2023-02-19T16:08:18.350Z,67.82
2023-02-19T16:10:58.509Z,67.58
2023-02-19T16:13:28.312Z,67.41
2023-02-19T16:16:05.337Z,67.72
2023-02-19T16:18:36.663Z,68.04
2023-02-19T16:21:10.370Z,68.11
2023-02-19T16:23:43.611Z,68.07
2023-02-19T16:26:12.411Z,68.37
2023-02-19T16:28:43.103Z,68.35
2023-02-19T16:31:14.187Z,68.53
2023-02-19T16:33:46.920Z,68.53
2023-02-19T16:36:26.617Z,68.54
2023-02-19T16:39:18.898Z,68.42
2023-02-19T16:42:17.399Z,68.46
2023-02-19T16:44:47.035Z,68.47
2023-02-19T16:47:34.346Z,68.43
2023-02-19T16:50:12.904Z,68.25
2023-02-19T16:52:52.556Z,68.19
2023-02-19T16:55:21.821Z,68.43
2023-02-19T16:57:51.110Z,68.30
2023-02-19T17:00:21.743Z,68.25
2023-02-19T17:02:52.638Z,68.37
2023-02-19T17:05:24.548Z,68.00
2023-02-19T17:07:52.923Z,68.00
2023-02-19T17:10:23.740Z,68.07
2023-02-19T17:12:52.496Z,68.01
2023-02-19T17:15:20.966Z,68.13
2023-02-19T17:17:49.630Z,68.20
2023-02-19T17:20:27.738Z,68.20
2023-02-19T17:22:56.138Z,68.39
2023-02-19T17:25:25.387Z,68.43
2023-02-19T17:27:53.914Z,68.41
2023-02-19T17:30:28.197Z,68.43
2023-02-19T17:32:56.610Z,68.23
2023-02-19T17:35:27.008Z,68.37
2023-02-19T17:37:55.861Z,68.50
2023-02-19T17:40:33.177Z,68.08
2023-02-19T17:43:02.488Z,68.10
2023-02-19T17:45:31.197Z,68.37
2023-02-19T17:48:00.218Z,68.63
2023-02-19T17:50:31.947Z,68.49
2023-02-19T17:53:01.049Z,68.53
2023-02-19T17:55:29.394Z,68.46
2023-02-19T17:57:58.193Z,68.67
2023-02-19T18:00:28.542Z,68.62
2023-02-19T18:02:57.556Z,68.56
2023-02-19T18:05:26.395Z,68.50
2023-02-19T18:07:56.569Z,68.41
2023-02-19T18:10:25.495Z,68.41
2023-02-19T18:12:54.148Z,68.05
2023-02-19T18:15:24.618Z,67.71
2023-02-19T18:17:53.243Z,67.69
2023-02-19T18:20:24.490Z,68.01
2023-02-19T18:22:53.015Z,68.17
2023-02-19T18:25:23.788Z,68.12
2023-02-19T18:27:52.770Z,68.10
2023-02-19T18:30:23.233Z,68.14
2023-02-19T18:32:52.926Z,68.19
2023-02-19T18:35:22.483Z,68.14
2023-02-19T18:37:52.951Z,68.28
2023-02-19T18:40:25.434Z,68.06
2023-02-19T18:42:54.331Z,68.29
2023-02-19T18:45:22.844Z,68.29
2023-02-19T18:47:52.062Z,68.06
2023-02-19T18:50:21.120Z,68.04
2023-02-19T18:52:49.669Z,68.08
2023-02-19T18:55:18.303Z,68.15
2023-02-19T18:57:49.368Z,68.23
2023-02-19T19:00:19.413Z,68.25
2023-02-19T19:02:50.797Z,68.31
2023-02-19T19:05:23.319Z,68.39
2023-02-19T19:07:52.901Z,68.41
2023-02-19T19:10:21.786Z,67.94
2023-02-19T19:12:52.380Z,68.09
2023-02-19T19:15:21.054Z,67.96
2023-02-19T19:17:49.717Z,68.23
2023-02-19T19:20:20.016Z,68.24
2023-02-19T19:22:50.862Z,68.32
2023-02-19T19:25:20.348Z,68.31
2023-02-19T19:27:50.723Z,68.21
2023-02-19T19:30:21.266Z,68.14
2023-02-19T19:32:51.448Z,68.04
2023-02-19T19:35:21.819Z,68.24
2023-02-19T19:37:50.252Z,68.13
2023-02-19T19:40:19.649Z,67.96
2023-02-19T19:42:49.084Z,68.05
2023-02-19T19:45:17.731Z,67.73
2023-02-19T19:47:48.976Z,67.83
2023-02-19T19:50:18.807Z,67.93
2023-02-19T19:52:47.686Z,67.73
2023-02-19T19:55:16.301Z,67.62
2023-02-19T19:57:44.878Z,67.39
2023-02-19T20:00:19.780Z,67.35
2023-02-19T20:02:50.332Z,66.91
2023-02-19T20:05:19.251Z,66.90
2023-02-19T20:07:47.914Z,67.03
2023-02-19T20:10:20.024Z,67.27
2023-02-19T20:12:49.157Z,67.10
2023-02-19T20:15:23.142Z,67.04
2023-02-19T20:17:53.258Z,67.05
2023-02-19T20:20:22.990Z,67.19
2023-02-19T20:22:52.039Z,67.05
2023-02-19T20:25:20.543Z,67.20
2023-02-19T20:27:50.126Z,66.96
2023-02-19T20:30:19.757Z,66.76
2023-02-19T20:32:48.458Z,66.95
2023-02-19T20:35:19.168Z,66.53
2023-02-19T20:37:49.523Z,66.32
2023-02-19T20:40:20.423Z,66.84
2023-02-19T20:42:49.049Z,67.29
2023-02-19T20:45:17.938Z,67.08
2023-02-19T20:47:46.434Z,67.13
2023-02-19T20:50:14.758Z,67.22
2023-02-19T20:52:44.737Z,67.18
2023-02-19T20:55:14.153Z,67.48
2023-02-19T20:57:42.634Z,67.22
2023-02-19T21:00:12.431Z,67.09
2023-02-19T21:02:42.970Z,67.30
2023-02-19T21:05:11.950Z,67.42
2023-02-19T21:07:40.508Z,67.23
2023-02-19T21:10:11.891Z,67.21
2023-02-19T21:12:40.928Z,67.42
2023-02-19T21:15:10.225Z,66.99
2023-02-19T21:17:39.323Z,67.35
2023-02-19T21:20:09.309Z,67.07
2023-02-19T21:22:38.278Z,67.10
2023-02-19T21:25:07.744Z,66.65
2023-02-19T21:27:38.000Z,66.76
2023-02-19T21:30:08.530Z,66.82
2023-02-19T21:32:38.545Z,66.86
2023-02-19T21:35:08.609Z,67.07
2023-02-19T21:37:38.604Z,67.32
2023-02-19T21:40:08.935Z,67.03
2023-02-19T21:42:39.356Z,67.55
2023-02-19T21:45:11.068Z,67.47
2023-02-19T21:47:39.620Z,67.29
2023-02-19T21:50:09.452Z,67.21
2023-02-19T21:52:38.006Z,67.37
2023-02-19T21:55:07.726Z,67.19
2023-02-19T21:57:36.546Z,67.56
2023-02-19T22:00:09.000Z,67.61
2023-02-19T22:02:38.874Z,67.75
2023-02-19T22:05:08.187Z,67.61
2023-02-19T22:07:36.447Z,67.55
2023-02-19T22:10:05.340Z,67.36
2023-02-19T22:12:33.607Z,67.60
2023-02-19T22:15:04.040Z,67.38
2023-02-19T22:17:33.849Z,67.65
2023-02-19T22:20:03.254Z,67.89
2023-02-19T22:22:32.678Z,67.54
2023-02-19T22:25:01.197Z,67.76
2023-02-19T22:27:30.241Z,66.96
2023-02-19T22:29:58.604Z,67.73
2023-02-19T22:32:27.072Z,67.31
2023-02-19T22:34:56.866Z,67.24
2023-02-19T22:37:27.018Z,66.05
2023-02-19T22:39:55.555Z,66.63
2023-02-19T22:42:24.530Z,66.72
2023-02-19T22:44:52.967Z,66.54
2023-02-19T22:47:21.318Z,66.19
2023-02-19T22:49:49.730Z,67.04
2023-02-19T22:52:19.909Z,65.81
2023-02-19T22:54:48.246Z,66.35
2023-02-19T22:57:16.643Z,66.27
2023-02-19T22:59:44.912Z,66.22
2023-02-19T23:02:13.849Z,66.55
2023-02-19T23:04:42.149Z,66.48
2023-02-19T23:07:10.511Z,66.94
2023-02-19T23:09:40.593Z,67.18
2023-02-19T23:12:11.357Z,66.90
2023-02-19T23:14:39.749Z,66.79
2023-02-19T23:17:08.433Z,66.18
2023-02-19T23:19:37.980Z,65.66
2023-02-19T23:22:06.679Z,65.81
2023-02-19T23:24:35.301Z,65.57
2023-02-19T23:27:05.500Z,64.81
2023-02-19T23:29:33.856Z,64.10
2023-02-19T23:32:02.307Z,63.66
2023-02-19T23:34:30.715Z,64.21
2023-02-19T23:36:59.724Z,64.61
2023-02-19T23:39:28.182Z,63.54
2023-02-19T23:41:58.726Z,63.89
2023-02-19T23:44:28.562Z,64.36
2023-02-19T23:46:56.952Z,63.96
2023-02-19T23:49:25.450Z,64.22
2023-02-19T23:51:53.836Z,64.94
2023-02-19T23:54:22.122Z,63.96
2023-02-19T23:56:50.527Z,64.19
2023-02-19T23:59:18.804Z,64.34
