createdAt,value
2018-08-13T00:00:25.712Z,50.20
2018-08-13T00:02:56.115Z,50.20
2018-08-13T00:05:26.108Z,50.20
2018-08-13T00:07:56.368Z,50.30
2018-08-13T00:10:26.530Z,50.10
2018-08-13T00:12:56.654Z,50.20
2018-08-13T00:15:26.687Z,49.80
2018-08-13T00:17:56.685Z,49.90
2018-08-13T00:20:26.688Z,50.70
2018-08-13T00:22:57.117Z,50.00
2018-08-13T00:25:27.314Z,49.30
2018-08-13T00:27:57.396Z,48.70
2018-08-13T00:30:27.569Z,48.60
2018-08-13T00:32:57.674Z,50.40
2018-08-13T00:35:27.718Z,50.80
2018-08-13T00:37:57.754Z,51.30
2018-08-13T00:40:27.789Z,52.10
2018-08-13T00:42:57.939Z,52.00
2018-08-13T00:45:27.994Z,51.90
2018-08-13T00:47:58.047Z,52.30
2018-08-13T00:50:28.041Z,53.00
2018-08-13T00:52:58.289Z,53.20
2018-08-13T00:55:28.312Z,53.60
2018-08-13T00:57:58.326Z,53.10
2018-08-13T01:00:28.912Z,52.80
2018-08-13T01:02:59.015Z,52.70
2018-08-13T01:05:29.030Z,52.60
2018-08-13T01:07:59.102Z,52.90
2018-08-13T01:10:29.238Z,53.40
2018-08-13T01:12:59.279Z,53.70
2018-08-13T01:15:29.345Z,53.80
2018-08-13T01:17:59.329Z,54.70
2018-08-13T01:20:29.500Z,54.10
2018-08-13T01:22:59.591Z,53.90
2018-08-13T01:25:29.639Z,53.50
2018-08-13T01:27:59.796Z,53.60
2018-08-13T01:30:29.777Z,53.50
2018-08-13T01:32:59.802Z,53.30
2018-08-13T01:35:29.814Z,53.30
2018-08-13T01:37:59.867Z,53.20
2018-08-13T01:40:29.942Z,53.30
2018-08-13T01:43:00.052Z,53.50
2018-08-13T01:45:30.123Z,53.50
2018-08-13T01:48:00.178Z,53.70
2018-08-13T01:50:30.238Z,53.70
2018-08-13T01:53:00.292Z,53.50
2018-08-13T01:55:30.523Z,53.60
2018-08-13T01:58:00.735Z,53.70
2018-08-13T02:00:30.820Z,53.80
2018-08-13T02:03:00.939Z,53.50
2018-08-13T02:05:31.107Z,53.40
2018-08-13T02:08:01.134Z,53.30
2018-08-13T02:10:31.178Z,53.20
2018-08-13T02:13:01.399Z,53.30
2018-08-13T02:15:31.570Z,53.20
2018-08-13T02:18:01.780Z,53.50
2018-08-13T02:20:31.871Z,53.80
2018-08-13T02:23:01.946Z,54.10
2018-08-13T02:25:32.008Z,54.40
2018-08-13T02:28:02.073Z,54.90
2018-08-13T02:30:32.149Z,55.00
2018-08-13T02:33:02.222Z,55.50
2018-08-13T02:35:32.234Z,55.70
2018-08-13T02:38:03.289Z,55.70
2018-08-13T02:40:33.371Z,55.70
2018-08-13T02:43:03.454Z,55.70
2018-08-13T02:45:33.611Z,55.70
2018-08-13T02:48:03.675Z,55.90
2018-08-13T02:50:33.894Z,56.30
2018-08-13T02:53:04.021Z,56.70
2018-08-13T02:55:34.098Z,56.90
2018-08-13T02:58:04.216Z,57.00
2018-08-13T03:00:34.240Z,57.20
2018-08-13T03:03:04.666Z,57.50
2018-08-13T03:05:34.735Z,57.60
2018-08-13T03:08:04.770Z,57.20
2018-08-13T03:10:34.892Z,57.80
2018-08-13T03:13:05.099Z,58.00
2018-08-13T03:15:35.177Z,58.10
2018-08-13T03:18:05.851Z,57.90
2018-08-13T03:20:35.943Z,57.90
2018-08-13T03:23:06.830Z,57.90
2018-08-13T03:25:36.952Z,58.00
2018-08-13T03:28:06.955Z,58.10
2018-08-13T03:30:37.087Z,58.20
2018-08-13T03:33:07.454Z,58.10
2018-08-13T03:35:37.558Z,58.10
2018-08-13T03:38:07.847Z,58.30
2018-08-13T03:40:37.989Z,58.40
2018-08-13T03:43:08.033Z,58.30
2018-08-13T03:45:38.110Z,58.30
2018-08-13T03:48:08.163Z,58.20
2018-08-13T03:50:38.275Z,58.30
2018-08-13T03:53:08.425Z,58.30
2018-08-13T03:55:38.486Z,58.30
2018-08-13T03:58:08.659Z,58.40
2018-08-13T04:00:38.696Z,58.20
2018-08-13T04:03:09.075Z,58.50
2018-08-13T04:05:39.178Z,58.90
2018-08-13T04:08:09.246Z,58.60
2018-08-13T04:10:39.357Z,58.60
2018-08-13T04:13:09.413Z,58.80
2018-08-13T04:15:40.031Z,59.10
2018-08-13T04:18:10.259Z,59.10
2018-08-13T04:20:40.382Z,58.80
2018-08-13T04:23:10.471Z,58.90
2018-08-13T04:25:40.607Z,58.90
2018-08-13T04:28:10.610Z,58.60
2018-08-13T04:30:40.634Z,59.30
2018-08-13T04:33:10.664Z,59.00
2018-08-13T04:35:40.754Z,58.80
2018-08-13T04:38:10.844Z,58.70
2018-08-13T04:40:40.939Z,58.50
2018-08-13T04:43:10.961Z,59.00
2018-08-13T04:45:41.327Z,59.00
2018-08-13T04:48:11.337Z,59.10
2018-08-13T04:50:41.495Z,58.60
2018-08-13T04:53:11.551Z,59.00
2018-08-13T04:55:41.713Z,58.40
2018-08-13T04:58:11.751Z,58.00
2018-08-13T05:00:41.750Z,58.10
2018-08-13T05:03:11.772Z,58.00
2018-08-13T05:05:41.815Z,57.50
2018-08-13T05:08:11.918Z,57.20
2018-08-13T05:10:41.911Z,56.40
2018-08-13T05:13:11.957Z,53.40
2018-08-13T05:15:42.102Z,54.20
2018-08-13T05:18:12.134Z,53.50
2018-08-13T05:20:42.144Z,52.90
2018-08-13T05:23:12.158Z,51.20
2018-08-13T05:25:42.229Z,50.70
2018-08-13T05:28:12.294Z,50.10
2018-08-13T05:30:42.427Z,50.40
2018-08-13T05:33:13.638Z,49.10
2018-08-13T05:35:43.662Z,48.90
2018-08-13T05:38:13.876Z,48.70
2018-08-13T05:40:43.953Z,47.90
2018-08-13T05:43:13.958Z,48.00
2018-08-13T05:45:43.982Z,46.90
2018-08-13T05:48:14.030Z,46.50
2018-08-13T05:50:44.111Z,46.60
2018-08-13T05:53:14.139Z,46.30
2018-08-13T05:55:44.138Z,45.30
2018-08-13T05:58:14.318Z,45.40
2018-08-13T06:00:44.353Z,45.10
2018-08-13T06:03:14.579Z,45.20
2018-08-13T06:05:44.594Z,44.40
2018-08-13T06:08:26.330Z,44.20
2018-08-13T06:10:56.356Z,44.20
2018-08-13T06:13:26.851Z,44.00
2018-08-13T06:15:56.905Z,43.30
2018-08-13T06:18:27.030Z,42.90
2018-08-13T06:20:57.218Z,42.80
2018-08-13T06:23:27.865Z,42.10
2018-08-13T06:25:57.969Z,42.10
2018-08-13T06:28:28.064Z,42.40
2018-08-13T06:30:58.166Z,41.80
2018-08-13T06:33:28.304Z,41.70
2018-08-13T06:35:58.329Z,41.30
2018-08-13T06:38:28.506Z,41.10
2018-08-13T06:40:58.623Z,40.50
2018-08-13T06:43:28.649Z,41.00
2018-08-13T06:45:58.684Z,41.40
2018-08-13T06:48:28.795Z,41.40
2018-08-13T06:50:58.921Z,41.20
2018-08-13T06:53:29.009Z,42.30
2018-08-13T06:55:59.107Z,42.40
2018-08-13T06:58:29.148Z,41.20
2018-08-13T07:00:59.279Z,41.30
2018-08-13T07:03:29.433Z,42.00
2018-08-13T07:05:59.470Z,40.40
2018-08-13T07:08:29.603Z,40.10
2018-08-13T07:10:59.679Z,39.20
2018-08-13T07:13:29.741Z,38.70
2018-08-13T07:15:59.756Z,38.80
2018-08-13T07:18:29.951Z,41.10
2018-08-13T07:20:59.976Z,40.30
2018-08-13T07:23:30.145Z,40.50
2018-08-13T07:26:00.214Z,39.40
2018-08-13T07:28:30.277Z,39.60
2018-08-13T07:31:00.296Z,40.20
2018-08-13T07:33:30.384Z,39.50
2018-08-13T07:36:00.466Z,39.50
2018-08-13T07:38:30.460Z,39.40
2018-08-13T07:41:00.560Z,39.00
2018-08-13T07:43:30.625Z,39.00
2018-08-13T07:46:00.824Z,38.70
2018-08-13T07:48:30.884Z,38.20
2018-08-13T07:51:00.917Z,38.30
2018-08-13T07:53:31.013Z,37.70
2018-08-13T07:56:01.221Z,37.30
2018-08-13T07:58:31.334Z,37.60
2018-08-13T08:01:01.451Z,37.90
2018-08-13T08:03:33.541Z,38.10
2018-08-13T08:06:05.598Z,38.30
2018-08-13T08:08:35.897Z,36.80
2018-08-13T08:11:06.064Z,35.20
2018-08-13T08:13:36.137Z,35.30
2018-08-13T08:16:06.271Z,36.10
2018-08-13T08:18:36.537Z,34.60
2018-08-13T08:21:06.716Z,33.90
2018-08-13T08:23:36.765Z,33.90
2018-08-13T08:26:13.923Z,33.60
2018-08-13T08:28:44.080Z,32.60
2018-08-13T08:31:14.191Z,32.50
2018-08-13T08:33:44.267Z,32.70
2018-08-13T08:36:14.357Z,31.90
2018-08-13T08:38:44.421Z,30.90
2018-08-13T08:41:14.472Z,31.50
2018-08-13T08:43:44.644Z,31.70
2018-08-13T08:46:14.746Z,30.70
2018-08-13T08:48:44.785Z,31.20
2018-08-13T08:51:14.940Z,30.90
2018-08-13T08:53:45.051Z,29.70
2018-08-13T08:56:15.029Z,29.60
2018-08-13T08:58:45.065Z,29.70
2018-08-13T09:01:15.113Z,29.30
2018-08-13T09:03:45.250Z,28.70
2018-08-13T09:06:15.351Z,28.00
2018-08-13T09:08:45.588Z,28.70
2018-08-13T09:11:15.795Z,27.80
2018-08-13T09:13:45.830Z,27.10
2018-08-13T09:16:15.965Z,27.40
2018-08-13T09:19:03.372Z,26.40
2018-08-13T09:21:36.750Z,27.30
2018-08-13T09:24:23.931Z,26.90
2018-08-13T09:27:11.086Z,27.00
2018-08-13T09:29:58.592Z,26.90
2018-08-13T09:32:45.871Z,26.30
2018-08-13T09:35:22.893Z,26.50
2018-08-13T09:37:53.483Z,26.00
2018-08-13T09:40:23.666Z,25.70
2018-08-13T09:42:53.726Z,25.20
2018-08-13T09:45:23.934Z,25.80
2018-08-13T09:47:53.999Z,25.60
2018-08-13T09:50:24.121Z,25.40
2018-08-13T09:52:54.189Z,24.20
2018-08-13T09:55:24.397Z,25.10
2018-08-13T09:57:54.483Z,24.20
2018-08-13T10:00:29.889Z,24.00
2018-08-13T10:02:59.965Z,24.00
2018-08-13T10:05:30.166Z,24.70
2018-08-13T10:08:00.170Z,24.90
2018-08-13T10:10:30.299Z,24.20
2018-08-13T10:13:00.469Z,24.20
2018-08-13T10:15:30.688Z,24.30
2018-08-13T10:18:00.900Z,24.40
2018-08-13T10:20:31.050Z,23.60
2018-08-13T10:23:01.026Z,23.70
2018-08-13T10:25:31.201Z,24.50
2018-08-13T10:28:01.413Z,22.10
2018-08-13T10:30:31.555Z,22.20
2018-08-13T10:33:01.653Z,22.40
2018-08-13T10:35:31.736Z,21.80
2018-08-13T10:38:01.789Z,22.20
2018-08-13T10:40:31.973Z,21.70
2018-08-13T10:43:02.098Z,21.80
2018-08-13T10:45:32.260Z,21.50
2018-08-13T10:48:02.319Z,21.80
2018-08-13T10:50:32.482Z,21.60
2018-08-13T10:53:02.651Z,20.80
2018-08-13T10:55:32.697Z,21.60
2018-08-13T10:58:02.894Z,21.60
2018-08-13T11:00:33.098Z,20.90
2018-08-13T11:03:03.182Z,21.50
2018-08-13T11:05:33.269Z,21.10
2018-08-13T11:08:03.447Z,21.20
2018-08-13T11:10:33.455Z,20.60
2018-08-13T11:13:03.500Z,21.40
2018-08-13T11:15:33.668Z,19.90
2018-08-13T11:18:03.954Z,19.80
2018-08-13T11:20:34.012Z,19.40
2018-08-13T11:23:04.066Z,19.10
2018-08-13T11:25:34.128Z,19.90
2018-08-13T11:28:04.325Z,19.40
2018-08-13T11:30:34.389Z,20.10
2018-08-13T11:33:04.704Z,18.80
2018-08-13T11:35:34.722Z,19.30
2018-08-13T11:38:04.813Z,19.40
2018-08-13T11:40:34.869Z,19.70
2018-08-13T11:43:04.958Z,19.50
2018-08-13T11:45:35.084Z,19.70
2018-08-13T11:48:05.130Z,19.40
2018-08-13T11:50:35.137Z,19.00
2018-08-13T11:53:05.189Z,19.20
2018-08-13T11:55:35.193Z,19.10
2018-08-13T11:58:05.222Z,19.20
2018-08-13T12:00:35.273Z,19.40
2018-08-13T12:03:05.409Z,19.10
2018-08-13T12:05:35.425Z,18.40
2018-08-13T12:08:05.524Z,18.30
2018-08-13T12:10:35.532Z,18.20
2018-08-13T12:13:05.890Z,17.50
2018-08-13T12:15:35.979Z,17.70
2018-08-13T12:18:07.430Z,17.70
2018-08-13T12:20:37.537Z,17.70
2018-08-13T12:23:07.633Z,17.90
2018-08-13T12:25:37.716Z,17.80
2018-08-13T12:28:07.980Z,17.70
2018-08-13T12:30:38.101Z,18.20
2018-08-13T12:33:08.067Z,18.60
2018-08-13T12:35:38.169Z,18.70
2018-08-13T12:38:08.182Z,18.40
2018-08-13T12:40:38.343Z,19.20
2018-08-13T12:43:08.438Z,18.80
2018-08-13T12:45:38.550Z,19.20
2018-08-13T12:48:08.571Z,18.30
2018-08-13T12:50:38.657Z,17.40
2018-08-13T12:53:08.733Z,18.30
2018-08-13T12:55:39.674Z,18.20
2018-08-13T12:58:09.702Z,17.80
2018-08-13T13:00:39.792Z,18.30
2018-08-13T13:03:09.831Z,17.50
2018-08-13T13:05:39.998Z,18.70
2018-08-13T13:08:10.034Z,17.50
2018-08-13T13:10:40.109Z,17.50
2018-08-13T13:13:10.196Z,17.60
2018-08-13T13:15:40.294Z,17.00
2018-08-13T13:18:10.437Z,17.60
2018-08-13T13:20:40.726Z,17.50
2018-08-13T13:23:10.695Z,17.60
2018-08-13T13:25:40.803Z,16.90
2018-08-13T13:28:10.915Z,17.50
2018-08-13T13:30:40.946Z,17.50
2018-08-13T13:33:10.940Z,17.40
2018-08-13T13:35:40.978Z,17.50
2018-08-13T13:38:11.005Z,17.80
2018-08-13T13:40:41.154Z,17.40
2018-08-13T13:43:11.235Z,17.40
2018-08-13T13:45:41.362Z,17.30
2018-08-13T13:48:11.405Z,17.30
2018-08-13T13:50:41.556Z,17.60
2018-08-13T13:53:11.625Z,17.30
2018-08-13T13:55:41.638Z,17.90
2018-08-13T13:58:11.706Z,18.40
2018-08-13T14:00:41.755Z,18.10
2018-08-13T14:03:11.770Z,17.70
2018-08-13T14:05:41.796Z,17.80
2018-08-13T14:08:18.476Z,18.20
2018-08-13T14:10:48.595Z,18.00
2018-08-13T14:13:25.050Z,18.80
2018-08-13T14:15:55.061Z,18.70
2018-08-13T14:18:25.218Z,19.00
2018-08-13T14:20:55.393Z,18.70
2018-08-13T14:23:25.379Z,18.30
2018-08-13T14:25:55.512Z,18.60
2018-08-13T14:28:25.579Z,19.00
2018-08-13T14:30:55.765Z,18.90
2018-08-13T14:33:25.773Z,19.40
2018-08-13T14:35:55.966Z,19.60
2018-08-13T14:38:25.973Z,20.00
2018-08-13T14:40:56.029Z,20.00
2018-08-13T14:43:26.098Z,20.50
2018-08-13T14:45:56.300Z,20.30
2018-08-13T14:48:26.431Z,20.20
2018-08-13T14:50:56.564Z,20.40
2018-08-13T14:53:26.599Z,20.80
2018-08-13T14:55:56.786Z,20.70
2018-08-13T14:58:26.895Z,20.90
2018-08-13T15:00:56.930Z,20.80
2018-08-13T15:03:27.016Z,20.80
2018-08-13T15:05:57.081Z,21.50
2018-08-13T15:08:27.534Z,22.10
2018-08-13T15:10:57.568Z,22.70
2018-08-13T15:13:27.661Z,23.70
2018-08-13T15:15:57.760Z,23.50
2018-08-13T15:18:27.818Z,24.00
2018-08-13T15:20:57.948Z,24.50
2018-08-13T15:23:28.034Z,24.50
2018-08-13T15:25:58.133Z,24.40
2018-08-13T15:28:28.150Z,24.40
2018-08-13T15:30:58.173Z,24.90
2018-08-13T15:33:28.320Z,25.00
2018-08-13T15:35:58.431Z,25.30
2018-08-13T15:38:28.564Z,25.60
2018-08-13T15:40:58.583Z,26.00
2018-08-13T15:43:28.838Z,26.40
2018-08-13T15:45:58.877Z,26.70
2018-08-13T15:48:29.001Z,27.20
2018-08-13T15:51:15.313Z,27.30
2018-08-13T15:53:46.755Z,27.60
2018-08-13T15:56:16.870Z,27.80
2018-08-13T15:58:46.975Z,28.00
2018-08-13T16:01:17.131Z,28.30
2018-08-13T16:03:47.211Z,28.40
2018-08-13T16:06:17.260Z,28.70
2018-08-13T16:08:47.359Z,28.90
2018-08-13T16:11:17.365Z,29.30
2018-08-13T16:13:47.398Z,29.60
2018-08-13T16:16:17.513Z,30.00
2018-08-13T16:18:47.681Z,30.30
2018-08-13T16:21:17.720Z,30.50
2018-08-13T16:23:47.839Z,31.10
2018-08-13T16:26:17.850Z,32.80
2018-08-13T16:28:47.960Z,33.70
2018-08-13T16:31:24.362Z,34.60
2018-08-13T16:33:54.681Z,35.90
2018-08-13T16:36:24.832Z,38.10
2018-08-13T16:38:54.844Z,40.60
2018-08-13T16:41:24.878Z,40.60
2018-08-13T16:43:55.013Z,40.50
2018-08-13T16:46:25.074Z,43.70
2018-08-13T16:48:55.169Z,43.10
2018-08-13T16:51:25.699Z,46.10
2018-08-13T16:53:55.837Z,42.30
2018-08-13T16:56:25.908Z,44.20
2018-08-13T16:58:55.933Z,44.90
2018-08-13T17:01:26.072Z,45.10
2018-08-13T17:03:56.063Z,46.90
2018-08-13T17:06:26.141Z,45.60
2018-08-13T17:08:56.189Z,46.60
2018-08-13T17:11:30.429Z,45.40
2018-08-13T17:14:00.542Z,45.80
2018-08-13T17:16:30.533Z,45.00
2018-08-13T17:19:00.918Z,45.70
2018-08-13T17:21:31.021Z,45.80
2018-08-13T17:24:01.036Z,45.90
2018-08-13T17:26:31.080Z,45.80
2018-08-13T17:29:01.229Z,45.20
2018-08-13T17:31:31.318Z,45.20
2018-08-13T17:34:01.525Z,47.30
2018-08-13T17:36:31.577Z,48.20
2018-08-13T17:39:01.599Z,49.10
2018-08-13T17:41:31.690Z,47.90
2018-08-13T17:44:01.945Z,48.00
2018-08-13T17:46:32.028Z,48.00
2018-08-13T17:49:02.075Z,48.80
2018-08-13T17:51:32.138Z,47.80
2018-08-13T17:54:02.224Z,47.50
2018-08-13T17:56:32.297Z,48.10
2018-08-13T17:59:02.506Z,47.90
2018-08-13T18:01:32.525Z,48.80
2018-08-13T18:04:02.568Z,48.70
2018-08-13T18:06:32.606Z,48.70
2018-08-13T18:09:02.758Z,48.60
2018-08-13T18:11:32.861Z,48.40
2018-08-13T18:14:02.972Z,48.50
2018-08-13T18:16:33.069Z,49.20
2018-08-13T18:19:03.147Z,48.50
2018-08-13T18:21:33.471Z,48.50
2018-08-13T18:24:03.644Z,48.70
2018-08-13T18:26:34.100Z,48.50
2018-08-13T18:29:04.113Z,48.50
2018-08-13T18:31:34.673Z,48.70
2018-08-13T18:34:04.787Z,48.50
2018-08-13T18:36:34.987Z,48.90
2018-08-13T18:39:07.173Z,48.90
2018-08-13T18:41:37.338Z,49.00
2018-08-13T18:44:09.389Z,48.80
2018-08-13T18:46:39.545Z,48.50
2018-08-13T18:49:09.686Z,49.00
2018-08-13T18:51:39.766Z,50.10
2018-08-13T18:54:09.817Z,49.50
2018-08-13T18:56:40.049Z,50.30
2018-08-13T18:59:10.140Z,49.60
2018-08-13T19:01:40.266Z,49.40
2018-08-13T19:04:10.383Z,49.20
2018-08-13T19:06:40.476Z,50.10
2018-08-13T19:09:10.701Z,49.60
2018-08-13T19:11:40.811Z,49.40
2018-08-13T19:14:10.927Z,49.30
2018-08-13T19:16:41.020Z,49.70
2018-08-13T19:19:11.814Z,49.90
2018-08-13T19:21:41.950Z,50.00
2018-08-13T19:24:12.031Z,50.20
2018-08-13T19:26:42.090Z,50.50
2018-08-13T19:29:12.219Z,51.00
2018-08-13T19:31:42.389Z,51.40
2018-08-13T19:34:12.567Z,51.80
2018-08-13T19:36:42.619Z,52.50
2018-08-13T19:39:13.911Z,52.40
2018-08-13T19:41:44.077Z,52.90
2018-08-13T19:44:14.278Z,53.50
2018-08-13T19:46:44.400Z,54.30
2018-08-13T19:49:14.496Z,54.00
2018-08-13T19:51:44.624Z,55.10
2018-08-13T19:54:14.787Z,55.30
2018-08-13T19:56:44.900Z,55.50
2018-08-13T19:59:15.111Z,55.90
2018-08-13T20:01:45.323Z,56.00
2018-08-13T20:04:15.385Z,56.50
2018-08-13T20:06:45.495Z,56.50
2018-08-13T20:09:15.793Z,57.00
2018-08-13T20:11:50.114Z,57.00
2018-08-13T20:14:20.361Z,58.40
2018-08-13T20:16:50.450Z,58.30
2018-08-13T20:19:20.490Z,58.50
2018-08-13T20:21:50.749Z,58.70
2018-08-13T20:24:20.798Z,59.40
2018-08-13T20:26:50.898Z,59.40
2018-08-13T20:29:20.993Z,59.70
2018-08-13T20:31:51.211Z,60.00
2018-08-13T20:34:21.308Z,61.30
2018-08-13T20:36:51.373Z,60.30
2018-08-13T20:39:23.118Z,60.40
2018-08-13T20:41:53.444Z,60.10
2018-08-13T20:44:23.605Z,60.30
2018-08-13T20:46:53.799Z,60.00
2018-08-13T20:49:23.948Z,60.20
2018-08-13T20:51:53.921Z,60.00
2018-08-13T20:54:24.046Z,60.00
2018-08-13T20:56:54.177Z,60.00
2018-08-13T20:59:24.249Z,60.00
2018-08-13T21:01:54.302Z,60.20
2018-08-13T21:04:24.426Z,60.10
2018-08-13T21:06:54.497Z,60.20
2018-08-13T21:09:24.694Z,60.60
2018-08-13T21:11:54.806Z,60.50
2018-08-13T21:14:24.847Z,61.30
2018-08-13T21:16:54.943Z,60.50
2018-08-13T21:19:24.998Z,60.50
2018-08-13T21:21:55.127Z,60.50
2018-08-13T21:24:25.185Z,60.40
2018-08-13T21:26:55.288Z,60.40
2018-08-13T21:29:25.340Z,60.40
2018-08-13T21:31:55.370Z,60.60
2018-08-13T21:34:25.364Z,60.70
2018-08-13T21:36:55.812Z,60.50
2018-08-13T21:39:25.902Z,60.90
2018-08-13T21:41:55.962Z,61.40
2018-08-13T21:44:26.031Z,61.60
2018-08-13T21:46:56.155Z,61.70
2018-08-13T21:49:26.257Z,61.70
2018-08-13T21:51:56.419Z,62.00
2018-08-13T21:54:29.456Z,61.90
2018-08-13T21:56:59.647Z,62.00
2018-08-13T21:59:29.840Z,62.00
2018-08-13T22:02:00.002Z,62.70
2018-08-13T22:04:30.023Z,62.70
2018-08-13T22:07:00.095Z,62.90
2018-08-13T22:09:30.263Z,63.00
2018-08-13T22:12:00.345Z,63.00
2018-08-13T22:14:30.368Z,63.20
2018-08-13T22:17:00.534Z,63.30
2018-08-13T22:19:30.546Z,63.30
2018-08-13T22:22:00.761Z,63.50
2018-08-13T22:24:47.873Z,64.20
2018-08-13T22:27:17.893Z,63.70
2018-08-13T22:29:47.971Z,63.80
2018-08-13T22:32:18.001Z,64.00
2018-08-13T22:34:48.123Z,64.30
2018-08-13T22:37:18.452Z,64.20
2018-08-13T22:39:48.668Z,64.30
2018-08-13T22:42:18.823Z,64.10
2018-08-13T22:44:48.842Z,64.80
2018-08-13T22:47:18.901Z,64.90
2018-08-13T22:49:48.947Z,64.70
2018-08-13T22:52:19.086Z,64.10
2018-08-13T22:54:49.223Z,64.20
2018-08-13T22:57:19.230Z,64.30
2018-08-13T22:59:49.306Z,64.80
2018-08-13T23:02:19.452Z,64.80
2018-08-13T23:04:49.518Z,64.70
2018-08-13T23:07:19.502Z,64.70
2018-08-13T23:09:49.597Z,64.60
2018-08-13T23:12:19.671Z,64.70
2018-08-13T23:14:49.850Z,65.00
2018-08-13T23:17:19.815Z,64.80
2018-08-13T23:19:49.888Z,64.70
2018-08-13T23:22:38.488Z,64.70
2018-08-13T23:25:08.580Z,64.60
2018-08-13T23:27:38.665Z,64.70
2018-08-13T23:30:08.775Z,64.60
2018-08-13T23:32:38.909Z,64.60
2018-08-13T23:35:09.121Z,64.60
2018-08-13T23:37:39.347Z,64.60
2018-08-13T23:40:10.040Z,65.20
2018-08-13T23:42:40.559Z,65.90
2018-08-13T23:45:13.121Z,65.40
2018-08-13T23:47:43.170Z,65.50
2018-08-13T23:50:19.468Z,65.70
2018-08-13T23:52:51.817Z,66.00
2018-08-13T23:55:23.672Z,65.80
2018-08-13T23:57:54.032Z,66.20
