createdAt,value
2018-06-27T00:00:38.021Z,96.50
2018-06-27T00:03:06.235Z,96.60
2018-06-27T00:05:34.400Z,96.50
2018-06-27T00:08:02.639Z,96.30
2018-06-27T00:10:30.809Z,96.30
2018-06-27T00:12:59.189Z,96.10
2018-06-27T00:15:27.431Z,96.10
2018-06-27T00:17:55.626Z,96.30
2018-06-27T00:20:23.809Z,96.50
2018-06-27T00:22:52.014Z,96.60
2018-06-27T00:25:20.213Z,96.70
2018-06-27T00:27:48.424Z,96.70
2018-06-27T00:30:16.628Z,96.70
2018-06-27T00:32:44.814Z,96.70
2018-06-27T00:35:13.021Z,96.70
2018-06-27T00:37:41.249Z,96.60
2018-06-27T00:40:09.460Z,96.60
2018-06-27T00:42:37.821Z,96.70
2018-06-27T00:45:06.311Z,96.40
2018-06-27T00:47:34.486Z,96.80
2018-06-27T00:50:02.695Z,96.80
2018-06-27T00:52:30.918Z,96.60
2018-06-27T00:54:59.125Z,96.50
2018-06-27T00:57:27.292Z,96.40
2018-06-27T00:59:55.498Z,96.40
2018-06-27T01:02:23.693Z,96.00
2018-06-27T01:04:51.941Z,96.60
2018-06-27T01:07:20.149Z,96.90
2018-06-27T01:09:48.356Z,96.70
2018-06-27T01:12:16.544Z,96.50
2018-06-27T01:14:45.593Z,96.70
2018-06-27T01:17:13.805Z,96.60
2018-06-27T01:19:41.989Z,96.40
2018-06-27T01:22:10.218Z,96.70
2018-06-27T01:24:38.406Z,97.00
2018-06-27T01:27:06.602Z,96.70
2018-06-27T01:29:34.817Z,96.60
2018-06-27T01:32:03.007Z,96.80
2018-06-27T01:34:31.185Z,97.00
2018-06-27T01:36:59.404Z,97.00
2018-06-27T01:39:27.609Z,96.80
2018-06-27T01:41:55.780Z,97.00
2018-06-27T01:44:24.006Z,97.00
2018-06-27T01:46:52.182Z,96.90
2018-06-27T01:49:20.368Z,97.00
2018-06-27T01:51:48.558Z,96.60
2018-06-27T01:54:16.725Z,96.00
2018-06-27T01:56:44.939Z,96.70
2018-06-27T01:59:13.184Z,97.00
2018-06-27T02:01:41.373Z,97.00
2018-06-27T02:06:37.531Z,96.40
2018-06-27T02:11:34.678Z,96.50
2018-06-27T02:14:03.141Z,96.70
2018-06-27T02:16:31.337Z,97.10
2018-06-27T02:18:59.534Z,97.10
2018-06-27T02:21:27.739Z,97.40
2018-06-27T02:23:55.930Z,97.30
2018-06-27T02:26:24.112Z,97.20
2018-06-27T02:28:52.329Z,97.00
2018-06-27T02:31:20.500Z,96.50
2018-06-27T02:33:48.698Z,96.40
2018-06-27T02:36:16.918Z,96.80
2018-06-27T02:38:45.125Z,96.20
2018-06-27T02:41:13.300Z,96.90
2018-06-27T02:43:41.486Z,97.00
2018-06-27T02:46:09.666Z,97.00
2018-06-27T02:48:37.843Z,96.40
2018-06-27T02:51:06.049Z,96.30
2018-06-27T02:53:37.313Z,96.00
2018-06-27T02:56:06.645Z,96.40
2018-06-27T02:58:34.844Z,96.30
2018-06-27T03:01:03.052Z,96.60
2018-06-27T03:03:31.257Z,96.90
2018-06-27T03:05:59.533Z,96.90
2018-06-27T03:08:27.849Z,97.10
2018-06-27T03:10:56.166Z,96.10
2018-06-27T03:13:24.389Z,96.20
2018-06-27T03:15:52.614Z,96.80
2018-06-27T03:18:20.814Z,97.20
2018-06-27T03:20:49.032Z,97.10
2018-06-27T03:23:17.215Z,97.00
2018-06-27T03:25:45.416Z,97.50
2018-06-27T03:28:13.607Z,97.10
2018-06-27T03:30:41.800Z,97.30
2018-06-27T03:33:10.021Z,97.30
2018-06-27T03:35:38.224Z,97.90
2018-06-27T03:40:34.363Z,97.90
2018-06-27T03:43:02.542Z,98.40
2018-06-27T03:45:30.741Z,98.80
2018-06-27T03:47:58.965Z,98.50
2018-06-27T03:50:27.166Z,98.70
2018-06-27T03:52:55.342Z,98.80
2018-06-27T03:55:23.574Z,98.80
2018-06-27T03:57:51.764Z,98.90
2018-06-27T04:00:19.964Z,98.80
2018-06-27T04:02:48.166Z,98.80
2018-06-27T04:05:16.363Z,98.70
2018-06-27T04:07:44.587Z,99.00
2018-06-27T04:10:12.966Z,99.00
2018-06-27T04:12:41.215Z,99.10
2018-06-27T04:15:09.465Z,99.00
2018-06-27T04:17:37.750Z,99.10
2018-06-27T04:20:06.048Z,99.20
2018-06-27T04:22:35.055Z,99.40
2018-06-27T04:25:03.313Z,99.60
2018-06-27T04:27:32.892Z,99.80
2018-06-27T04:30:02.328Z,99.90
2018-06-27T04:32:30.564Z,99.90
2018-06-27T04:34:59.848Z,99.60
2018-06-27T04:37:28.043Z,99.70
2018-06-27T04:39:56.617Z,99.40
2018-06-27T04:42:24.791Z,98.90
2018-06-27T04:44:52.961Z,98.90
2018-06-27T04:47:21.175Z,98.20
2018-06-27T04:49:49.363Z,98.30
2018-06-27T04:52:17.550Z,98.40
2018-06-27T04:54:45.783Z,98.20
2018-06-27T04:57:13.958Z,98.00
2018-06-27T04:59:42.167Z,98.00
2018-06-27T05:02:10.395Z,98.20
2018-06-27T05:04:38.597Z,98.20
2018-06-27T05:07:06.882Z,98.00
2018-06-27T05:09:35.106Z,98.30
2018-06-27T05:12:03.314Z,98.20
2018-06-27T05:14:31.510Z,98.30
2018-06-27T05:16:59.720Z,98.10
2018-06-27T05:19:27.929Z,98.20
2018-06-27T05:21:56.112Z,98.20
2018-06-27T05:24:24.304Z,97.90
2018-06-27T05:26:52.487Z,97.90
2018-06-27T05:29:20.693Z,98.00
2018-06-27T05:34:16.857Z,98.00
2018-06-27T05:36:45.099Z,97.80
2018-06-27T05:39:13.291Z,98.00
2018-06-27T05:41:41.473Z,97.70
2018-06-27T05:44:09.666Z,97.60
2018-06-27T05:46:40.386Z,97.80
2018-06-27T05:49:08.628Z,97.80
2018-06-27T05:51:36.804Z,97.60
2018-06-27T05:54:05.005Z,97.70
2018-06-27T05:56:33.163Z,97.90
2018-06-27T05:59:01.417Z,97.50
2018-06-27T06:01:29.632Z,97.60
2018-06-27T06:03:57.817Z,97.30
2018-06-27T06:06:26.013Z,97.40
2018-06-27T06:08:54.261Z,97.30
2018-06-27T06:11:22.544Z,97.00
2018-06-27T06:13:50.576Z,96.90
2018-06-27T06:16:18.778Z,97.00
2018-06-27T06:18:47.076Z,96.80
2018-06-27T06:21:15.238Z,97.00
2018-06-27T06:23:43.456Z,96.90
2018-06-27T06:26:11.633Z,96.90
2018-06-27T06:28:39.789Z,96.40
2018-06-27T06:31:07.997Z,96.40
2018-06-27T06:33:36.202Z,96.00
2018-06-27T06:36:04.340Z,96.20
2018-06-27T06:38:32.549Z,95.30
2018-06-27T06:41:00.687Z,94.70
2018-06-27T06:43:28.826Z,94.60
2018-06-27T06:45:57.108Z,94.40
2018-06-27T06:48:25.224Z,94.70
2018-06-27T06:50:53.351Z,94.40
2018-06-27T06:53:21.518Z,94.60
2018-06-27T06:55:49.649Z,93.80
2018-06-27T06:58:17.773Z,93.50
2018-06-27T07:00:45.908Z,93.30
2018-06-27T07:03:14.049Z,93.50
2018-06-27T07:05:42.516Z,93.50
2018-06-27T07:08:10.725Z,92.60
2018-06-27T07:10:38.900Z,92.70
2018-06-27T07:13:07.146Z,92.20
2018-06-27T07:15:35.378Z,92.30
2018-06-27T07:18:03.572Z,92.70
2018-06-27T07:20:31.766Z,92.40
2018-06-27T07:22:59.933Z,91.70
2018-06-27T07:25:28.456Z,91.40
2018-06-27T07:27:56.620Z,90.50
2018-06-27T07:30:24.793Z,90.80
2018-06-27T07:32:53.281Z,90.20
2018-06-27T07:35:21.483Z,90.20
2018-06-27T07:37:49.697Z,89.20
2018-06-27T07:40:18.081Z,89.10
2018-06-27T07:42:46.246Z,89.50
2018-06-27T07:45:14.421Z,87.30
2018-06-27T07:47:42.614Z,86.00
2018-06-27T07:50:10.790Z,85.40
2018-06-27T07:52:38.989Z,85.50
2018-06-27T07:55:07.169Z,83.90
2018-06-27T07:57:35.339Z,74.60
2018-06-27T08:00:03.526Z,61.10
2018-06-27T08:02:31.699Z,53.90
2018-06-27T08:04:59.862Z,47.70
2018-06-27T08:07:28.031Z,44.90
2018-06-27T08:09:56.224Z,42.30
2018-06-27T08:12:24.435Z,39.70
2018-06-27T08:14:52.594Z,37.70
2018-06-27T08:17:20.749Z,36.90
2018-06-27T08:19:48.951Z,35.40
2018-06-27T08:22:17.144Z,33.50
2018-06-27T08:24:45.296Z,33.10
2018-06-27T08:27:13.462Z,32.90
2018-06-27T08:29:41.638Z,31.90
2018-06-27T08:32:09.801Z,31.50
2018-06-27T08:34:37.973Z,31.20
2018-06-27T08:37:06.182Z,31.30
2018-06-27T08:39:34.337Z,31.40
2018-06-27T08:42:02.488Z,30.30
2018-06-27T08:44:30.681Z,30.40
2018-06-27T08:46:58.829Z,31.90
2018-06-27T08:49:27.016Z,30.90
2018-06-27T08:51:55.222Z,32.10
2018-06-27T08:54:23.410Z,31.60
2018-06-27T08:56:51.748Z,31.90
2018-06-27T08:59:19.940Z,32.10
2018-06-27T09:01:48.092Z,31.90
2018-06-27T09:04:16.276Z,32.40
2018-06-27T09:06:44.454Z,33.90
2018-06-27T09:09:13.095Z,33.10
2018-06-27T09:11:41.898Z,32.60
2018-06-27T09:14:10.062Z,33.20
2018-06-27T09:16:38.242Z,34.10
2018-06-27T09:19:06.641Z,34.40
2018-06-27T09:21:34.840Z,35.00
2018-06-27T09:24:03.013Z,33.80
2018-06-27T09:26:31.417Z,33.60
2018-06-27T09:28:59.583Z,34.60
2018-06-27T09:31:27.734Z,35.70
2018-06-27T09:33:55.932Z,34.20
2018-06-27T09:36:24.094Z,34.80
2018-06-27T09:38:52.385Z,35.50
2018-06-27T09:41:20.597Z,36.40
2018-06-27T09:43:48.803Z,37.30
2018-06-27T09:46:16.986Z,36.00
2018-06-27T09:48:45.133Z,36.10
2018-06-27T09:51:13.305Z,36.00
2018-06-27T09:53:41.478Z,33.20
2018-06-27T09:56:09.654Z,32.50
2018-06-27T09:58:37.853Z,32.20
2018-06-27T10:01:06.032Z,32.50
2018-06-27T10:03:34.186Z,31.30
2018-06-27T10:06:02.417Z,31.30
2018-06-27T10:08:30.600Z,31.90
2018-06-27T10:10:58.760Z,32.60
2018-06-27T10:13:26.957Z,31.60
2018-06-27T10:15:55.143Z,31.50
2018-06-27T10:18:23.556Z,30.90
2018-06-27T10:20:51.844Z,30.10
2018-06-27T10:23:20.000Z,30.60
2018-06-27T10:25:48.175Z,30.40
2018-06-27T10:28:16.371Z,32.10
2018-06-27T10:30:44.526Z,33.90
2018-06-27T10:33:13.155Z,32.90
2018-06-27T10:35:41.358Z,32.70
2018-06-27T10:38:09.541Z,31.30
2018-06-27T10:40:37.689Z,32.80
2018-06-27T10:43:05.875Z,31.70
2018-06-27T10:45:34.108Z,32.50
2018-06-27T10:48:02.293Z,32.00
2018-06-27T10:50:30.462Z,32.50
2018-06-27T10:52:58.623Z,30.30
2018-06-27T10:55:26.776Z,30.90
2018-06-27T10:57:54.967Z,31.60
2018-06-27T11:00:23.131Z,31.40
2018-06-27T11:02:51.300Z,30.20
2018-06-27T11:05:19.566Z,30.50
2018-06-27T11:07:47.629Z,32.40
2018-06-27T11:10:15.822Z,33.60
2018-06-27T11:12:44.003Z,33.70
2018-06-27T11:15:12.160Z,35.10
2018-06-27T11:17:40.350Z,36.50
2018-06-27T11:20:08.523Z,36.00
2018-06-27T11:22:36.685Z,35.30
2018-06-27T11:25:04.888Z,35.80
2018-06-27T11:27:33.421Z,35.40
2018-06-27T11:30:01.651Z,35.10
2018-06-27T11:32:29.849Z,34.60
2018-06-27T11:34:58.085Z,35.30
2018-06-27T11:37:26.357Z,35.30
2018-06-27T11:39:54.548Z,35.20
2018-06-27T11:42:22.953Z,36.70
2018-06-27T11:44:51.159Z,36.90
2018-06-27T11:47:19.671Z,36.30
2018-06-27T11:49:47.856Z,37.80
2018-06-27T11:52:16.031Z,38.00
2018-06-27T11:54:44.580Z,38.50
2018-06-27T11:57:12.757Z,39.00
2018-06-27T11:59:40.913Z,37.50
2018-06-27T12:02:09.109Z,38.70
2018-06-27T12:04:37.340Z,38.60
2018-06-27T12:07:05.539Z,38.40
2018-06-27T12:09:34.134Z,39.70
2018-06-27T12:12:02.329Z,38.00
2018-06-27T12:14:30.508Z,39.00
2018-06-27T12:16:58.738Z,38.80
2018-06-27T12:19:26.873Z,37.40
2018-06-27T12:21:55.029Z,39.00
2018-06-27T12:24:23.178Z,38.60
2018-06-27T12:26:51.374Z,36.30
2018-06-27T12:29:19.524Z,35.80
2018-06-27T12:31:47.677Z,37.40
2018-06-27T12:34:15.869Z,35.80
2018-06-27T12:36:44.054Z,36.60
2018-06-27T12:39:12.209Z,36.40
2018-06-27T12:41:40.394Z,36.80
2018-06-27T12:44:08.589Z,37.70
2018-06-27T12:46:37.231Z,38.50
2018-06-27T12:49:06.750Z,38.00
2018-06-27T12:51:34.901Z,37.00
2018-06-27T12:54:03.074Z,36.70
2018-06-27T12:56:31.266Z,36.90
2018-06-27T12:58:59.492Z,38.20
2018-06-27T13:01:27.663Z,39.50
2018-06-27T13:03:55.834Z,35.70
2018-06-27T13:06:24.003Z,36.20
2018-06-27T13:08:52.218Z,34.60
2018-06-27T13:11:20.420Z,34.30
2018-06-27T13:13:48.802Z,35.70
2018-06-27T13:16:16.960Z,35.50
2018-06-27T13:18:45.123Z,32.80
2018-06-27T13:21:15.479Z,33.80
2018-06-27T13:23:43.641Z,32.10
2018-06-27T13:26:11.805Z,32.30
2018-06-27T13:28:40.019Z,29.70
2018-06-27T13:31:08.165Z,30.00
2018-06-27T13:33:36.346Z,30.50
2018-06-27T13:36:04.825Z,29.40
2018-06-27T13:38:33.025Z,35.00
2018-06-27T13:41:01.166Z,31.20
2018-06-27T13:45:57.999Z,34.50
2018-06-27T13:48:26.260Z,35.60
2018-06-27T13:50:54.400Z,37.60
2018-06-27T13:55:51.276Z,36.60
2018-06-27T13:58:19.414Z,38.00
2018-06-27T14:00:47.540Z,37.30
2018-06-27T14:03:15.678Z,38.30
2018-06-27T14:05:43.836Z,38.80
2018-06-27T14:08:11.968Z,36.30
2018-06-27T14:10:40.109Z,36.40
2018-06-27T14:13:08.246Z,37.00
2018-06-27T14:15:36.427Z,35.70
2018-06-27T14:18:04.705Z,38.10
2018-06-27T14:20:33.109Z,38.70
2018-06-27T14:23:01.262Z,38.00
2018-06-27T14:25:29.446Z,36.90
2018-06-27T14:27:58.074Z,37.20
2018-06-27T14:30:26.271Z,37.80
2018-06-27T14:32:54.486Z,36.60
2018-06-27T14:35:22.605Z,36.50
2018-06-27T14:37:50.830Z,36.70
2018-06-27T14:40:19.034Z,37.00
2018-06-27T14:42:47.241Z,34.90
2018-06-27T14:45:15.456Z,35.50
2018-06-27T14:47:43.650Z,36.30
2018-06-27T14:50:11.822Z,35.50
2018-06-27T14:52:40.001Z,35.30
2018-06-27T14:55:09.009Z,34.20
2018-06-27T14:57:37.607Z,35.70
2018-06-27T15:02:33.946Z,35.80
2018-06-27T15:05:02.156Z,36.40
2018-06-27T15:07:30.396Z,37.00
2018-06-27T15:09:58.572Z,36.20
2018-06-27T15:12:26.846Z,37.40
2018-06-27T15:14:55.022Z,37.20
2018-06-27T15:17:23.428Z,36.80
2018-06-27T15:19:51.634Z,37.10
2018-06-27T15:22:19.834Z,36.90
2018-06-27T15:24:47.977Z,37.90
2018-06-27T15:27:16.205Z,39.30
2018-06-27T15:29:44.354Z,40.20
2018-06-27T15:32:12.492Z,41.80
2018-06-27T15:34:40.702Z,37.70
2018-06-27T15:37:08.896Z,41.80
2018-06-27T15:39:37.036Z,41.90
2018-06-27T15:42:05.264Z,40.40
2018-06-27T15:44:33.404Z,41.40
2018-06-27T15:47:03.091Z,40.40
2018-06-27T15:49:31.280Z,40.10
2018-06-27T15:51:59.455Z,39.40
2018-06-27T15:54:27.892Z,38.30
2018-06-27T15:56:56.154Z,38.60
2018-06-27T15:59:24.392Z,38.50
2018-06-27T16:01:52.611Z,38.00
2018-06-27T16:04:20.833Z,38.70
2018-06-27T16:06:49.036Z,38.60
2018-06-27T16:09:17.258Z,37.90
2018-06-27T16:11:45.678Z,39.00
2018-06-27T16:14:13.632Z,38.30
2018-06-27T16:16:41.852Z,39.40
2018-06-27T16:19:10.073Z,39.80
2018-06-27T16:21:38.245Z,38.60
2018-06-27T16:24:06.469Z,38.70
2018-06-27T16:26:34.613Z,41.70
2018-06-27T16:29:04.661Z,41.60
2018-06-27T16:31:32.813Z,40.80
2018-06-27T16:34:00.965Z,44.60
2018-06-27T16:38:57.277Z,43.00
2018-06-27T16:41:25.442Z,44.00
2018-06-27T16:43:53.677Z,44.20
2018-06-27T16:46:21.818Z,42.40
2018-06-27T16:48:49.958Z,43.90
2018-06-27T16:51:18.161Z,44.60
2018-06-27T16:53:46.328Z,44.00
2018-06-27T16:56:14.497Z,44.70
2018-06-27T16:58:42.652Z,41.90
2018-06-27T17:01:11.011Z,45.30
2018-06-27T17:03:39.001Z,45.70
2018-06-27T17:06:07.713Z,45.00
2018-06-27T17:08:35.845Z,44.20
2018-06-27T17:11:04.013Z,45.10
2018-06-27T17:13:32.207Z,44.10
2018-06-27T17:16:00.381Z,46.30
2018-06-27T17:18:28.561Z,45.20
2018-06-27T17:20:56.761Z,45.50
2018-06-27T17:23:24.966Z,43.40
2018-06-27T17:25:53.110Z,44.60
2018-06-27T17:28:21.360Z,46.30
2018-06-27T17:30:49.502Z,43.80
2018-06-27T17:33:17.956Z,45.80
2018-06-27T17:35:46.124Z,45.10
2018-06-27T17:38:14.302Z,46.10
2018-06-27T17:40:42.444Z,46.50
2018-06-27T17:43:10.591Z,46.70
2018-06-27T17:45:38.748Z,45.80
2018-06-27T17:48:06.890Z,45.60
2018-06-27T17:50:35.036Z,46.00
2018-06-27T17:53:03.172Z,46.30
2018-06-27T17:55:31.299Z,45.00
2018-06-27T17:57:59.452Z,46.20
2018-06-27T18:00:27.592Z,46.80
2018-06-27T18:02:55.730Z,47.10
2018-06-27T18:05:23.886Z,47.20
2018-06-27T18:07:56.454Z,46.50
2018-06-27T18:10:29.547Z,48.10
2018-06-27T18:12:58.473Z,47.90
2018-06-27T18:15:26.674Z,48.00
2018-06-27T18:17:54.848Z,49.00
2018-06-27T18:20:24.818Z,48.40
2018-06-27T18:22:52.958Z,48.30
2018-06-27T18:25:22.861Z,50.20
2018-06-27T18:27:51.036Z,49.10
2018-06-27T18:30:19.231Z,49.30
2018-06-27T18:32:47.420Z,49.50
2018-06-27T18:35:15.561Z,51.10
2018-06-27T18:37:43.729Z,49.50
2018-06-27T18:40:11.878Z,50.40
2018-06-27T18:42:40.089Z,50.90
2018-06-27T18:45:08.826Z,50.80
2018-06-27T18:47:36.992Z,49.60
2018-06-27T18:50:05.234Z,50.80
2018-06-27T18:52:33.380Z,51.50
2018-06-27T18:55:01.544Z,50.40
2018-06-27T18:57:29.701Z,51.00
2018-06-27T18:59:57.849Z,51.00
2018-06-27T19:02:26.119Z,51.20
2018-06-27T19:04:54.307Z,51.70
2018-06-27T19:07:22.465Z,51.80
2018-06-27T19:09:50.605Z,51.80
2018-06-27T19:12:18.742Z,53.20
2018-06-27T19:14:46.890Z,52.40
2018-06-27T19:17:15.092Z,54.20
2018-06-27T19:19:43.564Z,55.40
2018-06-27T19:22:11.755Z,57.30
2018-06-27T19:24:39.949Z,55.70
2018-06-27T19:27:08.145Z,56.30
2018-06-27T19:29:36.458Z,56.30
2018-06-27T19:32:04.689Z,55.80
2018-06-27T19:34:32.922Z,57.30
2018-06-27T19:37:01.115Z,56.20
2018-06-27T19:39:37.455Z,57.90
2018-06-27T19:41:57.500Z,58.70
2018-06-27T19:44:25.657Z,57.50
2018-06-27T19:46:53.839Z,59.00
2018-06-27T19:49:22.110Z,56.80
2018-06-27T19:51:50.251Z,56.60
2018-06-27T19:54:18.418Z,57.60
2018-06-27T19:56:46.590Z,60.40
2018-06-27T19:59:15.016Z,60.00
2018-06-27T20:01:43.206Z,59.10
2018-06-27T20:04:11.422Z,59.70
2018-06-27T20:06:39.520Z,60.10
2018-06-27T20:09:08.437Z,60.70
2018-06-27T20:11:36.613Z,61.60
2018-06-27T20:14:04.856Z,62.90
2018-06-27T20:16:33.306Z,62.90
2018-06-27T20:19:01.425Z,61.90
2018-06-27T20:21:29.629Z,62.20
2018-06-27T20:23:57.767Z,62.90
2018-06-27T20:28:53.849Z,63.60
2018-06-27T20:31:22.021Z,64.30
2018-06-27T20:33:50.191Z,63.00
2018-06-27T20:36:18.371Z,65.20
2018-06-27T20:38:46.529Z,66.40
2018-06-27T20:41:14.689Z,65.00
2018-06-27T20:43:42.861Z,67.00
2018-06-27T20:46:11.153Z,66.50
2018-06-27T20:48:39.382Z,66.80
2018-06-27T20:51:07.534Z,66.20
2018-06-27T20:53:36.044Z,67.20
2018-06-27T20:56:04.485Z,67.50
2018-06-27T20:58:32.669Z,69.40
2018-06-27T21:01:00.986Z,70.40
2018-06-27T21:03:29.146Z,72.20
2018-06-27T21:06:03.816Z,70.90
2018-06-27T21:08:32.055Z,71.80
2018-06-27T21:11:00.222Z,70.40
2018-06-27T21:13:28.423Z,71.00
2018-06-27T21:15:56.568Z,71.70
2018-06-27T21:18:24.760Z,72.40
2018-06-27T21:20:52.969Z,72.80
2018-06-27T21:23:21.123Z,71.60
2018-06-27T21:28:17.243Z,73.30
2018-06-27T21:30:45.406Z,74.40
2018-06-27T21:33:13.589Z,74.50
2018-06-27T21:35:41.780Z,75.80
2018-06-27T21:38:09.922Z,75.80
2018-06-27T21:40:38.089Z,75.90
2018-06-27T21:43:06.289Z,76.90
2018-06-27T21:45:34.453Z,76.70
2018-06-27T21:48:02.624Z,75.70
2018-06-27T21:50:30.909Z,74.40
2018-06-27T21:52:59.057Z,74.30
2018-06-27T21:55:27.210Z,74.50
2018-06-27T21:57:55.401Z,74.50
2018-06-27T22:00:25.210Z,74.10
2018-06-27T22:02:53.653Z,74.40
2018-06-27T22:05:21.825Z,75.40
2018-06-27T22:07:49.979Z,76.20
2018-06-27T22:10:18.133Z,76.70
2018-06-27T22:12:46.313Z,78.40
2018-06-27T22:15:14.466Z,77.40
2018-06-27T22:17:42.710Z,78.90
2018-06-27T22:20:10.901Z,78.50
2018-06-27T22:22:39.074Z,78.00
2018-06-27T22:25:07.277Z,78.20
2018-06-27T22:27:35.456Z,78.00
2018-06-27T22:30:03.661Z,78.70
2018-06-27T22:32:31.817Z,78.00
2018-06-27T22:35:00.041Z,79.20
2018-06-27T22:37:28.225Z,79.40
2018-06-27T22:39:56.374Z,79.20
2018-06-27T22:42:24.533Z,80.00
2018-06-27T22:44:52.904Z,79.70
2018-06-27T22:47:21.089Z,80.10
2018-06-27T22:49:49.296Z,79.90
2018-06-27T22:52:17.660Z,80.10
2018-06-27T22:54:45.834Z,80.00
2018-06-27T22:57:14.022Z,80.70
2018-06-27T22:59:42.170Z,80.80
2018-06-27T23:02:10.326Z,80.40
2018-06-27T23:04:38.540Z,80.90
2018-06-27T23:07:06.703Z,80.20
2018-06-27T23:09:34.862Z,80.50
2018-06-27T23:12:03.205Z,80.60
2018-06-27T23:14:31.379Z,81.00
2018-06-27T23:16:59.525Z,80.60
2018-06-27T23:19:27.876Z,81.60
2018-06-27T23:21:56.036Z,81.30
2018-06-27T23:24:24.182Z,81.60
2018-06-27T23:26:52.366Z,81.70
2018-06-27T23:29:20.566Z,81.50
2018-06-27T23:31:48.810Z,82.30
2018-06-27T23:34:17.002Z,82.50
2018-06-27T23:36:45.176Z,83.10
2018-06-27T23:39:13.877Z,83.20
2018-06-27T23:41:42.882Z,82.90
2018-06-27T23:44:11.036Z,82.90
2018-06-27T23:46:39.262Z,84.00
2018-06-27T23:49:07.746Z,84.40
2018-06-27T23:51:35.950Z,85.80
2018-06-27T23:54:04.110Z,85.30
2018-06-27T23:56:32.278Z,85.70
2018-06-27T23:59:00.433Z,86.20
