createdAt,value
2023-01-25T00:00:20.146Z,3.50
2023-01-25T00:02:46.836Z,3.53
2023-01-25T00:05:13.566Z,3.50
2023-01-25T00:07:40.186Z,3.52
2023-01-25T00:10:10.205Z,3.53
2023-01-25T00:12:37.548Z,3.53
2023-01-25T00:15:04.941Z,3.53
2023-01-25T00:17:31.736Z,3.53
2023-01-25T00:19:58.369Z,3.53
2023-01-25T00:22:24.998Z,3.54
2023-01-25T00:24:51.606Z,3.54
2023-01-25T00:27:18.229Z,3.54
2023-01-25T00:29:44.920Z,3.54
2023-01-25T00:32:11.623Z,3.52
2023-01-25T00:34:46.999Z,3.52
2023-01-25T00:37:18.462Z,3.51
2023-01-25T00:39:45.435Z,3.55
2023-01-25T00:42:13.033Z,3.53
2023-01-25T00:44:40.077Z,3.58
2023-01-25T00:47:07.172Z,3.58
2023-01-25T00:49:34.113Z,3.55
2023-01-25T00:52:01.350Z,3.56
2023-01-25T00:54:28.016Z,3.56
2023-01-25T00:56:56.517Z,3.56
2023-01-25T00:59:24.561Z,3.56
2023-01-25T01:01:52.749Z,3.59
2023-01-25T01:04:20.430Z,3.61
2023-01-25T01:06:47.193Z,3.60
2023-01-25T01:09:17.879Z,3.62
2023-01-25T01:11:45.293Z,3.66
2023-01-25T01:14:13.080Z,3.65
2023-01-25T01:16:39.942Z,3.60
2023-01-25T01:19:06.634Z,3.62
2023-01-25T01:21:33.296Z,3.62
2023-01-25T01:24:00.155Z,3.64
2023-01-25T01:26:26.934Z,3.60
2023-01-25T01:28:53.582Z,3.63
2023-01-25T01:31:23.569Z,3.60
2023-01-25T01:33:52.198Z,3.59
2023-01-25T01:36:21.609Z,3.56
2023-01-25T01:38:52.077Z,3.57
2023-01-25T01:41:19.253Z,3.51
2023-01-25T01:43:46.051Z,3.55
2023-01-25T01:46:37.575Z,3.59
2023-01-25T01:49:33.701Z,3.59
2023-01-25T01:52:10.806Z,3.52
2023-01-25T01:54:47.386Z,3.53
2023-01-25T01:57:26.179Z,3.49
2023-01-25T02:00:10.329Z,3.50
2023-01-25T02:02:37.146Z,3.42
2023-01-25T02:05:07.270Z,3.38
2023-01-25T02:07:36.693Z,3.28
2023-01-25T02:10:11.720Z,3.21
2023-01-25T02:12:39.495Z,3.17
2023-01-25T02:15:07.302Z,3.17
2023-01-25T02:17:37.243Z,3.18
2023-01-25T02:20:15.727Z,3.16
2023-01-25T02:23:11.262Z,3.11
2023-01-25T02:25:38.189Z,3.12
2023-01-25T02:28:13.041Z,3.09
2023-01-25T02:30:39.746Z,3.10
2023-01-25T02:33:06.356Z,3.09
2023-01-25T02:35:44.491Z,3.11
2023-01-25T02:38:15.202Z,3.10
2023-01-25T02:41:15.686Z,3.08
2023-01-25T02:43:42.348Z,3.08
2023-01-25T02:46:18.594Z,3.04
2023-01-25T02:48:45.382Z,3.04
2023-01-25T02:51:12.274Z,3.02
2023-01-25T02:53:38.930Z,3.00
2023-01-25T02:56:05.782Z,3.04
2023-01-25T02:58:32.421Z,3.07
2023-01-25T03:00:59.978Z,3.08
2023-01-25T03:03:26.590Z,3.03
2023-01-25T03:05:53.216Z,3.04
2023-01-25T03:08:19.882Z,3.02
2023-01-25T03:10:46.533Z,2.98
2023-01-25T03:13:13.277Z,2.99
2023-01-25T03:15:39.931Z,3.01
2023-01-25T03:18:06.556Z,3.03
2023-01-25T03:20:33.423Z,2.97
2023-01-25T03:23:00.041Z,2.93
2023-01-25T03:25:27.159Z,2.88
2023-01-25T03:27:54.323Z,2.85
2023-01-25T03:30:20.995Z,2.84
2023-01-25T03:32:47.612Z,2.84
2023-01-25T03:35:14.281Z,2.85
2023-01-25T03:37:40.885Z,2.87
2023-01-25T03:40:08.128Z,2.91
2023-01-25T03:42:34.839Z,2.87
2023-01-25T03:45:01.941Z,2.82
2023-01-25T03:47:28.709Z,2.82
2023-01-25T03:49:55.308Z,2.84
2023-01-25T03:52:24.280Z,2.85
2023-01-25T03:54:50.931Z,2.80
2023-01-25T03:57:17.635Z,2.82
2023-01-25T03:59:44.300Z,2.79
2023-01-25T04:02:12.840Z,2.80
2023-01-25T04:04:39.525Z,2.80
2023-01-25T04:07:06.137Z,2.80
2023-01-25T04:09:32.772Z,2.78
2023-01-25T04:11:59.457Z,2.76
2023-01-25T04:14:43.374Z,2.77
2023-01-25T04:17:10.962Z,2.73
2023-01-25T04:19:37.899Z,2.75
2023-01-25T04:22:05.151Z,2.73
2023-01-25T04:24:32.006Z,2.76
2023-01-25T04:26:58.704Z,2.79
2023-01-25T04:29:35.529Z,2.80
2023-01-25T04:32:07.096Z,2.76
2023-01-25T04:34:33.915Z,2.77
2023-01-25T04:37:00.819Z,2.81
2023-01-25T04:39:27.463Z,2.78
2023-01-25T04:41:54.723Z,2.80
2023-01-25T04:44:21.468Z,2.77
2023-01-25T04:46:48.819Z,2.82
2023-01-25T04:49:15.457Z,2.81
2023-01-25T04:51:42.128Z,2.82
2023-01-25T04:54:08.756Z,2.84
2023-01-25T04:56:36.367Z,2.80
2023-01-25T04:59:03.083Z,2.86
2023-01-25T05:01:30.157Z,2.87
2023-01-25T05:03:56.833Z,2.87
2023-01-25T05:06:23.438Z,2.87
2023-01-25T05:08:50.063Z,2.88
2023-01-25T05:11:16.679Z,2.90
2023-01-25T05:13:43.373Z,2.90
2023-01-25T05:16:10.008Z,2.90
2023-01-25T05:18:47.985Z,2.99
2023-01-25T05:21:34.056Z,3.01
2023-01-25T05:24:01.576Z,3.03
2023-01-25T05:26:46.647Z,3.07
2023-01-25T05:29:13.970Z,3.07
2023-01-25T05:31:40.863Z,3.08
2023-01-25T05:34:09.404Z,3.03
2023-01-25T05:36:36.064Z,3.09
2023-01-25T05:39:06.603Z,3.05
2023-01-25T05:41:34.023Z,3.05
2023-01-25T05:44:01.136Z,3.07
2023-01-25T05:46:28.619Z,3.11
2023-01-25T05:48:55.259Z,3.12
2023-01-25T05:51:22.277Z,3.14
2023-01-25T05:53:49.033Z,3.15
2023-01-25T05:56:15.673Z,3.17
2023-01-25T05:58:42.370Z,3.19
2023-01-25T06:01:09.077Z,3.20
2023-01-25T06:03:35.874Z,3.24
2023-01-25T06:06:03.038Z,3.24
2023-01-25T06:08:30.989Z,3.24
2023-01-25T06:10:58.175Z,3.25
2023-01-25T06:13:24.973Z,3.23
2023-01-25T06:15:56.461Z,3.25
2023-01-25T06:18:27.235Z,3.27
2023-01-25T06:20:57.803Z,3.24
2023-01-25T06:23:24.697Z,3.27
2023-01-25T06:25:53.815Z,3.31
2023-01-25T06:28:20.755Z,3.33
2023-01-25T06:30:47.511Z,3.28
2023-01-25T06:33:14.930Z,3.27
2023-01-25T06:35:42.666Z,3.26
2023-01-25T06:38:09.689Z,3.26
2023-01-25T06:40:36.789Z,3.27
2023-01-25T06:43:11.240Z,3.28
2023-01-25T06:45:38.386Z,3.30
2023-01-25T06:48:05.145Z,3.29
2023-01-25T06:50:31.899Z,3.25
2023-01-25T06:52:58.617Z,3.19
2023-01-25T06:55:25.340Z,3.17
2023-01-25T06:57:51.979Z,3.11
2023-01-25T07:00:19.130Z,3.05
2023-01-25T07:02:45.950Z,3.01
2023-01-25T07:05:12.673Z,3.00
2023-01-25T07:07:39.347Z,2.99
2023-01-25T07:10:07.234Z,2.99
2023-01-25T07:12:34.300Z,2.86
2023-01-25T07:15:00.968Z,2.78
2023-01-25T07:17:27.771Z,2.73
2023-01-25T07:19:54.400Z,2.70
2023-01-25T07:22:21.685Z,2.69
2023-01-25T07:24:52.197Z,2.65
2023-01-25T07:27:18.870Z,2.63
2023-01-25T07:29:45.496Z,2.58
2023-01-25T07:32:14.196Z,2.58
2023-01-25T07:34:40.949Z,2.57
2023-01-25T07:37:09.286Z,2.59
2023-01-25T07:39:36.234Z,2.59
2023-01-25T07:42:03.666Z,2.56
2023-01-25T07:44:30.805Z,2.58
2023-01-25T07:46:57.452Z,2.57
2023-01-25T07:49:24.138Z,2.52
2023-01-25T07:51:50.772Z,2.50
2023-01-25T07:54:17.451Z,2.50
2023-01-25T07:56:44.640Z,2.50
2023-01-25T07:59:11.324Z,2.44
2023-01-25T08:01:39.911Z,2.38
2023-01-25T08:04:06.875Z,2.32
2023-01-25T08:06:38.355Z,2.26
2023-01-25T08:09:20.196Z,2.25
2023-01-25T08:11:49.288Z,2.33
2023-01-25T08:14:16.911Z,2.42
2023-01-25T08:16:43.570Z,2.50
2023-01-25T08:19:11.673Z,2.56
2023-01-25T08:21:38.791Z,2.60
2023-01-25T08:24:07.156Z,2.65
2023-01-25T08:26:35.840Z,2.70
2023-01-25T08:29:03.153Z,2.73
2023-01-25T08:31:32.049Z,2.79
2023-01-25T08:33:59.771Z,2.84
2023-01-25T08:36:28.295Z,2.88
2023-01-25T08:39:03.239Z,2.96
2023-01-25T08:41:32.297Z,2.94
2023-01-25T08:43:59.989Z,2.94
2023-01-25T08:46:30.532Z,2.94
2023-01-25T08:49:00.373Z,2.93
2023-01-25T08:51:27.914Z,2.94
2023-01-25T08:53:54.794Z,2.91
2023-01-25T08:56:21.668Z,2.92
2023-01-25T08:58:49.962Z,2.91
2023-01-25T09:01:18.110Z,2.91
2023-01-25T09:03:48.075Z,2.94
2023-01-25T09:06:15.612Z,2.91
2023-01-25T09:08:42.450Z,2.97
2023-01-25T09:11:19.519Z,3.07
2023-01-25T09:13:48.494Z,3.14
2023-01-25T09:16:18.244Z,3.19
2023-01-25T09:18:45.284Z,3.21
2023-01-25T09:21:16.798Z,3.26
2023-01-25T09:23:57.412Z,3.34
2023-01-25T09:26:31.529Z,3.44
2023-01-25T09:28:58.938Z,3.47
2023-01-25T09:31:27.320Z,3.51
2023-01-25T09:33:54.242Z,3.58
2023-01-25T09:36:21.278Z,3.59
2023-01-25T09:38:48.563Z,3.65
2023-01-25T09:41:40.147Z,3.72
2023-01-25T09:44:16.022Z,3.78
2023-01-25T09:46:48.893Z,3.90
2023-01-25T09:49:39.829Z,3.98
2023-01-25T09:52:21.695Z,4.04
2023-01-25T09:54:48.565Z,4.14
2023-01-25T09:57:26.601Z,4.14
2023-01-25T09:59:54.305Z,4.16
2023-01-25T10:02:59.880Z,4.16
2023-01-25T10:05:31.192Z,4.29
2023-01-25T10:08:06.975Z,4.36
2023-01-25T10:10:38.811Z,4.37
2023-01-25T10:13:12.053Z,4.42
2023-01-25T10:15:48.298Z,4.51
2023-01-25T10:18:27.044Z,4.60
2023-01-25T10:20:59.082Z,4.59
2023-01-25T10:23:34.675Z,4.64
2023-01-25T10:26:13.555Z,4.72
2023-01-25T10:28:47.920Z,4.78
2023-01-25T10:31:34.615Z,4.81
2023-01-25T10:34:12.974Z,4.88
2023-01-25T10:36:39.765Z,5.00
2023-01-25T10:39:07.830Z,5.04
2023-01-25T10:41:42.240Z,5.10
2023-01-25T10:44:24.829Z,5.11
2023-01-25T10:47:21.024Z,5.17
2023-01-25T10:49:53.819Z,5.21
2023-01-25T10:52:23.750Z,5.25
2023-01-25T10:55:26.246Z,5.39
2023-01-25T10:57:58.036Z,5.38
2023-01-25T11:00:30.716Z,5.43
2023-01-25T11:02:58.567Z,5.57
2023-01-25T11:05:33.740Z,5.72
2023-01-25T11:08:16.410Z,5.75
2023-01-25T11:10:45.966Z,5.88
2023-01-25T11:13:15.803Z,5.94
2023-01-25T11:15:45.133Z,5.96
2023-01-25T11:18:16.242Z,6.01
2023-01-25T11:20:42.879Z,5.94
2023-01-25T11:23:35.641Z,6.03
2023-01-25T11:26:20.008Z,6.07
2023-01-25T11:28:49.168Z,6.12
2023-01-25T11:31:21.348Z,6.18
2023-01-25T11:33:48.085Z,6.26
2023-01-25T11:36:42.459Z,6.26
2023-01-25T11:39:28.287Z,6.35
2023-01-25T11:42:25.929Z,6.41
2023-01-25T11:44:58.914Z,6.42
2023-01-25T11:48:03.975Z,6.47
2023-01-25T11:50:42.396Z,6.44
2023-01-25T11:53:30.428Z,6.41
2023-01-25T11:56:22.670Z,6.40
2023-01-25T11:59:05.465Z,6.35
2023-01-25T12:01:35.151Z,6.39
2023-01-25T12:04:04.531Z,6.38
2023-01-25T12:06:39.165Z,6.31
2023-01-25T12:09:27.099Z,6.34
2023-01-25T12:12:13.133Z,6.38
2023-01-25T12:14:48.984Z,6.37
2023-01-25T12:17:54.153Z,6.41
2023-01-25T12:20:39.621Z,6.47
2023-01-25T12:23:35.313Z,6.51
2023-01-25T12:26:19.181Z,6.59
2023-01-25T12:29:20.440Z,6.67
2023-01-25T12:32:03.209Z,6.74
2023-01-25T12:34:36.893Z,6.78
2023-01-25T12:37:14.290Z,6.79
2023-01-25T12:40:10.069Z,6.86
2023-01-25T12:42:52.163Z,6.94
2023-01-25T12:45:32.873Z,6.97
2023-01-25T12:48:14.768Z,7.01
2023-01-25T12:50:52.263Z,7.07
2023-01-25T12:53:40.578Z,7.09
2023-01-25T12:56:10.003Z,7.18
2023-01-25T12:58:48.406Z,7.28
2023-01-25T13:01:21.240Z,7.33
2023-01-25T13:04:13.503Z,7.42
2023-01-25T13:06:59.903Z,7.51
2023-01-25T13:09:29.963Z,7.54
2023-01-25T13:11:57.326Z,7.56
2023-01-25T13:14:30.204Z,7.60
2023-01-25T13:17:25.231Z,7.61
2023-01-25T13:19:53.468Z,7.61
2023-01-25T13:22:45.100Z,7.63
2023-01-25T13:25:17.755Z,7.56
2023-01-25T13:27:44.439Z,7.62
2023-01-25T13:30:20.173Z,7.61
2023-01-25T13:32:49.931Z,7.65
2023-01-25T13:35:29.304Z,7.70
2023-01-25T13:38:22.608Z,7.77
2023-01-25T13:41:05.218Z,7.80
2023-01-25T13:43:32.324Z,7.85
2023-01-25T13:45:59.110Z,7.87
2023-01-25T13:48:29.575Z,7.86
2023-01-25T13:51:03.463Z,7.87
2023-01-25T13:53:33.457Z,7.88
2023-01-25T13:56:00.222Z,7.91
2023-01-25T13:58:29.629Z,7.85
2023-01-25T14:00:59.421Z,7.85
2023-01-25T14:03:29.894Z,7.85
2023-01-25T14:05:59.515Z,7.87
2023-01-25T14:08:26.933Z,7.85
2023-01-25T14:10:55.137Z,7.78
2023-01-25T14:13:23.792Z,7.81
2023-01-25T14:15:57.741Z,7.77
2023-01-25T14:18:33.468Z,7.79
2023-01-25T14:21:19.955Z,7.79
2023-01-25T14:23:48.788Z,7.84
2023-01-25T14:26:17.725Z,7.87
2023-01-25T14:28:58.978Z,7.94
2023-01-25T14:31:33.023Z,7.97
2023-01-25T14:33:59.824Z,8.02
2023-01-25T14:36:30.156Z,8.02
2023-01-25T14:38:58.700Z,8.02
2023-01-25T14:41:59.840Z,8.12
2023-01-25T14:44:29.088Z,8.13
2023-01-25T14:47:26.954Z,8.07
2023-01-25T14:49:53.673Z,8.09
2023-01-25T14:52:24.794Z,8.12
2023-01-25T14:54:56.117Z,8.17
2023-01-25T14:57:31.175Z,8.19
2023-01-25T14:59:59.402Z,8.18
2023-01-25T15:02:44.826Z,8.25
2023-01-25T15:05:30.087Z,8.33
2023-01-25T15:07:59.026Z,8.36
2023-01-25T15:10:34.882Z,8.39
2023-01-25T15:13:12.776Z,8.41
2023-01-25T15:15:50.808Z,8.45
2023-01-25T15:18:43.586Z,8.44
2023-01-25T15:21:13.061Z,8.49
2023-01-25T15:23:42.316Z,8.50
2023-01-25T15:26:29.175Z,8.50
2023-01-25T15:29:12.308Z,8.47
2023-01-25T15:31:39.324Z,8.47
2023-01-25T15:34:06.540Z,8.43
2023-01-25T15:36:33.705Z,8.49
2023-01-25T15:39:00.892Z,8.45
2023-01-25T15:41:27.559Z,8.36
2023-01-25T15:43:54.271Z,8.32
2023-01-25T15:46:27.454Z,8.33
2023-01-25T15:48:55.586Z,8.28
2023-01-25T15:51:23.682Z,8.26
2023-01-25T15:53:50.990Z,8.22
2023-01-25T15:56:24.765Z,8.20
2023-01-25T15:58:54.200Z,8.26
2023-01-25T16:01:23.037Z,8.16
2023-01-25T16:03:49.800Z,8.13
2023-01-25T16:06:25.402Z,8.10
2023-01-25T16:08:52.183Z,8.07
2023-01-25T16:11:18.825Z,8.07
2023-01-25T16:13:45.948Z,8.04
2023-01-25T16:16:22.662Z,8.06
2023-01-25T16:18:50.689Z,8.09
2023-01-25T16:21:17.658Z,8.01
2023-01-25T16:23:44.374Z,8.03
2023-01-25T16:26:28.854Z,7.99
2023-01-25T16:28:56.097Z,7.95
2023-01-25T16:31:32.543Z,7.94
2023-01-25T16:34:00.710Z,7.94
2023-01-25T16:36:29.079Z,7.88
2023-01-25T16:38:55.773Z,7.91
2023-01-25T16:41:23.073Z,7.90
2023-01-25T16:43:49.981Z,7.95
2023-01-25T16:46:17.831Z,7.83
2023-01-25T16:48:46.471Z,7.75
2023-01-25T16:51:17.492Z,7.84
2023-01-25T16:53:45.645Z,7.72
2023-01-25T16:56:29.410Z,7.69
2023-01-25T16:59:00.086Z,7.72
2023-01-25T17:01:27.710Z,7.68
2023-01-25T17:03:55.821Z,7.62
2023-01-25T17:06:22.461Z,7.59
2023-01-25T17:08:49.964Z,7.58
2023-01-25T17:11:22.681Z,7.59
2023-01-25T17:13:53.603Z,7.51
2023-01-25T17:16:21.700Z,7.46
2023-01-25T17:18:48.607Z,7.44
2023-01-25T17:21:16.903Z,7.41
2023-01-25T17:23:43.713Z,7.39
2023-01-25T17:26:12.957Z,7.35
2023-01-25T17:28:41.442Z,7.30
2023-01-25T17:31:20.188Z,7.28
2023-01-25T17:33:47.085Z,7.34
2023-01-25T17:36:15.102Z,7.29
2023-01-25T17:38:42.548Z,7.28
2023-01-25T17:41:12.348Z,7.22
2023-01-25T17:43:39.159Z,7.24
2023-01-25T17:46:13.965Z,7.27
2023-01-25T17:48:40.985Z,7.28
2023-01-25T17:51:08.576Z,7.15
2023-01-25T17:53:35.287Z,7.06
2023-01-25T17:56:05.310Z,7.00
2023-01-25T17:58:35.615Z,6.99
2023-01-25T18:01:13.858Z,6.81
2023-01-25T18:03:43.935Z,6.90
2023-01-25T18:06:13.980Z,6.79
2023-01-25T18:08:42.372Z,6.60
2023-01-25T18:11:10.607Z,6.51
2023-01-25T18:13:46.113Z,6.54
2023-01-25T18:16:14.424Z,6.56
2023-01-25T18:18:43.259Z,6.53
2023-01-25T18:21:22.146Z,6.44
2023-01-25T18:23:48.926Z,6.37
2023-01-25T18:26:21.518Z,6.33
2023-01-25T18:28:48.735Z,6.23
2023-01-25T18:31:17.500Z,6.21
2023-01-25T18:33:45.022Z,6.10
2023-01-25T18:36:19.292Z,6.19
2023-01-25T18:38:46.945Z,6.13
2023-01-25T18:41:13.908Z,6.14
2023-01-25T18:43:40.897Z,6.24
2023-01-25T18:46:08.887Z,6.14
2023-01-25T18:48:36.316Z,6.17
2023-01-25T18:51:14.269Z,6.12
2023-01-25T18:53:42.615Z,6.21
2023-01-25T18:56:15.248Z,6.04
2023-01-25T18:58:42.371Z,5.97
2023-01-25T19:01:15.851Z,5.99
2023-01-25T19:03:43.705Z,6.03
2023-01-25T19:06:10.972Z,6.00
2023-01-25T19:08:43.290Z,6.01
2023-01-25T19:11:15.476Z,5.97
2023-01-25T19:13:43.041Z,5.94
2023-01-25T19:16:19.644Z,6.00
2023-01-25T19:18:50.075Z,5.92
2023-01-25T19:21:27.726Z,5.83
2023-01-25T19:23:56.116Z,5.72
2023-01-25T19:26:25.642Z,5.76
2023-01-25T19:28:53.251Z,5.60
2023-01-25T19:31:22.637Z,5.55
2023-01-25T19:33:54.716Z,5.43
2023-01-25T19:36:22.361Z,5.36
2023-01-25T19:38:49.773Z,5.27
2023-01-25T19:41:20.020Z,5.27
2023-01-25T19:43:47.620Z,5.14
2023-01-25T19:46:19.776Z,5.17
2023-01-25T19:48:50.071Z,5.16
2023-01-25T19:51:19.864Z,5.19
2023-01-25T19:53:52.223Z,5.20
2023-01-25T19:56:19.243Z,5.12
2023-01-25T19:58:48.119Z,5.13
2023-01-25T20:01:17.190Z,5.08
2023-01-25T20:03:44.611Z,4.90
2023-01-25T20:06:12.404Z,4.96
2023-01-25T20:08:41.228Z,4.93
2023-01-25T20:11:13.665Z,4.78
2023-01-25T20:13:41.417Z,4.74
2023-01-25T20:16:10.204Z,4.72
2023-01-25T20:18:36.969Z,4.73
2023-01-25T20:21:07.173Z,4.74
2023-01-25T20:23:39.745Z,4.76
2023-01-25T20:26:09.380Z,4.74
2023-01-25T20:28:37.216Z,4.58
2023-01-25T20:31:04.798Z,4.61
2023-01-25T20:33:34.409Z,4.57
2023-01-25T20:36:05.717Z,4.65
2023-01-25T20:38:34.435Z,4.54
2023-01-25T20:41:06.437Z,4.46
2023-01-25T20:43:35.275Z,4.34
2023-01-25T20:46:02.967Z,4.36
2023-01-25T20:48:36.281Z,4.36
2023-01-25T20:51:13.079Z,4.29
2023-01-25T20:53:41.037Z,4.33
2023-01-25T20:56:09.175Z,4.27
2023-01-25T20:58:35.908Z,4.29
2023-01-25T21:01:02.646Z,4.24
2023-01-25T21:03:30.207Z,4.26
2023-01-25T21:05:59.418Z,4.21
2023-01-25T21:08:26.641Z,4.18
2023-01-25T21:10:58.250Z,4.19
2023-01-25T21:13:26.350Z,4.13
2023-01-25T21:16:05.397Z,4.02
2023-01-25T21:18:34.967Z,4.11
2023-01-25T21:21:07.605Z,3.99
2023-01-25T21:23:35.885Z,4.02
2023-01-25T21:26:03.811Z,4.10
2023-01-25T21:28:30.498Z,4.00
2023-01-25T21:30:57.453Z,3.99
2023-01-25T21:33:24.622Z,3.92
2023-01-25T21:35:54.383Z,3.89
2023-01-25T21:38:21.628Z,3.86
2023-01-25T21:40:48.295Z,3.86
2023-01-25T21:43:17.987Z,3.94
2023-01-25T21:46:03.180Z,3.81
2023-01-25T21:48:48.549Z,3.79
2023-01-25T21:51:34.106Z,3.86
2023-01-25T21:54:00.945Z,3.76
2023-01-25T21:56:28.840Z,3.77
2023-01-25T21:58:55.517Z,3.70
2023-01-25T22:01:23.189Z,3.77
2023-01-25T22:03:50.909Z,3.74
2023-01-25T22:06:18.453Z,3.74
2023-01-25T22:08:46.095Z,3.76
2023-01-25T22:11:14.110Z,3.73
2023-01-25T22:13:41.169Z,3.60
2023-01-25T22:16:10.206Z,3.62
2023-01-25T22:18:42.129Z,3.64
2023-01-25T22:21:17.618Z,3.66
2023-01-25T22:23:45.483Z,3.70
2023-01-25T22:26:14.494Z,3.67
2023-01-25T22:28:55.981Z,3.62
2023-01-25T22:31:25.275Z,3.58
2023-01-25T22:33:52.960Z,3.45
2023-01-25T22:36:22.071Z,3.42
2023-01-25T22:38:49.564Z,3.48
2023-01-25T22:41:18.987Z,3.51
2023-01-25T22:43:45.995Z,3.51
2023-01-25T22:46:15.691Z,3.47
2023-01-25T22:48:42.400Z,3.53
2023-01-25T22:51:13.342Z,3.50
2023-01-25T22:53:39.992Z,3.42
2023-01-25T22:56:17.575Z,3.52
2023-01-25T22:58:45.391Z,3.42
2023-01-25T23:01:18.632Z,3.41
2023-01-25T23:03:45.845Z,3.37
2023-01-25T23:06:15.938Z,3.42
2023-01-25T23:08:44.236Z,3.38
2023-01-25T23:11:13.477Z,3.41
2023-01-25T23:13:40.501Z,3.41
2023-01-25T23:16:09.716Z,3.33
2023-01-25T23:18:52.035Z,3.28
2023-01-25T23:21:21.879Z,3.35
2023-01-25T23:23:49.475Z,3.31
2023-01-25T23:26:16.548Z,3.33
2023-01-25T23:28:43.449Z,3.27
2023-01-25T23:31:18.200Z,3.28
2023-01-25T23:33:46.667Z,3.25
2023-01-25T23:36:20.982Z,3.24
2023-01-25T23:38:50.428Z,3.17
2023-01-25T23:41:19.018Z,3.19
2023-01-25T23:43:45.837Z,3.14
2023-01-25T23:46:15.895Z,3.09
2023-01-25T23:48:46.728Z,3.08
2023-01-25T23:51:15.179Z,3.03
2023-01-25T23:53:42.641Z,3.00
2023-01-25T23:56:13.603Z,3.03
2023-01-25T23:58:40.595Z,3.08
