createdAt,value
2023-04-02T00:01:27.933Z,98115.91
2023-04-02T00:04:23.776Z,98120.00
2023-04-02T00:07:17.524Z,98126.75
2023-04-02T00:09:45.787Z,98115.53
2023-04-02T00:12:20.116Z,98128.19
2023-04-02T00:14:52.032Z,98117.00
2023-04-02T00:17:21.779Z,98125.41
2023-04-02T00:19:54.938Z,98124.47
2023-04-02T00:22:30.016Z,98117.00
2023-04-02T00:24:58.487Z,98127.22
2023-04-02T00:27:26.442Z,98134.06
2023-04-02T00:29:57.166Z,98136.84
2023-04-02T00:32:27.840Z,98135.16
2023-04-02T00:34:56.798Z,98129.28
2023-04-02T00:37:29.655Z,98144.44
2023-04-02T00:40:06.645Z,98143.47
2023-04-02T00:42:36.004Z,98137.59
2023-04-02T00:45:05.270Z,98148.28
2023-04-02T00:47:36.484Z,98142.38
2023-04-02T00:50:08.978Z,98133.72
2023-04-02T00:52:41.042Z,98131.56
2023-04-02T00:55:14.167Z,98140.34
2023-04-02T00:57:43.259Z,98132.28
2023-04-02T01:00:22.068Z,98137.69
2023-04-02T01:03:29.976Z,98142.53
2023-04-02T01:06:02.817Z,98139.25
2023-04-02T01:08:44.970Z,98146.22
2023-04-02T01:11:28.732Z,98151.50
2023-04-02T01:14:03.767Z,98137.22
2023-04-02T01:16:46.709Z,98145.38
2023-04-02T01:19:43.858Z,98158.16
2023-04-02T01:22:22.149Z,98151.28
2023-04-02T01:24:51.831Z,98156.59
2023-04-02T01:27:23.614Z,98154.06
2023-04-02T01:29:56.775Z,98156.34
2023-04-02T01:32:27.207Z,98156.34
2023-04-02T01:34:57.038Z,98153.22
2023-04-02T01:37:36.834Z,98154.78
2023-04-02T01:40:23.262Z,98161.88
2023-04-02T01:43:00.203Z,98162.00
2023-04-02T01:45:30.191Z,98154.06
2023-04-02T01:47:58.348Z,98159.34
2023-04-02T01:50:32.266Z,98157.19
2023-04-02T01:53:01.388Z,98158.75
2023-04-02T01:55:35.468Z,98162.81
2023-04-02T01:58:04.841Z,98169.00
2023-04-02T02:00:37.540Z,98146.94
2023-04-02T02:03:08.522Z,98162.59
2023-04-02T02:05:36.928Z,98172.22
2023-04-02T02:08:06.874Z,98165.47
2023-04-02T02:10:39.823Z,98171.47
2023-04-02T02:13:07.837Z,98166.06
2023-04-02T02:15:37.553Z,98165.34
2023-04-02T02:18:07.270Z,98165.34
2023-04-02T02:20:36.783Z,98174.75
2023-04-02T02:23:06.027Z,98169.81
2023-04-02T02:25:36.932Z,98171.38
2023-04-02T02:28:09.281Z,98175.69
2023-04-02T02:30:43.780Z,98171.63
2023-04-02T02:33:18.626Z,98158.84
2023-04-02T02:35:53.963Z,98176.78
2023-04-02T02:38:42.179Z,98169.44
2023-04-02T02:41:17.585Z,98183.38
2023-04-02T02:43:51.306Z,98177.00
2023-04-02T02:46:23.478Z,98180.84
2023-04-02T02:48:55.068Z,98169.16
2023-04-02T02:51:28.652Z,98172.50
2023-04-02T02:54:01.493Z,98186.47
2023-04-02T02:56:32.304Z,98185.03
2023-04-02T02:59:00.435Z,98185.72
2023-04-02T03:01:32.201Z,98184.31
2023-04-02T03:04:01.789Z,98187.06
2023-04-02T03:06:29.942Z,98189.81
2023-04-02T03:09:04.845Z,98187.28
2023-04-02T03:11:40.356Z,98185.84
2023-04-02T03:14:21.317Z,98187.28
2023-04-02T03:16:55.053Z,98187.75
2023-04-02T03:19:30.417Z,98205.19
2023-04-02T03:22:04.129Z,98207.09
2023-04-02T03:24:37.975Z,98208.56
2023-04-02T03:27:11.400Z,98220.59
2023-04-02T03:29:42.676Z,98207.09
2023-04-02T03:32:18.546Z,98210.97
2023-04-02T03:34:51.394Z,98212.28
2023-04-02T03:37:23.900Z,98218.34
2023-04-02T03:39:57.572Z,98223.19
2023-04-02T03:42:27.494Z,98219.94
2023-04-02T03:45:00.030Z,98226.78
2023-04-02T03:47:35.642Z,98226.09
2023-04-02T03:50:09.116Z,98234.34
2023-04-02T03:52:38.638Z,98236.53
2023-04-02T03:55:16.096Z,98236.75
2023-04-02T03:57:54.002Z,98233.16
2023-04-02T04:00:28.332Z,98228.19
2023-04-02T04:03:01.193Z,98245.28
2023-04-02T04:05:33.330Z,98242.28
2023-04-02T04:08:04.641Z,98238.28
2023-04-02T04:10:33.817Z,98232.06
2023-04-02T04:13:07.437Z,98240.69
2023-04-02T04:15:41.660Z,98243.34
2023-04-02T04:18:21.658Z,98241.25
2023-04-02T04:20:56.812Z,98237.69
2023-04-02T04:23:31.197Z,98246.22
2023-04-02T04:26:02.036Z,98251.41
2023-04-02T04:28:38.669Z,98259.03
2023-04-02T04:31:18.133Z,98257.03
2023-04-02T04:33:54.866Z,98259.88
2023-04-02T04:36:28.771Z,98259.88
2023-04-02T04:39:01.435Z,98263.47
2023-04-02T04:41:33.201Z,98270.25
2023-04-02T04:44:08.376Z,98270.69
2023-04-02T04:46:40.746Z,98273.97
2023-04-02T04:49:15.768Z,98279.44
2023-04-02T04:51:49.068Z,98283.06
2023-04-02T04:54:18.652Z,98284.97
2023-04-02T04:56:49.462Z,98288.25
2023-04-02T04:59:23.008Z,98282.81
2023-04-02T05:01:56.474Z,98291.59
2023-04-02T05:04:32.685Z,98286.63
2023-04-02T05:07:06.216Z,98294.47
2023-04-02T05:09:39.085Z,98288.75
2023-04-02T05:12:17.573Z,98285.81
2023-04-02T05:14:52.587Z,98292.47
2023-04-02T05:17:24.658Z,98292.47
2023-04-02T05:19:58.124Z,98287.50
2023-04-02T05:22:31.769Z,98290.16
2023-04-02T05:25:12.429Z,98288.69
2023-04-02T05:27:47.280Z,98299.53
2023-04-02T05:30:38.594Z,98297.94
2023-04-02T05:33:16.725Z,98304.81
2023-04-02T05:35:49.612Z,98290.25
2023-04-02T05:38:22.009Z,98300.59
2023-04-02T05:40:55.828Z,98308.94
2023-04-02T05:43:25.920Z,98312.31
2023-04-02T05:45:56.651Z,98315.47
2023-04-02T05:48:30.000Z,98313.69
2023-04-02T05:51:00.195Z,98304.47
2023-04-02T05:53:32.932Z,98313.69
2023-04-02T05:56:07.132Z,98321.38
2023-04-02T05:58:39.596Z,98319.81
2023-04-02T06:01:21.147Z,98322.84
2023-04-02T06:03:58.453Z,98320.22
2023-04-02T06:06:47.857Z,98338.16
2023-04-02T06:09:20.947Z,98338.50
2023-04-02T06:11:53.980Z,98330.47
2023-04-02T06:14:22.027Z,98334.03
2023-04-02T06:16:50.225Z,98336.59
2023-04-02T06:19:23.637Z,98334.50
2023-04-02T06:21:59.472Z,98344.84
2023-04-02T06:24:31.103Z,98341.25
2023-04-02T06:27:03.459Z,98338.94
2023-04-02T06:29:39.598Z,98337.25
2023-04-02T06:32:09.937Z,98342.72
2023-04-02T06:34:40.087Z,98343.44
2023-04-02T06:37:18.634Z,98354.78
2023-04-02T06:39:46.689Z,98353.06
2023-04-02T06:42:18.901Z,98360.91
2023-04-02T06:44:47.366Z,98354.78
2023-04-02T06:47:25.659Z,98368.25
2023-04-02T06:49:59.469Z,98373.75
2023-04-02T06:52:34.911Z,98372.28
2023-04-02T06:55:16.001Z,98382.59
2023-04-02T06:57:43.947Z,98388.63
2023-04-02T07:00:27.037Z,98382.47
2023-04-02T07:02:56.710Z,98400.53
2023-04-02T07:05:25.048Z,98394.91
2023-04-02T07:07:54.612Z,98391.44
2023-04-02T07:10:22.505Z,98390.59
2023-04-02T07:12:50.582Z,98404.47
2023-04-02T07:15:20.258Z,98393.28
2023-04-02T07:17:48.821Z,98402.22
2023-04-02T07:20:29.148Z,98401.16
2023-04-02T07:22:59.039Z,98396.19
2023-04-02T07:25:28.307Z,98408.97
2023-04-02T07:27:57.109Z,98401.63
2023-04-02T07:30:25.089Z,98408.19
2023-04-02T07:32:53.078Z,98415.78
2023-04-02T07:35:21.024Z,98422.31
2023-04-02T07:37:49.057Z,98418.69
2023-04-02T07:40:20.760Z,98422.06
2023-04-02T07:42:48.765Z,98421.69
2023-04-02T07:45:17.079Z,98429.38
2023-04-02T07:47:46.257Z,98419.56
2023-04-02T07:50:14.309Z,98436.88
2023-04-02T07:52:43.260Z,98434.03
2023-04-02T07:55:12.659Z,98439.81
2023-04-02T07:57:48.487Z,98444.88
2023-04-02T08:00:17.632Z,98435.13
2023-04-02T08:02:45.997Z,98441.03
2023-04-02T08:05:14.386Z,98451.53
2023-04-02T08:07:42.999Z,98449.00
2023-04-02T08:10:12.845Z,98463.47
2023-04-02T08:12:42.097Z,98464.09
2023-04-02T08:15:15.209Z,98464.09
2023-04-02T08:17:43.668Z,98463.00
2023-04-02T08:20:18.150Z,98462.88
2023-04-02T08:22:46.550Z,98473.97
2023-04-02T08:25:14.866Z,98471.78
2023-04-02T08:27:45.285Z,98469.16
2023-04-02T08:30:14.232Z,98475.41
2023-04-02T08:32:42.321Z,98481.34
2023-04-02T08:35:11.541Z,98482.53
2023-04-02T08:37:50.330Z,98489.75
2023-04-02T08:40:24.798Z,98476.22
2023-04-02T08:50:25.828Z,98503.38
2023-04-02T09:40:26.853Z,98508.66
2023-04-02T09:43:13.263Z,98461.53
2023-04-02T09:45:57.084Z,98529.50
2023-04-02T09:48:44.217Z,98498.13
2023-04-02T09:51:19.790Z,98548.03
2023-04-02T09:53:49.561Z,98543.72
2023-04-02T09:56:22.006Z,98521.97
2023-04-02T09:59:05.749Z,98488.56
2023-04-02T10:05:54.018Z,98551.09
2023-04-02T10:08:28.363Z,98529.50
2023-04-02T10:10:59.207Z,98524.06
2023-04-02T10:13:32.583Z,98504.97
2023-04-02T10:16:05.978Z,98540.22
2023-04-02T10:18:47.975Z,98508.47
2023-04-02T10:21:19.400Z,98495.97
2023-04-02T10:23:48.147Z,98519.34
2023-04-02T10:26:47.045Z,98500.78
2023-04-02T10:29:32.850Z,98551.59
2023-04-02T10:32:08.965Z,98507.78
2023-04-02T10:34:44.479Z,98554.41
2023-04-02T10:37:48.014Z,98552.72
2023-04-02T10:40:54.027Z,98586.50
2023-04-02T10:43:40.523Z,98537.78
2023-04-02T10:46:21.824Z,98541.03
2023-04-02T10:49:02.141Z,98525.13
2023-04-02T10:51:38.839Z,98557.97
2023-04-02T10:54:29.208Z,98512.44
2023-04-02T10:57:06.680Z,98605.25
2023-04-02T10:59:36.794Z,98531.38
2023-04-02T11:02:25.487Z,98580.25
2023-04-02T11:04:57.528Z,98592.56
2023-04-02T11:07:31.111Z,98597.03
2023-04-02T11:10:00.122Z,98592.88
2023-04-02T11:12:42.800Z,98607.63
2023-04-02T11:15:17.786Z,98590.84
2023-04-02T11:17:53.580Z,98567.81
2023-04-02T11:21:06.485Z,98619.81
2023-04-02T11:24:00.969Z,98592.59
2023-04-02T11:31:13.254Z,98588.19
2023-04-02T11:33:46.127Z,98578.09
2023-04-02T11:36:54.956Z,98626.59
2023-04-02T11:39:56.913Z,98630.53
2023-04-02T11:42:30.136Z,98619.13
2023-04-02T11:45:01.336Z,98632.78
2023-04-02T11:47:31.080Z,98637.00
2023-04-02T11:50:06.924Z,98617.41
2023-04-02T11:52:39.107Z,98634.28
2023-04-02T11:55:25.057Z,98638.69
2023-04-02T11:58:12.724Z,98641.28
2023-04-02T12:01:24.243Z,98639.72
2023-04-02T12:04:14.355Z,98646.34
2023-04-02T12:06:57.729Z,98644.47
2023-04-02T12:09:28.442Z,98634.19
2023-04-02T12:11:59.844Z,98647.31
2023-04-02T12:14:43.093Z,98652.06
2023-04-02T12:17:19.042Z,98655.13
2023-04-02T12:19:52.610Z,98646.38
2023-04-02T12:22:25.151Z,98635.16
2023-04-02T12:24:55.843Z,98650.19
2023-04-02T12:27:27.818Z,98641.91
2023-04-02T12:29:57.270Z,98639.66
2023-04-02T12:32:31.400Z,98656.13
2023-04-02T12:35:01.640Z,98655.66
2023-04-02T12:37:32.118Z,98644.41
2023-04-02T12:40:03.421Z,98655.91
2023-04-02T12:42:34.226Z,98644.59
2023-04-02T12:45:04.009Z,98643.25
2023-04-02T12:47:32.304Z,98637.94
2023-04-02T12:50:02.829Z,98654.38
2023-04-02T12:52:32.812Z,98655.03
2023-04-02T12:55:03.622Z,98658.34
2023-04-02T12:57:39.505Z,98652.03
2023-04-02T13:00:33.803Z,98656.34
2023-04-02T13:03:03.341Z,98664.16
2023-04-02T13:05:37.402Z,98651.69
2023-04-02T13:08:07.520Z,98666.41
2023-04-02T13:10:36.393Z,98659.69
2023-04-02T13:13:05.188Z,98667.38
2023-04-02T13:15:36.747Z,98668.38
2023-04-02T13:18:08.898Z,98664.13
2023-04-02T13:20:39.688Z,98657.78
2023-04-02T13:23:33.230Z,98660.50
2023-04-02T13:26:05.527Z,98671.19
2023-04-02T13:28:33.690Z,98665.41
2023-04-02T13:31:03.305Z,98673.28
2023-04-02T13:36:44.029Z,98631.31
2023-04-02T13:39:36.362Z,98583.88
2023-04-02T13:42:26.121Z,98617.13
2023-04-02T13:44:58.000Z,98593.78
2023-04-02T15:07:53.947Z,98700.94
2023-04-02T15:10:44.952Z,98745.28
2023-04-02T15:13:45.661Z,98747.09
2023-04-02T17:33:29.206Z,98887.34
2023-04-02T17:36:26.484Z,98904.59
2023-04-02T17:39:09.439Z,98895.41
2023-04-02T17:41:45.030Z,98911.97
2023-04-02T17:44:34.920Z,98888.50
2023-04-02T17:55:59.201Z,98830.03
2023-04-02T17:58:50.472Z,98843.53
2023-04-02T18:01:24.853Z,98903.41
2023-04-02T18:04:10.827Z,98916.53
2023-04-02T18:06:46.454Z,98879.63
2023-04-02T18:09:35.328Z,98913.50
2023-04-02T18:12:17.565Z,98920.28
2023-04-02T18:14:59.772Z,98910.75
2023-04-02T18:17:35.828Z,98962.16
2023-04-02T18:20:20.992Z,98938.63
2023-04-02T18:22:58.297Z,98927.38
2023-04-02T18:25:40.887Z,98924.84
2023-04-02T18:28:34.202Z,98925.06
2023-04-02T18:31:24.275Z,98889.00
2023-04-02T18:34:36.417Z,98901.75
2023-04-02T19:01:38.858Z,99027.75
2023-04-02T19:04:28.635Z,98942.19
2023-04-02T19:13:38.778Z,98963.06
2023-04-02T19:16:31.275Z,98998.56
2023-04-02T19:19:44.132Z,99062.53
2023-04-02T19:48:03.488Z,99089.91
2023-04-02T19:50:36.818Z,99113.69
2023-04-02T19:53:31.661Z,99025.75
2023-04-02T20:32:42.735Z,99161.38
2023-04-02T20:35:15.712Z,99138.47
2023-04-02T20:37:51.359Z,99116.81
2023-04-02T20:40:22.855Z,99091.81
2023-04-02T20:42:53.666Z,99097.97
2023-04-02T20:45:35.183Z,99103.44
2023-04-02T20:48:04.916Z,99161.22
2023-04-02T20:51:01.923Z,99111.44
2023-04-02T20:56:50.830Z,99189.09
2023-04-02T20:59:38.044Z,99182.59
