createdAt,value
2023-03-22T00:00:29.117Z,99.90
2023-03-22T00:02:57.809Z,99.90
2023-03-22T00:05:26.379Z,99.90
2023-03-22T00:07:58.097Z,99.90
2023-03-22T00:10:27.601Z,99.90
2023-03-22T00:12:57.150Z,99.90
2023-03-22T00:15:25.375Z,99.90
2023-03-22T00:17:53.454Z,99.90
2023-03-22T00:20:23.647Z,99.90
2023-03-22T00:22:51.840Z,99.90
2023-03-22T00:25:20.375Z,99.90
2023-03-22T00:27:48.443Z,99.90
2023-03-22T00:30:18.329Z,99.90
2023-03-22T00:32:46.399Z,99.90
2023-03-22T00:35:14.442Z,99.90
2023-03-22T00:37:42.402Z,99.90
2023-03-22T00:40:12.826Z,99.90
2023-03-22T00:42:42.448Z,99.90
2023-03-22T00:45:13.179Z,99.90
2023-03-22T00:47:42.653Z,99.90
2023-03-22T00:50:11.657Z,99.90
2023-03-22T00:52:39.595Z,99.90
2023-03-22T00:55:08.163Z,99.90
2023-03-22T00:57:36.292Z,99.90
2023-03-22T01:00:16.046Z,99.90
2023-03-22T01:02:45.448Z,99.90
2023-03-22T01:05:16.090Z,99.90
2023-03-22T01:07:44.779Z,99.90
2023-03-22T01:10:13.539Z,99.90
2023-03-22T01:12:41.503Z,99.90
2023-03-22T01:15:10.750Z,99.90
2023-03-22T01:17:38.822Z,99.90
2023-03-22T01:20:09.764Z,99.90
2023-03-22T01:22:38.035Z,99.90
2023-03-22T01:25:06.724Z,99.90
2023-03-22T01:27:34.793Z,99.90
2023-03-22T01:30:02.993Z,99.90
2023-03-22T01:32:31.045Z,99.90
2023-03-22T01:34:59.059Z,99.90
2023-03-22T01:37:28.473Z,99.90
2023-03-22T01:39:56.574Z,99.90
2023-03-22T01:42:25.761Z,99.90
2023-03-22T01:45:34.018Z,99.90
2023-03-22T01:48:05.803Z,99.90
2023-03-22T01:50:34.115Z,99.90
2023-03-22T01:53:05.137Z,99.90
2023-03-22T01:55:36.253Z,99.90
2023-03-22T01:58:05.518Z,99.90
2023-03-22T02:00:34.632Z,99.90
2023-03-22T02:03:02.906Z,99.90
2023-03-22T02:05:32.385Z,99.90
2023-03-22T02:08:01.088Z,99.90
2023-03-22T02:10:30.714Z,99.90
2023-03-22T02:13:26.693Z,99.90
2023-03-22T02:16:03.419Z,99.90
2023-03-22T02:18:56.917Z,99.90
2023-03-22T02:21:44.414Z,99.90
2023-03-22T02:24:35.955Z,99.90
2023-03-22T02:27:30.957Z,99.90
2023-03-22T02:30:18.631Z,99.90
2023-03-22T02:33:05.136Z,99.90
2023-03-22T02:35:47.252Z,99.90
2023-03-22T02:38:59.512Z,99.90
2023-03-22T02:41:39.132Z,99.90
2023-03-22T02:44:17.325Z,99.90
2023-03-22T02:46:49.279Z,99.90
2023-03-22T02:49:22.778Z,99.90
2023-03-22T02:51:58.622Z,99.90
2023-03-22T02:54:34.460Z,99.90
2023-03-22T02:57:07.169Z,99.90
2023-03-22T02:59:39.318Z,99.90
2023-03-22T03:02:11.845Z,99.90
2023-03-22T03:04:46.123Z,99.90
2023-03-22T03:07:17.789Z,99.90
2023-03-22T03:09:47.595Z,99.90
2023-03-22T03:12:19.292Z,99.90
2023-03-22T03:14:47.261Z,99.90
2023-03-22T03:17:26.645Z,99.90
2023-03-22T03:20:08.004Z,99.90
2023-03-22T03:22:47.992Z,99.90
2023-03-22T03:25:25.239Z,99.90
2023-03-22T03:28:01.789Z,99.90
2023-03-22T03:30:35.905Z,99.90
2023-03-22T03:33:10.611Z,99.90
2023-03-22T03:35:42.225Z,99.90
2023-03-22T03:38:14.761Z,99.90
2023-03-22T03:40:49.384Z,99.90
2023-03-22T03:43:18.628Z,99.90
2023-03-22T03:45:47.296Z,99.90
2023-03-22T03:48:19.878Z,99.90
2023-03-22T03:50:50.360Z,99.90
2023-03-22T03:53:18.414Z,99.90
2023-03-22T03:55:47.844Z,99.90
2023-03-22T03:58:16.763Z,99.90
2023-03-22T04:00:46.067Z,99.90
2023-03-22T04:03:14.369Z,99.90
2023-03-22T04:05:42.474Z,99.90
2023-03-22T04:08:10.657Z,99.90
2023-03-22T04:10:38.916Z,99.90
2023-03-22T04:13:08.638Z,99.90
2023-03-22T04:15:36.668Z,99.90
2023-03-22T04:18:04.860Z,99.90
2023-03-22T04:20:32.828Z,99.90
2023-03-22T04:23:01.020Z,99.90
2023-03-22T04:25:30.205Z,99.90
2023-03-22T04:28:00.558Z,99.90
2023-03-22T04:30:30.839Z,99.90
2023-03-22T04:32:58.864Z,99.90
2023-03-22T04:35:26.909Z,99.90
2023-03-22T04:37:54.947Z,99.90
2023-03-22T04:40:23.035Z,99.90
2023-03-22T04:42:51.431Z,99.90
2023-03-22T04:45:19.549Z,99.90
2023-03-22T04:47:48.930Z,99.90
2023-03-22T04:50:17.099Z,99.90
2023-03-22T04:52:45.440Z,99.90
2023-03-22T04:55:13.407Z,99.90
2023-03-22T04:57:41.394Z,99.90
2023-03-22T05:00:10.381Z,99.90
2023-03-22T05:02:41.472Z,99.90
2023-03-22T05:05:11.178Z,99.90
2023-03-22T05:07:39.782Z,99.90
2023-03-22T05:10:09.115Z,99.90
2023-03-22T05:12:37.161Z,99.90
2023-03-22T05:15:06.625Z,99.90
2023-03-22T05:17:35.619Z,99.90
2023-03-22T05:20:09.447Z,99.90
2023-03-22T05:22:41.073Z,99.90
2023-03-22T05:25:11.404Z,99.90
2023-03-22T05:27:39.380Z,99.90
2023-03-22T05:30:09.875Z,99.90
2023-03-22T05:32:42.963Z,99.90
2023-03-22T05:35:11.386Z,99.90
2023-03-22T05:37:40.768Z,99.90
2023-03-22T05:40:10.379Z,99.90
2023-03-22T05:42:38.450Z,99.90
2023-03-22T05:45:07.268Z,99.90
2023-03-22T05:47:36.136Z,99.90
2023-03-22T05:50:04.338Z,99.90
2023-03-22T05:52:32.359Z,99.90
2023-03-22T05:55:01.688Z,99.90
2023-03-22T05:57:30.227Z,99.90
2023-03-22T05:59:58.332Z,99.90
2023-03-22T06:02:27.123Z,99.90
2023-03-22T06:04:55.419Z,99.90
2023-03-22T06:07:23.766Z,99.90
2023-03-22T06:09:51.751Z,99.90
2023-03-22T06:12:24.616Z,99.90
2023-03-22T06:14:52.715Z,99.90
2023-03-22T06:17:20.862Z,99.90
2023-03-22T06:19:49.306Z,99.90
2023-03-22T06:22:18.054Z,99.90
2023-03-22T06:24:46.045Z,99.90
2023-03-22T06:27:14.123Z,99.90
2023-03-22T06:29:43.466Z,99.90
2023-03-22T06:32:11.789Z,99.90
2023-03-22T06:34:39.842Z,99.90
2023-03-22T06:37:07.922Z,99.90
2023-03-22T06:39:36.021Z,99.90
2023-03-22T06:42:04.016Z,99.90
2023-03-22T06:44:32.072Z,99.90
2023-03-22T06:47:01.672Z,99.90
2023-03-22T06:49:29.881Z,99.90
2023-03-22T06:51:57.994Z,99.90
2023-03-22T06:54:26.072Z,99.90
2023-03-22T06:56:54.058Z,99.90
2023-03-22T06:59:22.081Z,99.90
2023-03-22T07:01:50.084Z,99.90
2023-03-22T07:04:20.097Z,99.90
2023-03-22T07:06:48.334Z,99.90
2023-03-22T07:09:16.495Z,99.90
2023-03-22T07:11:44.589Z,99.90
2023-03-22T07:14:12.631Z,99.90
2023-03-22T07:16:40.764Z,99.90
2023-03-22T07:19:08.854Z,99.90
2023-03-22T07:21:40.220Z,99.90
2023-03-22T07:24:09.307Z,99.90
2023-03-22T07:26:39.353Z,99.90
2023-03-22T07:29:07.927Z,99.90
2023-03-22T07:31:36.749Z,99.90
2023-03-22T07:34:05.159Z,99.90
2023-03-22T07:36:33.244Z,99.90
2023-03-22T07:39:03.135Z,99.90
2023-03-22T07:41:31.333Z,99.90
2023-03-22T07:44:14.786Z,99.90
2023-03-22T07:46:44.869Z,99.90
2023-03-22T07:49:12.877Z,99.90
2023-03-22T07:51:40.968Z,99.90
2023-03-22T07:54:11.509Z,99.90
2023-03-22T07:56:42.602Z,99.90
2023-03-22T07:59:10.908Z,99.90
2023-03-22T08:01:39.063Z,99.90
2023-03-22T08:04:08.379Z,99.90
2023-03-22T08:06:36.972Z,99.90
2023-03-22T08:09:05.787Z,99.90
2023-03-22T08:11:35.170Z,99.90
2023-03-22T08:14:04.499Z,99.90
2023-03-22T08:16:33.105Z,99.90
2023-03-22T08:19:01.456Z,99.90
2023-03-22T08:21:29.571Z,99.90
2023-03-22T08:23:57.705Z,99.90
2023-03-22T08:26:26.178Z,99.90
2023-03-22T08:28:56.431Z,99.90
2023-03-22T08:31:24.625Z,99.90
2023-03-22T08:33:54.466Z,99.90
2023-03-22T08:36:25.970Z,99.90
2023-03-22T08:38:54.255Z,99.90
2023-03-22T08:41:23.610Z,99.90
2023-03-22T08:43:51.935Z,99.90
2023-03-22T08:46:21.373Z,99.90
2023-03-22T08:48:50.807Z,99.90
2023-03-22T08:51:19.421Z,99.90
2023-03-22T08:53:47.652Z,99.90
2023-03-22T08:56:17.967Z,99.90
2023-03-22T08:58:46.803Z,99.90
2023-03-22T09:01:15.623Z,99.90
2023-03-22T09:03:45.103Z,99.40
2023-03-22T09:06:13.567Z,97.50
2023-03-22T09:08:42.398Z,97.90
2023-03-22T09:11:11.439Z,97.80
2023-03-22T09:13:40.079Z,96.20
2023-03-22T09:16:10.178Z,95.60
2023-03-22T09:18:39.320Z,94.80
2023-03-22T09:21:11.560Z,95.50
2023-03-22T09:23:40.192Z,95.40
2023-03-22T09:26:10.215Z,95.30
2023-03-22T09:28:38.744Z,95.50
2023-03-22T09:31:09.818Z,95.60
2023-03-22T09:33:39.132Z,95.50
2023-03-22T09:36:09.258Z,94.70
2023-03-22T09:38:38.766Z,93.10
2023-03-22T09:41:15.489Z,92.00
2023-03-22T09:43:46.928Z,92.90
2023-03-22T09:46:18.078Z,92.50
2023-03-22T09:48:49.411Z,92.00
2023-03-22T09:51:32.137Z,91.90
2023-03-22T09:54:00.408Z,92.20
2023-03-22T09:56:31.745Z,93.40
2023-03-22T09:59:09.709Z,93.20
2023-03-22T10:01:47.176Z,92.10
2023-03-22T10:04:46.872Z,93.90
2023-03-22T10:07:27.174Z,92.90
2023-03-22T10:10:06.789Z,93.50
2023-03-22T10:12:44.035Z,93.10
2023-03-22T10:15:15.961Z,93.10
2023-03-22T10:17:47.464Z,91.70
2023-03-22T10:20:29.674Z,90.10
2023-03-22T10:23:01.209Z,90.70
2023-03-22T10:25:36.524Z,90.30
2023-03-22T10:28:16.172Z,90.80
2023-03-22T10:30:50.928Z,91.20
2023-03-22T10:33:27.628Z,92.20
2023-03-22T10:35:56.683Z,91.40
2023-03-22T10:38:28.545Z,91.30
2023-03-22T10:41:00.928Z,90.50
2023-03-22T10:43:33.768Z,90.90
2023-03-22T10:46:07.061Z,89.40
2023-03-22T10:48:37.277Z,88.40
2023-03-22T10:51:06.472Z,86.00
2023-03-22T10:53:40.235Z,88.80
2023-03-22T10:56:15.514Z,86.70
2023-03-22T10:58:43.700Z,85.60
2023-03-22T11:01:13.502Z,88.60
2023-03-22T11:03:43.560Z,85.30
2023-03-22T11:06:14.618Z,83.60
2023-03-22T11:08:47.287Z,81.70
2023-03-22T11:11:20.410Z,84.80
2023-03-22T11:13:55.393Z,85.20
2023-03-22T11:16:24.558Z,84.90
2023-03-22T11:18:52.874Z,85.90
2023-03-22T11:21:25.478Z,88.70
2023-03-22T11:23:59.840Z,87.80
2023-03-22T11:26:31.776Z,89.60
2023-03-22T11:29:08.202Z,89.50
2023-03-22T11:31:58.470Z,88.50
2023-03-22T11:34:28.974Z,88.20
2023-03-22T11:37:00.847Z,89.80
2023-03-22T11:39:30.849Z,90.30
2023-03-22T11:42:01.518Z,90.10
2023-03-22T11:44:33.237Z,90.10
2023-03-22T11:47:03.284Z,90.20
2023-03-22T11:49:39.589Z,90.20
2023-03-22T11:52:16.416Z,90.90
2023-03-22T11:54:47.260Z,90.10
2023-03-22T11:57:18.576Z,90.90
2023-03-22T11:59:50.489Z,90.80
2023-03-22T12:02:24.503Z,91.90
2023-03-22T12:05:00.683Z,91.00
2023-03-22T12:07:31.883Z,90.70
2023-03-22T12:10:06.473Z,91.50
2023-03-22T12:12:39.114Z,91.00
2023-03-22T12:15:13.716Z,91.80
2023-03-22T12:17:48.996Z,92.00
2023-03-22T12:20:26.222Z,91.80
2023-03-22T12:22:56.169Z,91.90
2023-03-22T12:25:30.478Z,92.10
2023-03-22T12:28:00.412Z,91.00
2023-03-22T12:30:31.960Z,92.10
2023-03-22T12:33:04.810Z,91.80
2023-03-22T12:35:36.499Z,91.90
2023-03-22T12:38:16.888Z,92.10
2023-03-22T12:40:46.818Z,91.90
2023-03-22T12:43:18.963Z,90.90
2023-03-22T12:45:53.251Z,91.80
2023-03-22T12:48:25.631Z,90.00
2023-03-22T12:50:59.203Z,91.10
2023-03-22T12:53:31.998Z,90.80
2023-03-22T12:56:02.002Z,90.70
2023-03-22T12:58:30.041Z,90.20
2023-03-22T13:01:01.360Z,90.90
2023-03-22T13:03:37.779Z,91.00
2023-03-22T13:06:08.829Z,91.70
2023-03-22T13:09:16.982Z,91.70
2023-03-22T13:11:49.014Z,91.60
2023-03-22T13:14:51.255Z,91.70
2023-03-22T13:17:40.862Z,90.60
2023-03-22T13:20:31.529Z,91.40
2023-03-22T13:23:12.609Z,92.20
2023-03-22T13:25:59.098Z,91.70
2023-03-22T13:28:31.532Z,91.70
2023-03-22T13:31:00.500Z,91.30
2023-03-22T13:33:33.394Z,92.10
2023-03-22T13:36:09.528Z,91.70
2023-03-22T13:38:42.849Z,91.60
2023-03-22T13:41:22.709Z,92.10
2023-03-22T13:43:55.405Z,91.70
2023-03-22T13:46:46.829Z,92.70
2023-03-22T13:49:49.194Z,92.40
2023-03-22T13:52:27.718Z,93.40
2023-03-22T13:54:59.140Z,94.80
2023-03-22T13:57:56.999Z,93.60
2023-03-22T14:00:41.349Z,94.40
2023-03-22T14:03:17.569Z,94.30
2023-03-22T14:05:48.766Z,94.80
2023-03-22T14:08:26.116Z,96.00
2023-03-22T14:10:59.218Z,94.70
2023-03-22T14:13:32.867Z,93.90
2023-03-22T14:16:09.592Z,94.10
2023-03-22T14:18:43.496Z,94.40
2023-03-22T14:21:17.888Z,94.30
