createdAt,value
2018-12-27T00:01:13.313Z,-1.40
2018-12-27T00:03:43.140Z,-1.40
2018-12-27T00:06:12.521Z,-1.50
2018-12-27T00:08:42.249Z,-1.50
2018-12-27T00:11:11.634Z,-1.50
2018-12-27T00:13:41.331Z,-1.60
2018-12-27T00:16:10.717Z,-1.60
2018-12-27T00:18:40.114Z,-1.60
2018-12-27T00:21:09.957Z,-1.60
2018-12-27T00:23:39.423Z,-1.60
2018-12-27T00:26:08.920Z,-1.60
2018-12-27T00:28:38.321Z,-1.60
2018-12-27T00:31:08.217Z,-1.60
2018-12-27T00:33:38.283Z,-1.60
2018-12-27T00:36:08.117Z,-1.60
2018-12-27T00:38:37.973Z,-1.60
2018-12-27T00:41:07.535Z,-1.60
2018-12-27T00:43:37.060Z,-1.60
2018-12-27T00:46:06.900Z,-1.70
2018-12-27T00:48:36.452Z,-1.70
2018-12-27T00:51:06.004Z,-1.60
2018-12-27T00:53:35.561Z,-1.60
2018-12-27T00:56:05.204Z,-1.60
2018-12-27T00:58:34.874Z,-1.70
2018-12-27T01:01:04.705Z,-1.70
2018-12-27T01:03:34.510Z,-1.60
2018-12-27T01:06:04.071Z,-1.60
2018-12-27T01:08:33.884Z,-1.70
2018-12-27T01:11:03.435Z,-1.70
2018-12-27T01:13:33.253Z,-1.60
2018-12-27T01:16:02.808Z,-1.60
2018-12-27T01:18:32.626Z,-1.70
2018-12-27T01:21:02.788Z,-1.60
2018-12-27T01:23:32.330Z,-1.70
2018-12-27T01:26:01.889Z,-1.60
2018-12-27T01:28:31.725Z,-1.70
2018-12-27T01:31:01.302Z,-1.70
2018-12-27T01:33:30.837Z,-1.60
2018-12-27T01:36:00.417Z,-1.70
2018-12-27T01:38:29.986Z,-1.70
2018-12-27T01:41:00.168Z,-1.70
2018-12-27T01:43:29.691Z,-1.70
2018-12-27T01:45:59.398Z,-1.70
2018-12-27T01:48:29.066Z,-1.60
2018-12-27T01:50:58.611Z,-1.60
2018-12-27T01:53:28.153Z,-1.60
2018-12-27T01:55:57.971Z,-1.60
2018-12-27T01:58:27.508Z,-1.60
2018-12-27T02:00:57.078Z,-1.60
2018-12-27T02:03:26.816Z,-1.60
2018-12-27T02:05:56.372Z,-1.60
2018-12-27T02:08:25.903Z,-1.50
2018-12-27T02:10:55.466Z,-1.60
2018-12-27T02:13:25.006Z,-1.60
2018-12-27T02:15:54.543Z,-1.60
2018-12-27T02:18:24.413Z,-1.50
2018-12-27T02:20:53.971Z,-1.50
2018-12-27T02:23:23.573Z,-1.50
2018-12-27T02:25:53.124Z,-1.50
2018-12-27T02:28:22.946Z,-1.50
2018-12-27T02:30:52.785Z,-1.50
2018-12-27T02:33:22.317Z,-1.60
2018-12-27T02:35:52.138Z,-1.60
2018-12-27T02:38:22.126Z,-1.50
2018-12-27T02:40:51.667Z,-1.50
2018-12-27T02:43:21.331Z,-1.50
2018-12-27T02:45:51.221Z,-1.60
2018-12-27T02:48:20.781Z,-1.60
2018-12-27T02:50:51.155Z,-1.50
2018-12-27T02:53:20.712Z,-1.50
2018-12-27T02:55:50.319Z,-1.60
2018-12-27T02:58:20.330Z,-1.60
2018-12-27T03:00:49.897Z,-1.60
2018-12-27T03:03:19.457Z,-1.60
2018-12-27T03:05:49.009Z,-1.60
2018-12-27T03:08:18.564Z,-1.60
2018-12-27T03:10:48.096Z,-1.60
2018-12-27T03:13:17.929Z,-1.60
2018-12-27T03:15:47.578Z,-1.50
2018-12-27T03:18:17.391Z,-1.50
2018-12-27T03:20:47.200Z,-1.60
2018-12-27T03:23:17.025Z,-1.60
2018-12-27T03:25:46.831Z,-1.60
2018-12-27T03:28:16.405Z,-1.60
2018-12-27T03:30:45.929Z,-1.60
2018-12-27T03:33:15.770Z,-1.70
2018-12-27T03:35:45.284Z,-1.70
2018-12-27T03:38:14.848Z,-1.60
2018-12-27T03:40:44.385Z,-1.60
2018-12-27T03:43:13.952Z,-1.60
2018-12-27T03:45:43.887Z,-1.60
2018-12-27T03:48:13.721Z,-1.60
2018-12-27T03:50:43.893Z,-1.70
2018-12-27T03:53:13.729Z,-1.70
2018-12-27T03:55:43.284Z,-1.80
2018-12-27T03:58:12.844Z,-1.80
2018-12-27T04:00:42.654Z,-1.80
2018-12-27T04:03:12.209Z,-1.90
2018-12-27T04:05:42.012Z,-1.90
2018-12-27T04:08:11.835Z,-1.90
2018-12-27T04:10:41.370Z,-1.90
2018-12-27T04:13:10.912Z,-1.90
2018-12-27T04:15:40.434Z,-1.90
2018-12-27T04:18:09.823Z,-1.90
2018-12-27T04:20:39.321Z,-1.90
2018-12-27T04:23:08.983Z,-1.90
2018-12-27T04:25:38.463Z,-1.90
2018-12-27T04:28:08.479Z,-2.00
2018-12-27T04:30:37.940Z,-1.90
2018-12-27T04:33:14.605Z,-1.90
2018-12-27T04:35:44.630Z,-2.00
2018-12-27T04:38:14.060Z,-2.00
2018-12-27T04:40:43.719Z,-2.10
2018-12-27T04:43:13.397Z,-2.10
2018-12-27T04:45:43.053Z,-2.10
2018-12-27T04:48:12.721Z,-2.10
2018-12-27T04:50:42.402Z,-2.00
2018-12-27T04:53:11.805Z,-2.00
2018-12-27T04:55:41.457Z,-1.90
2018-12-27T04:58:11.120Z,-2.00
2018-12-27T05:00:40.498Z,-2.00
2018-12-27T05:03:09.897Z,-2.00
2018-12-27T05:05:39.533Z,-1.90
2018-12-27T05:08:08.917Z,-2.00
2018-12-27T05:10:38.293Z,-2.00
2018-12-27T05:13:07.685Z,-2.00
2018-12-27T05:15:37.393Z,-2.00
2018-12-27T05:18:06.795Z,-2.00
2018-12-27T05:20:36.169Z,-2.00
2018-12-27T05:23:05.836Z,-2.10
2018-12-27T05:25:35.472Z,-2.10
2018-12-27T05:28:04.851Z,-2.10
2018-12-27T05:30:34.621Z,-2.20
2018-12-27T05:33:04.237Z,-2.20
2018-12-27T05:35:33.971Z,-2.10
2018-12-27T05:38:03.385Z,-2.10
2018-12-27T05:40:33.043Z,-2.10
2018-12-27T05:43:02.430Z,-2.10
2018-12-27T05:45:32.125Z,-2.00
2018-12-27T05:48:01.513Z,-2.00
2018-12-27T05:50:31.256Z,-1.90
2018-12-27T05:53:00.649Z,-1.90
2018-12-27T05:55:34.321Z,-1.80
2018-12-27T05:58:01.624Z,-1.80
2018-12-27T06:00:31.025Z,-1.80
2018-12-27T06:03:00.418Z,-1.80
2018-12-27T06:05:30.099Z,-1.70
2018-12-27T06:07:59.492Z,-1.60
2018-12-27T06:10:28.962Z,-1.60
2018-12-27T06:12:58.324Z,-1.60
2018-12-27T06:15:28.010Z,-1.60
2018-12-27T06:17:57.661Z,-1.50
2018-12-27T06:20:27.063Z,-1.50
2018-12-27T06:22:56.706Z,-1.50
2018-12-27T06:25:26.428Z,-1.60
2018-12-27T06:27:55.801Z,-1.60
2018-12-27T06:30:25.784Z,-1.70
2018-12-27T06:32:55.491Z,-1.70
2018-12-27T06:35:25.233Z,-1.80
2018-12-27T06:37:55.517Z,-1.80
2018-12-27T06:40:24.919Z,-1.80
2018-12-27T06:42:54.562Z,-1.80
2018-12-27T06:45:24.223Z,-1.80
2018-12-27T06:47:53.592Z,-1.70
2018-12-27T06:50:23.318Z,-1.80
2018-12-27T06:52:52.780Z,-1.80
2018-12-27T06:55:22.464Z,-1.80
2018-12-27T06:57:52.471Z,-1.80
2018-12-27T07:00:21.888Z,-1.70
2018-12-27T07:02:51.276Z,-1.70
2018-12-27T07:05:20.945Z,-1.70
2018-12-27T07:07:50.328Z,-1.70
2018-12-27T07:10:19.809Z,-1.70
2018-12-27T07:12:49.221Z,-1.80
2018-12-27T07:15:18.614Z,-1.80
2018-12-27T07:17:48.265Z,-1.90
2018-12-27T07:20:17.664Z,-1.90
2018-12-27T07:22:47.049Z,-1.90
2018-12-27T07:25:17.056Z,-1.80
2018-12-27T07:27:46.705Z,-1.90
2018-12-27T07:30:16.105Z,-1.90
2018-12-27T07:32:45.765Z,-1.90
2018-12-27T07:35:15.215Z,-1.80
2018-12-27T07:37:44.551Z,-1.70
2018-12-27T07:40:13.924Z,-1.60
2018-12-27T07:42:43.654Z,-1.60
2018-12-27T07:45:13.384Z,-1.50
2018-12-27T07:47:43.046Z,-1.50
2018-12-27T07:50:12.729Z,-1.50
2018-12-27T07:52:42.129Z,-1.40
2018-12-27T07:55:11.818Z,-1.40
2018-12-27T07:57:41.556Z,-1.30
2018-12-27T08:00:11.242Z,-1.20
2018-12-27T08:02:40.697Z,-1.10
2018-12-27T08:05:10.587Z,-1.10
2018-12-27T08:07:39.988Z,-1.10
2018-12-27T08:10:09.373Z,-1.00
2018-12-27T08:12:38.769Z,-0.90
2018-12-27T08:15:08.242Z,-0.80
2018-12-27T08:17:37.645Z,-0.90
2018-12-27T08:20:07.640Z,-0.80
2018-12-27T08:22:37.337Z,-0.80
2018-12-27T08:25:06.981Z,-0.70
2018-12-27T08:27:36.984Z,-0.60
2018-12-27T08:30:07.637Z,-0.50
2018-12-27T08:32:37.037Z,-0.50
2018-12-27T08:35:11.432Z,-0.50
2018-12-27T08:37:37.800Z,-0.60
2018-12-27T08:40:07.444Z,-0.40
2018-12-27T08:42:37.128Z,-0.40
2018-12-27T08:45:06.922Z,-0.30
2018-12-27T08:47:36.349Z,-0.30
2018-12-27T08:50:06.707Z,-0.10
2018-12-27T08:52:36.103Z,-0.10
2018-12-27T08:55:05.689Z,0.00
2018-12-27T08:57:35.093Z,0.00
2018-12-27T09:00:05.057Z,0.00
2018-12-27T09:02:34.459Z,0.10
2018-12-27T09:05:03.836Z,0.30
2018-12-27T09:07:33.517Z,0.30
2018-12-27T09:10:03.237Z,0.40
2018-12-27T09:12:32.680Z,0.40
2018-12-27T09:15:02.388Z,0.40
2018-12-27T09:17:31.781Z,0.40
2018-12-27T09:20:01.500Z,0.60
2018-12-27T09:22:31.010Z,0.60
2018-12-27T09:25:00.671Z,0.50
2018-12-27T09:27:30.339Z,0.50
2018-12-27T09:29:59.994Z,0.50
2018-12-27T09:32:29.671Z,0.40
2018-12-27T09:34:59.050Z,0.50
2018-12-27T09:37:28.604Z,0.50
2018-12-27T09:39:58.262Z,0.70
2018-12-27T09:42:27.657Z,0.80
2018-12-27T09:44:57.045Z,0.80
2018-12-27T09:47:26.730Z,0.80
2018-12-27T09:49:56.657Z,1.00
2018-12-27T09:52:26.669Z,1.10
2018-12-27T09:54:56.351Z,1.30
2018-12-27T09:57:26.001Z,1.40
2018-12-27T09:59:55.704Z,1.50
2018-12-27T10:02:25.345Z,1.50
2018-12-27T10:04:55.038Z,1.30
2018-12-27T10:07:24.441Z,1.40
2018-12-27T10:09:54.128Z,1.40
2018-12-27T10:12:23.540Z,1.40
2018-12-27T10:14:53.216Z,1.40
2018-12-27T10:17:22.930Z,1.50
2018-12-27T10:19:52.321Z,1.60
2018-12-27T10:22:22.095Z,1.80
2018-12-27T10:24:51.870Z,1.80
2018-12-27T10:27:21.290Z,1.90
2018-12-27T10:29:50.701Z,1.80
2018-12-27T10:32:20.100Z,1.80
2018-12-27T10:34:49.829Z,1.70
2018-12-27T10:37:19.281Z,1.80
2018-12-27T10:39:48.710Z,1.90
2018-12-27T10:42:18.571Z,2.10
2018-12-27T10:44:48.341Z,2.10
2018-12-27T10:47:17.743Z,2.00
2018-12-27T10:49:47.775Z,1.90
2018-12-27T10:52:17.821Z,1.80
2018-12-27T10:54:47.692Z,1.80
2018-12-27T10:57:17.532Z,1.70
2018-12-27T10:59:47.413Z,1.70
2018-12-27T11:02:17.226Z,1.60
2018-12-27T11:04:47.005Z,1.40
2018-12-27T11:07:17.626Z,1.50
2018-12-27T11:09:47.861Z,1.60
2018-12-27T11:12:17.229Z,1.80
2018-12-27T11:14:47.873Z,1.80
2018-12-27T11:17:18.077Z,1.70
2018-12-27T11:19:48.502Z,1.70
2018-12-27T11:22:18.757Z,1.60
2018-12-27T11:24:48.761Z,1.60
2018-12-27T11:27:18.710Z,1.60
2018-12-27T11:29:49.136Z,1.60
2018-12-27T11:32:19.030Z,1.70
2018-12-27T11:34:48.425Z,1.70
2018-12-27T11:37:18.121Z,1.60
2018-12-27T11:39:48.168Z,1.70
2018-12-27T11:42:17.888Z,1.60
2018-12-27T11:44:47.590Z,1.60
2018-12-27T11:47:17.643Z,1.60
2018-12-27T11:49:47.653Z,1.50
2018-12-27T11:52:17.343Z,1.50
2018-12-27T11:54:47.033Z,1.50
2018-12-27T11:57:16.668Z,1.60
2018-12-27T11:59:46.699Z,1.70
2018-12-27T12:02:16.373Z,1.80
2018-12-27T12:04:45.838Z,1.60
2018-12-27T12:07:15.220Z,1.60
2018-12-27T12:09:44.629Z,1.60
2018-12-27T12:12:14.301Z,1.60
2018-12-27T12:14:43.709Z,1.50
2018-12-27T12:17:13.377Z,1.60
2018-12-27T12:19:42.847Z,1.60
2018-12-27T12:22:12.866Z,1.70
2018-12-27T12:24:42.602Z,1.50
2018-12-27T12:27:11.991Z,1.60
2018-12-27T12:29:41.657Z,1.60
2018-12-27T12:32:11.350Z,1.70
2018-12-27T12:34:40.762Z,1.80
2018-12-27T12:37:14.012Z,1.80
2018-12-27T12:39:41.749Z,1.70
2018-12-27T12:42:11.439Z,1.70
2018-12-27T12:44:40.901Z,1.80
2018-12-27T12:47:10.399Z,1.90
2018-12-27T12:49:40.130Z,2.00
2018-12-27T12:52:09.973Z,2.00
2018-12-27T12:54:39.546Z,2.10
2018-12-27T12:57:09.750Z,2.10
2018-12-27T12:59:40.052Z,2.10
2018-12-27T13:02:10.029Z,2.20
2018-12-27T13:04:40.887Z,2.20
2018-12-27T13:07:10.618Z,2.20
2018-12-27T13:09:40.413Z,2.20
2018-12-27T13:12:10.142Z,2.30
2018-12-27T13:14:39.600Z,2.30
2018-12-27T13:17:09.324Z,2.40
2018-12-27T13:19:39.104Z,2.30
2018-12-27T13:22:09.132Z,2.30
2018-12-27T13:24:38.875Z,2.20
2018-12-27T13:27:08.535Z,2.20
2018-12-27T13:29:38.066Z,2.10
2018-12-27T13:32:07.469Z,2.10
2018-12-27T13:34:36.905Z,2.10
2018-12-27T13:37:06.471Z,2.10
2018-12-27T13:39:35.880Z,2.10
2018-12-27T13:42:05.561Z,2.10
2018-12-27T13:44:34.991Z,2.10
2018-12-27T13:47:04.696Z,2.00
2018-12-27T13:49:34.653Z,2.00
2018-12-27T13:52:04.068Z,1.90
2018-12-27T13:54:33.563Z,1.80
2018-12-27T13:57:03.249Z,1.90
2018-12-27T13:59:32.925Z,1.90
2018-12-27T14:02:02.660Z,2.00
2018-12-27T14:04:32.324Z,2.00
2018-12-27T14:07:02.005Z,1.90
2018-12-27T14:09:31.676Z,1.90
2018-12-27T14:12:01.353Z,1.80
2018-12-27T14:14:30.728Z,1.90
2018-12-27T14:17:00.267Z,1.90
2018-12-27T14:19:29.940Z,1.90
2018-12-27T14:21:59.626Z,1.80
2018-12-27T14:24:29.363Z,1.80
2018-12-27T14:26:58.749Z,1.80
2018-12-27T14:29:28.141Z,1.60
2018-12-27T14:31:57.824Z,1.70
2018-12-27T14:34:27.467Z,1.70
2018-12-27T14:36:57.209Z,1.60
2018-12-27T14:39:26.945Z,1.50
2018-12-27T14:41:56.369Z,1.50
2018-12-27T14:44:26.038Z,1.40
2018-12-27T14:46:55.779Z,1.20
2018-12-27T14:49:25.167Z,1.10
2018-12-27T14:51:55.250Z,1.10
2018-12-27T14:54:24.900Z,1.10
2018-12-27T14:56:54.636Z,1.00
2018-12-27T14:59:24.014Z,0.90
2018-12-27T15:01:56.488Z,0.80
2018-12-27T15:04:25.859Z,0.80
2018-12-27T15:06:55.264Z,0.80
2018-12-27T15:09:24.723Z,0.80
2018-12-27T15:11:54.133Z,0.80
2018-12-27T15:14:23.767Z,0.70
2018-12-27T15:16:55.143Z,0.80
2018-12-27T15:19:24.723Z,0.80
2018-12-27T15:21:54.988Z,0.80
2018-12-27T15:24:24.891Z,0.70
2018-12-27T15:26:55.635Z,0.60
2018-12-27T15:29:25.460Z,0.50
2018-12-27T15:31:55.200Z,0.50
2018-12-27T15:34:25.556Z,0.50
2018-12-27T15:36:55.531Z,0.50
2018-12-27T15:39:25.802Z,0.40
2018-12-27T15:41:55.502Z,0.30
2018-12-27T15:44:25.178Z,0.30
2018-12-27T15:46:54.774Z,0.20
2018-12-27T15:49:24.143Z,0.20
2018-12-27T15:51:56.580Z,0.00
2018-12-27T15:54:26.189Z,0.00
2018-12-27T15:56:55.828Z,0.00
2018-12-27T15:59:25.471Z,-0.10
2018-12-27T16:01:54.781Z,-0.10
2018-12-27T16:04:24.125Z,-0.20
2018-12-27T16:06:54.161Z,-0.20
2018-12-27T16:09:23.550Z,-0.20
2018-12-27T16:11:52.872Z,-0.20
2018-12-27T16:14:22.213Z,-0.30
2018-12-27T16:16:51.846Z,-0.30
2018-12-27T16:19:21.311Z,-0.20
2018-12-27T16:21:50.673Z,-0.30
2018-12-27T16:24:20.302Z,-0.30
2018-12-27T16:26:49.628Z,-0.40
2018-12-27T16:29:18.978Z,-0.50
2018-12-27T16:31:48.304Z,-0.50
2018-12-27T16:34:17.663Z,-0.60
2018-12-27T16:36:46.966Z,-0.60
2018-12-27T16:39:16.630Z,-0.60
2018-12-27T16:41:45.983Z,-0.50
2018-12-27T16:44:15.622Z,-0.60
2018-12-27T16:46:45.004Z,-0.60
2018-12-27T16:49:14.352Z,-0.50
2018-12-27T16:51:43.702Z,-0.60
2018-12-27T16:54:13.436Z,-0.60
2018-12-27T16:56:43.064Z,-0.70
2018-12-27T16:59:13.252Z,-0.70
2018-12-27T17:01:42.864Z,-0.70
2018-12-27T17:04:12.196Z,-0.80
2018-12-27T17:06:41.514Z,-0.80
2018-12-27T17:09:10.852Z,-0.70
2018-12-27T17:11:40.180Z,-0.70
2018-12-27T17:14:09.801Z,-0.70
2018-12-27T17:16:39.121Z,-0.80
2018-12-27T17:19:08.761Z,-0.80
2018-12-27T17:21:38.087Z,-0.90
2018-12-27T17:24:07.460Z,-1.00
2018-12-27T17:26:37.057Z,-1.00
2018-12-27T17:29:06.517Z,-0.90
2018-12-27T17:31:35.852Z,-1.00
2018-12-27T17:34:05.228Z,-1.00
2018-12-27T17:36:34.556Z,-1.00
2018-12-27T17:39:05.473Z,-1.00
2018-12-27T17:41:34.800Z,-1.10
2018-12-27T17:44:04.757Z,-1.00
2018-12-27T17:46:34.092Z,-1.10
2018-12-27T17:49:03.458Z,-1.00
2018-12-27T17:51:32.801Z,-1.00
2018-12-27T17:54:02.424Z,-1.00
2018-12-27T17:56:31.785Z,-1.00
2018-12-27T17:59:01.369Z,-1.00
2018-12-27T18:01:31.625Z,-1.00
2018-12-27T18:04:01.004Z,-1.00
2018-12-27T18:06:30.609Z,-1.00
2018-12-27T18:08:59.964Z,-1.00
2018-12-27T18:11:29.579Z,-1.00
2018-12-27T18:13:59.091Z,-1.10
2018-12-27T18:16:28.428Z,-1.00
2018-12-27T18:18:57.785Z,-1.10
2018-12-27T18:21:27.129Z,-1.10
2018-12-27T18:23:56.473Z,-1.10
2018-12-27T18:26:25.804Z,-1.10
2018-12-27T18:28:55.135Z,-1.20
2018-12-27T18:31:24.764Z,-1.10
2018-12-27T18:33:54.380Z,-1.20
2018-12-27T18:36:23.731Z,-1.10
2018-12-27T18:38:53.416Z,-1.20
2018-12-27T18:41:22.777Z,-1.20
2018-12-27T18:43:52.115Z,-1.20
2018-12-27T18:46:21.409Z,-1.30
2018-12-27T18:48:51.287Z,-1.30
2018-12-27T18:51:20.953Z,-1.30
2018-12-27T18:53:50.280Z,-1.20
2018-12-27T18:56:19.909Z,-1.30
2018-12-27T18:58:50.452Z,-1.20
2018-12-27T19:01:20.096Z,-1.20
2018-12-27T19:03:49.748Z,-1.30
2018-12-27T19:06:19.385Z,-1.30
2018-12-27T19:08:48.737Z,-1.30
2018-12-27T19:11:53.613Z,-1.30
2018-12-27T19:14:23.225Z,-1.20
2018-12-27T19:16:52.893Z,-1.20
2018-12-27T19:19:22.495Z,-1.10
2018-12-27T19:22:02.929Z,-1.20
2018-12-27T19:24:32.258Z,-1.20
2018-12-27T19:27:01.874Z,-1.20
2018-12-27T19:29:31.458Z,-1.30
2018-12-27T19:32:00.800Z,-1.30
2018-12-27T19:34:30.133Z,-1.40
2018-12-27T19:36:59.492Z,-1.40
2018-12-27T19:39:29.724Z,-1.40
2018-12-27T19:41:59.685Z,-1.40
2018-12-27T19:44:29.004Z,-1.40
2018-12-27T19:46:58.691Z,-1.50
2018-12-27T19:49:28.117Z,-1.40
2018-12-27T19:51:57.460Z,-1.50
2018-12-27T19:54:31.862Z,-1.50
2018-12-27T19:56:57.788Z,-1.50
2018-12-27T19:59:27.477Z,-1.40
2018-12-27T20:01:56.905Z,-1.50
2018-12-27T20:04:26.176Z,-1.40
2018-12-27T20:06:55.857Z,-1.40
2018-12-27T20:09:25.612Z,-1.40
2018-12-27T20:11:55.301Z,-1.50
2018-12-27T20:14:24.668Z,-1.40
2018-12-27T20:16:54.028Z,-1.50
2018-12-27T20:19:23.366Z,-1.60
2018-12-27T20:21:52.712Z,-1.60
2018-12-27T20:24:22.112Z,-1.60
2018-12-27T20:26:51.458Z,-1.60
2018-12-27T20:29:20.792Z,-1.60
2018-12-27T20:31:50.195Z,-1.60
2018-12-27T20:34:19.524Z,-1.60
2018-12-27T20:36:48.900Z,-1.60
2018-12-27T20:39:18.300Z,-1.50
2018-12-27T20:41:48.013Z,-1.50
2018-12-27T20:44:17.349Z,-1.50
2018-12-27T20:46:46.717Z,-1.60
2018-12-27T20:49:16.633Z,-1.70
2018-12-27T20:51:46.103Z,-1.60
2018-12-27T20:54:17.064Z,-1.50
2018-12-27T20:56:46.517Z,-1.50
2018-12-27T20:59:15.884Z,-1.60
2018-12-27T21:01:45.225Z,-1.50
2018-12-27T21:04:14.592Z,-1.30
2018-12-27T21:06:44.273Z,-1.20
2018-12-27T21:09:13.922Z,-1.20
2018-12-27T21:11:43.787Z,-1.20
2018-12-27T21:14:13.149Z,-1.20
2018-12-27T21:16:42.488Z,-1.30
2018-12-27T21:19:12.129Z,-1.40
2018-12-27T21:21:42.073Z,-1.40
2018-12-27T21:24:11.464Z,-1.40
2018-12-27T21:26:41.098Z,-1.40
2018-12-27T21:29:10.472Z,-1.40
2018-12-27T21:31:40.106Z,-1.50
2018-12-27T21:34:09.761Z,-1.50
2018-12-27T21:36:39.725Z,-1.60
2018-12-27T21:39:09.262Z,-1.70
2018-12-27T21:41:38.652Z,-1.70
2018-12-27T21:44:08.289Z,-1.70
2018-12-27T21:46:37.616Z,-1.80
2018-12-27T21:49:06.894Z,-1.80
2018-12-27T21:51:36.512Z,-1.80
2018-12-27T21:54:05.858Z,-1.80
2018-12-27T21:56:35.196Z,-1.80
2018-12-27T21:59:04.592Z,-1.80
2018-12-27T22:01:34.218Z,-1.90
2018-12-27T22:04:03.581Z,-2.00
2018-12-27T22:06:33.186Z,-2.00
2018-12-27T22:09:02.813Z,-2.00
2018-12-27T22:11:32.147Z,-1.90
2018-12-27T22:14:01.808Z,-1.90
2018-12-27T22:16:31.172Z,-1.80
2018-12-27T22:19:01.013Z,-1.80
2018-12-27T22:21:30.316Z,-1.80
2018-12-27T22:23:59.966Z,-1.80
2018-12-27T22:26:29.308Z,-1.90
2018-12-27T22:28:59.297Z,-1.90
2018-12-27T22:31:46.977Z,-2.00
2018-12-27T22:34:17.519Z,-2.20
2018-12-27T22:36:47.141Z,-2.00
2018-12-27T22:39:16.638Z,-2.10
2018-12-27T22:41:45.961Z,-2.00
2018-12-27T22:44:15.317Z,-1.90
2018-12-27T22:46:44.656Z,-1.90
2018-12-27T22:49:14.286Z,-1.90
2018-12-27T22:51:43.958Z,-1.90
2018-12-27T22:54:13.375Z,-1.80
2018-12-27T22:56:42.830Z,-1.90
2018-12-27T22:59:12.518Z,-1.80
2018-12-27T23:01:42.130Z,-1.80
2018-12-27T23:04:11.480Z,-1.80
2018-12-27T23:06:40.812Z,-1.80
2018-12-27T23:09:10.173Z,-1.80
2018-12-27T23:11:39.504Z,-1.80
2018-12-27T23:14:08.996Z,-1.70
2018-12-27T23:16:38.592Z,-1.60
2018-12-27T23:19:07.914Z,-1.60
2018-12-27T23:21:37.279Z,-1.60
2018-12-27T23:24:07.175Z,-1.60
2018-12-27T23:26:36.550Z,-1.60
2018-12-27T23:29:06.196Z,-1.60
2018-12-27T23:31:35.556Z,-1.60
2018-12-27T23:34:05.024Z,-1.60
2018-12-27T23:36:34.358Z,-1.50
2018-12-27T23:39:04.013Z,-1.60
2018-12-27T23:41:33.626Z,-1.60
2018-12-27T23:44:03.345Z,-1.50
2018-12-27T23:46:32.689Z,-1.50
2018-12-27T23:49:02.281Z,-1.50
2018-12-27T23:51:32.258Z,-1.50
2018-12-27T23:54:01.581Z,-1.50
2018-12-27T23:56:30.942Z,-1.50
2018-12-27T23:59:00.274Z,-1.40
