createdAt,value
2018-11-23T00:00:32.531Z,3.60
2018-11-23T00:03:01.961Z,3.63
2018-11-23T00:05:30.918Z,4.60
2018-11-23T00:08:00.281Z,4.30
2018-11-23T00:10:30.576Z,4.03
2018-11-23T00:12:59.520Z,4.27
2018-11-23T00:15:28.734Z,4.40
2018-11-23T00:17:57.695Z,4.13
2018-11-23T00:20:27.812Z,3.97
2018-11-23T00:22:56.751Z,3.77
2018-11-23T00:25:26.581Z,4.50
2018-11-23T00:27:56.212Z,4.87
2018-11-23T00:30:26.365Z,3.73
2018-11-23T00:32:55.315Z,3.83
2018-11-23T00:35:26.462Z,4.07
2018-11-23T00:37:55.813Z,4.37
2018-11-23T00:40:30.883Z,4.43
2018-11-23T00:43:00.134Z,4.17
2018-11-23T00:45:29.231Z,3.93
2018-11-23T00:47:59.734Z,3.97
2018-11-23T00:50:28.981Z,4.43
2018-11-23T00:52:59.078Z,4.30
2018-11-23T00:55:28.698Z,4.37
2018-11-23T00:57:57.681Z,4.20
2018-11-23T01:00:27.935Z,4.37
2018-11-23T01:02:58.123Z,3.83
2018-11-23T01:05:27.447Z,4.27
2018-11-23T01:07:58.853Z,4.40
2018-11-23T01:10:28.998Z,4.50
2018-11-23T01:12:58.494Z,5.10
2018-11-23T01:15:27.441Z,4.40
2018-11-23T01:17:56.411Z,4.60
2018-11-23T01:20:26.323Z,4.00
2018-11-23T01:22:56.114Z,4.67
2018-11-23T01:25:26.209Z,4.17
2018-11-23T01:27:55.634Z,4.90
2018-11-23T01:30:26.861Z,4.00
2018-11-23T01:32:55.822Z,4.53
2018-11-23T01:35:24.758Z,4.20
2018-11-23T01:37:53.702Z,4.33
2018-11-23T01:40:25.722Z,4.10
2018-11-23T01:42:55.241Z,4.40
2018-11-23T01:45:24.258Z,4.87
2018-11-23T01:47:53.230Z,4.63
2018-11-23T01:50:23.556Z,4.40
2018-11-23T01:52:53.071Z,5.30
2018-11-23T01:55:22.879Z,4.30
2018-11-23T01:57:51.862Z,4.23
2018-11-23T02:00:22.386Z,4.67
2018-11-23T02:02:52.082Z,4.43
2018-11-23T02:05:21.023Z,4.33
2018-11-23T02:07:49.965Z,3.90
2018-11-23T02:10:19.274Z,4.90
2018-11-23T02:12:48.256Z,4.47
2018-11-23T02:15:18.813Z,4.03
2018-11-23T02:17:48.313Z,4.57
2018-11-23T02:20:18.344Z,4.47
2018-11-23T02:22:47.321Z,4.23
2018-11-23T02:25:16.458Z,4.10
2018-11-23T02:27:45.420Z,4.07
2018-11-23T02:30:16.749Z,4.73
2018-11-23T02:32:45.681Z,3.87
2018-11-23T02:35:15.258Z,4.57
2018-11-23T02:37:44.198Z,4.43
2018-11-23T02:40:14.360Z,4.27
2018-11-23T02:42:43.466Z,4.80
2018-11-23T02:45:16.661Z,4.70
2018-11-23T02:47:46.395Z,4.57
2018-11-23T02:50:15.302Z,4.07
2018-11-23T02:52:44.662Z,4.40
2018-11-23T02:55:14.703Z,4.30
2018-11-23T02:57:43.833Z,4.10
2018-11-23T03:00:15.131Z,4.93
2018-11-23T03:02:44.333Z,4.70
2018-11-23T03:05:15.366Z,4.03
2018-11-23T03:07:44.595Z,4.20
2018-11-23T03:10:14.382Z,4.63
2018-11-23T03:12:44.000Z,3.70
2018-11-23T03:15:14.821Z,4.03
2018-11-23T03:17:44.341Z,5.27
2018-11-23T03:20:15.094Z,3.87
2018-11-23T03:22:44.286Z,4.03
2018-11-23T03:25:13.773Z,4.40
2018-11-23T03:27:42.703Z,4.37
2018-11-23T03:30:17.704Z,4.27
2018-11-23T03:32:47.629Z,4.57
2018-11-23T03:35:17.033Z,4.13
2018-11-23T03:37:46.459Z,3.83
2018-11-23T03:40:15.429Z,4.13
2018-11-23T03:42:44.399Z,4.00
2018-11-23T03:45:13.961Z,4.50
2018-11-23T03:47:43.332Z,4.00
2018-11-23T03:50:13.347Z,4.23
2018-11-23T03:52:42.660Z,4.00
2018-11-23T03:55:11.637Z,3.67
2018-11-23T03:57:40.578Z,3.97
2018-11-23T04:00:17.356Z,4.33
2018-11-23T04:02:44.793Z,4.10
2018-11-23T04:05:13.770Z,4.37
2018-11-23T04:07:42.761Z,3.70
2018-11-23T04:10:13.285Z,4.00
2018-11-23T04:12:42.591Z,4.37
2018-11-23T04:15:12.394Z,4.57
2018-11-23T04:17:41.821Z,4.27
2018-11-23T04:20:12.454Z,4.60
2018-11-23T04:22:42.080Z,4.27
2018-11-23T04:25:11.632Z,4.00
2018-11-23T04:27:40.758Z,3.20
2018-11-23T04:30:11.392Z,3.97
2018-11-23T04:32:40.365Z,3.90
2018-11-23T04:35:11.419Z,3.57
2018-11-23T04:37:40.417Z,4.30
2018-11-23T04:40:10.537Z,3.53
2018-11-23T04:42:39.735Z,3.63
2018-11-23T04:45:09.037Z,3.73
2018-11-23T04:47:38.545Z,4.00
2018-11-23T04:50:08.883Z,3.37
2018-11-23T04:52:37.807Z,3.40
2018-11-23T04:55:07.765Z,3.70
2018-11-23T04:57:36.684Z,3.30
2018-11-23T05:00:09.962Z,3.47
2018-11-23T05:02:38.957Z,3.93
2018-11-23T05:05:09.061Z,3.87
2018-11-23T05:07:37.991Z,3.13
2018-11-23T05:10:09.034Z,3.83
2018-11-23T05:12:38.190Z,3.97
2018-11-23T05:15:08.123Z,3.70
2018-11-23T05:17:37.211Z,3.63
2018-11-23T05:20:07.046Z,3.33
2018-11-23T05:22:36.267Z,3.90
2018-11-23T05:25:05.717Z,3.83
2018-11-23T05:27:34.742Z,4.40
2018-11-23T05:30:03.727Z,4.33
2018-11-23T05:32:32.668Z,3.63
2018-11-23T05:35:01.616Z,3.80
2018-11-23T05:37:30.686Z,3.10
2018-11-23T05:39:59.743Z,4.03
2018-11-23T05:42:28.706Z,3.80
2018-11-23T05:44:57.676Z,3.67
2018-11-23T05:47:26.664Z,3.67
2018-11-23T05:49:55.598Z,3.40
2018-11-23T05:52:24.553Z,4.07
2018-11-23T05:54:53.917Z,3.40
2018-11-23T05:57:22.886Z,3.97
2018-11-23T05:59:51.909Z,4.07
2018-11-23T06:02:20.854Z,4.17
2018-11-23T06:04:49.790Z,3.97
2018-11-23T06:07:18.718Z,4.03
2018-11-23T06:09:47.686Z,3.87
2018-11-23T06:12:16.649Z,3.63
2018-11-23T06:14:45.647Z,3.23
2018-11-23T06:17:14.895Z,4.07
2018-11-23T06:19:43.842Z,4.37
2018-11-23T06:22:12.791Z,3.83
2018-11-23T06:24:41.771Z,3.93
2018-11-23T06:27:10.767Z,3.87
2018-11-23T06:29:39.723Z,3.77
2018-11-23T06:32:20.075Z,3.60
2018-11-23T06:34:49.074Z,3.73
2018-11-23T06:37:18.053Z,3.67
2018-11-23T06:39:47.086Z,3.37
2018-11-23T06:42:16.049Z,3.43
2018-11-23T06:44:45.337Z,3.27
2018-11-23T06:47:14.373Z,3.27
2018-11-23T06:49:44.535Z,3.50
2018-11-23T06:52:13.863Z,3.53
2018-11-23T06:54:42.792Z,3.20
2018-11-23T06:57:11.749Z,3.37
2018-11-23T06:59:40.680Z,3.97
2018-11-23T07:02:09.606Z,3.23
2018-11-23T07:04:38.606Z,3.00
2018-11-23T07:07:07.793Z,3.30
2018-11-23T07:09:36.717Z,3.40
2018-11-23T07:12:05.798Z,3.67
2018-11-23T07:14:34.753Z,2.93
2018-11-23T07:17:03.731Z,3.17
2018-11-23T07:19:32.678Z,3.10
2018-11-23T07:22:01.618Z,2.97
2018-11-23T07:24:30.575Z,2.60
2018-11-23T07:26:59.525Z,2.83
2018-11-23T07:29:28.462Z,2.87
2018-11-23T07:31:57.439Z,3.07
2018-11-23T07:34:26.514Z,3.07
2018-11-23T07:36:55.527Z,3.00
2018-11-23T07:39:36.055Z,3.03
2018-11-23T07:42:23.709Z,3.10
2018-11-23T07:44:52.737Z,2.90
2018-11-23T07:47:21.702Z,2.87
2018-11-23T07:49:50.667Z,2.57
2018-11-23T07:52:19.609Z,2.60
2018-11-23T07:54:48.526Z,2.73
2018-11-23T07:57:17.454Z,2.83
2018-11-23T07:59:46.394Z,3.00
2018-11-23T08:02:15.343Z,3.03
2018-11-23T08:04:44.405Z,3.03
2018-11-23T08:07:13.340Z,2.90
2018-11-23T08:09:42.562Z,3.33
2018-11-23T08:12:11.495Z,2.70
2018-11-23T08:14:40.546Z,2.43
2018-11-23T08:17:09.537Z,2.90
2018-11-23T08:19:38.768Z,2.83
2018-11-23T08:22:07.739Z,2.90
2018-11-23T08:24:36.763Z,2.73
2018-11-23T08:27:05.947Z,2.60
2018-11-23T08:29:34.901Z,2.63
2018-11-23T08:32:03.894Z,2.70
2018-11-23T08:34:32.833Z,2.73
2018-11-23T08:37:01.753Z,2.77
2018-11-23T08:39:30.706Z,2.77
2018-11-23T08:41:59.774Z,2.57
2018-11-23T08:44:28.763Z,2.40
2018-11-23T08:46:57.703Z,2.47
2018-11-23T08:49:26.669Z,2.53
2018-11-23T08:51:55.614Z,2.20
2018-11-23T08:54:24.535Z,2.33
2018-11-23T08:56:53.490Z,2.13
2018-11-23T08:59:22.474Z,2.33
2018-11-23T09:01:51.429Z,2.40
2018-11-23T09:04:20.554Z,2.00
2018-11-23T09:06:49.621Z,2.10
2018-11-23T09:09:18.584Z,2.20
2018-11-23T09:11:47.649Z,2.00
2018-11-23T09:14:16.583Z,2.07
2018-11-23T09:16:45.517Z,2.20
2018-11-23T09:19:14.507Z,2.10
2018-11-23T09:21:43.463Z,2.33
2018-11-23T09:24:12.401Z,2.23
2018-11-23T09:26:41.342Z,1.80
2018-11-23T09:29:10.274Z,1.83
2018-11-23T09:31:39.205Z,1.63
2018-11-23T09:34:08.130Z,1.73
2018-11-23T09:36:37.083Z,1.43
2018-11-23T09:39:07.712Z,1.67
2018-11-23T09:41:36.651Z,1.27
2018-11-23T09:44:05.638Z,1.67
2018-11-23T09:46:34.594Z,1.37
2018-11-23T09:49:03.522Z,1.60
2018-11-23T09:51:32.597Z,1.43
2018-11-23T09:54:01.528Z,1.60
2018-11-23T09:56:30.503Z,1.63
2018-11-23T09:58:59.485Z,1.47
2018-11-23T10:01:28.679Z,1.60
2018-11-23T10:03:57.618Z,1.63
2018-11-23T10:06:26.553Z,1.57
2018-11-23T10:08:55.888Z,1.53
2018-11-23T10:11:24.804Z,1.90
2018-11-23T10:13:53.748Z,1.47
2018-11-23T10:16:22.726Z,1.33
2018-11-23T10:18:51.924Z,1.10
2018-11-23T10:21:21.088Z,1.43
2018-11-23T10:23:50.116Z,1.17
2018-11-23T10:26:19.115Z,1.40
2018-11-23T10:28:48.056Z,1.10
2018-11-23T10:31:23.370Z,1.00
2018-11-23T10:33:52.583Z,1.00
2018-11-23T10:36:21.512Z,1.00
2018-11-23T10:38:50.455Z,1.07
2018-11-23T10:41:19.400Z,1.40
2018-11-23T10:43:48.372Z,0.90
2018-11-23T10:46:17.353Z,1.00
2018-11-23T10:48:46.293Z,0.90
2018-11-23T10:51:15.467Z,1.00
2018-11-23T10:56:13.426Z,0.90
2018-11-23T10:58:42.364Z,0.70
2018-11-23T11:01:16.698Z,0.50
2018-11-23T11:03:51.327Z,0.50
2018-11-23T11:06:25.632Z,1.17
2018-11-23T11:08:54.606Z,0.60
2018-11-23T11:11:23.540Z,0.50
2018-11-23T11:13:52.475Z,0.50
2018-11-23T11:16:21.443Z,0.53
2018-11-23T11:18:50.570Z,0.63
2018-11-23T11:21:19.593Z,0.50
2018-11-23T11:23:48.578Z,0.70
2018-11-23T11:26:17.531Z,0.53
2018-11-23T11:28:46.619Z,0.40
2018-11-23T11:31:15.566Z,0.30
2018-11-23T11:33:44.527Z,0.40
2018-11-23T11:36:13.506Z,0.40
2018-11-23T11:38:42.435Z,0.47
2018-11-23T11:41:11.375Z,0.50
2018-11-23T11:43:40.599Z,0.50
2018-11-23T11:46:10.372Z,0.50
2018-11-23T11:48:39.508Z,0.50
2018-11-23T11:51:09.459Z,0.40
2018-11-23T11:53:38.399Z,0.47
2018-11-23T11:56:07.719Z,0.50
2018-11-23T11:58:36.830Z,0.50
2018-11-23T12:01:06.006Z,0.53
2018-11-23T12:03:34.947Z,0.33
2018-11-23T12:06:03.906Z,0.30
2018-11-23T12:08:32.926Z,0.40
2018-11-23T12:11:01.864Z,0.40
2018-11-23T12:13:30.984Z,0.30
2018-11-23T12:16:00.144Z,0.30
2018-11-23T12:18:29.082Z,0.40
2018-11-23T12:20:58.023Z,0.40
2018-11-23T12:23:26.983Z,0.47
2018-11-23T12:25:55.924Z,0.47
2018-11-23T12:28:24.871Z,0.50
2018-11-23T12:30:53.848Z,0.47
2018-11-23T12:33:22.783Z,0.40
2018-11-23T12:35:51.757Z,0.40
2018-11-23T12:38:20.795Z,0.50
2018-11-23T12:40:49.737Z,0.47
2018-11-23T12:43:18.661Z,0.50
2018-11-23T12:45:47.622Z,0.60
2018-11-23T12:48:16.554Z,0.50
2018-11-23T12:50:45.509Z,0.50
2018-11-23T12:53:14.443Z,0.60
2018-11-23T12:55:43.382Z,0.67
2018-11-23T12:58:12.424Z,0.73
2018-11-23T13:00:41.381Z,0.80
2018-11-23T13:03:10.326Z,0.50
2018-11-23T13:05:39.296Z,0.53
2018-11-23T13:08:08.267Z,0.63
2018-11-23T13:10:37.226Z,0.80
2018-11-23T13:13:06.151Z,0.77
2018-11-23T13:15:35.149Z,0.63
2018-11-23T13:18:04.094Z,0.80
2018-11-23T13:20:33.081Z,0.97
2018-11-23T13:23:02.076Z,0.97
2018-11-23T13:25:32.307Z,0.83
2018-11-23T13:28:01.493Z,1.23
2018-11-23T13:30:34.615Z,0.93
2018-11-23T13:33:03.557Z,0.97
2018-11-23T13:35:32.524Z,1.00
2018-11-23T13:38:01.473Z,0.90
2018-11-23T13:40:30.922Z,1.10
2018-11-23T13:43:00.740Z,0.87
2018-11-23T13:45:31.156Z,1.03
2018-11-23T13:48:00.131Z,1.07
2018-11-23T13:50:29.222Z,1.07
2018-11-23T13:52:59.668Z,1.00
2018-11-23T13:55:28.606Z,1.20
2018-11-23T13:57:57.543Z,1.43
2018-11-23T14:00:27.993Z,1.10
2018-11-23T14:02:56.950Z,1.40
2018-11-23T14:05:27.682Z,1.30
2018-11-23T14:07:58.451Z,1.50
2018-11-23T14:10:28.097Z,1.63
2018-11-23T14:12:58.765Z,1.67
2018-11-23T14:15:29.709Z,1.53
2018-11-23T14:17:59.626Z,1.23
2018-11-23T14:20:28.840Z,1.57
2018-11-23T14:22:57.799Z,1.73
2018-11-23T14:25:28.075Z,1.60
2018-11-23T14:27:57.451Z,1.87
2018-11-23T14:30:28.127Z,1.83
2018-11-23T14:32:57.283Z,1.60
2018-11-23T14:35:28.733Z,1.70
2018-11-23T14:37:58.956Z,1.63
2018-11-23T14:40:27.937Z,2.00
2018-11-23T14:42:57.442Z,1.70
2018-11-23T14:45:28.043Z,1.83
2018-11-23T14:47:57.892Z,1.83
2018-11-23T14:50:28.301Z,1.90
2018-11-23T14:52:57.720Z,1.80
2018-11-23T14:55:27.137Z,2.03
2018-11-23T14:57:56.553Z,1.93
2018-11-23T15:00:28.236Z,2.00
2018-11-23T15:02:58.474Z,1.90
2018-11-23T15:05:27.450Z,2.13
2018-11-23T15:07:56.645Z,1.83
2018-11-23T15:10:26.854Z,2.30
2018-11-23T15:12:57.258Z,2.07
2018-11-23T15:15:27.787Z,2.20
2018-11-23T15:17:57.395Z,2.23
2018-11-23T15:20:30.888Z,2.30
2018-11-23T15:23:02.427Z,2.47
2018-11-23T15:25:31.377Z,2.13
2018-11-23T15:28:00.329Z,2.07
2018-11-23T15:30:30.699Z,1.93
2018-11-23T15:32:59.859Z,2.33
2018-11-23T15:35:29.836Z,2.00
2018-11-23T15:37:58.827Z,2.40
2018-11-23T15:40:28.779Z,2.20
2018-11-23T15:42:59.556Z,2.23
2018-11-23T15:45:29.572Z,2.37
2018-11-23T15:47:59.385Z,1.97
2018-11-23T15:50:37.291Z,2.23
2018-11-23T15:53:07.662Z,2.17
2018-11-23T15:55:37.497Z,2.37
2018-11-23T15:58:08.030Z,2.17
2018-11-23T16:00:38.357Z,2.23
2018-11-23T16:03:11.235Z,2.47
2018-11-23T16:05:40.340Z,2.67
2018-11-23T16:08:11.259Z,2.10
2018-11-23T16:10:41.622Z,2.73
2018-11-23T16:13:12.447Z,2.70
2018-11-23T16:15:41.366Z,2.70
2018-11-23T16:18:10.943Z,2.67
2018-11-23T16:20:41.876Z,2.87
2018-11-23T16:23:13.334Z,2.30
2018-11-23T16:25:42.920Z,2.67
2018-11-23T16:28:12.339Z,2.50
2018-11-23T16:30:43.493Z,2.93
2018-11-23T16:33:14.950Z,3.30
2018-11-23T16:35:44.012Z,2.57
2018-11-23T16:38:15.323Z,2.77
2018-11-23T16:40:45.908Z,2.20
2018-11-23T16:43:15.523Z,2.50
2018-11-23T16:45:44.862Z,2.60
2018-11-23T16:48:14.522Z,2.33
2018-11-23T16:50:44.004Z,2.70
2018-11-23T16:53:13.144Z,2.57
2018-11-23T16:55:42.059Z,2.43
2018-11-23T16:58:12.105Z,2.30
2018-11-23T17:00:42.356Z,2.50
2018-11-23T17:03:14.151Z,2.27
2018-11-23T17:05:47.903Z,2.70
2018-11-23T17:08:17.359Z,2.47
2018-11-23T17:10:46.336Z,2.70
2018-11-23T17:13:15.366Z,2.20
2018-11-23T17:15:44.287Z,2.57
2018-11-23T17:18:13.442Z,2.10
2018-11-23T17:20:42.614Z,2.30
2018-11-23T17:23:12.436Z,2.60
2018-11-23T17:25:41.400Z,2.53
2018-11-23T17:28:11.157Z,2.83
2018-11-23T17:30:40.234Z,2.87
2018-11-23T17:33:09.176Z,2.30
2018-11-23T17:35:38.159Z,2.70
2018-11-23T17:38:07.238Z,2.20
2018-11-23T17:40:37.963Z,2.63
2018-11-23T17:43:07.153Z,2.87
2018-11-23T17:47:05.590Z,2.40
2018-11-23T17:49:34.547Z,2.47
2018-11-23T17:52:03.494Z,2.50
2018-11-23T17:54:32.470Z,2.43
2018-11-23T17:57:01.418Z,2.77
2018-11-23T17:59:38.617Z,2.73
2018-11-23T18:02:07.538Z,2.63
2018-11-23T18:04:36.472Z,2.37
2018-11-23T18:07:05.441Z,2.30
2018-11-23T18:09:34.445Z,2.30
2018-11-23T18:12:03.542Z,2.37
2018-11-23T18:14:32.555Z,2.43
2018-11-23T18:17:01.531Z,2.50
2018-11-23T18:19:30.511Z,2.47
2018-11-23T18:21:59.474Z,1.93
2018-11-23T18:24:28.414Z,2.10
2018-11-23T18:26:57.350Z,2.10
2018-11-23T18:29:26.351Z,2.10
2018-11-23T18:31:55.592Z,2.10
2018-11-23T18:34:24.633Z,1.90
2018-11-23T18:36:53.576Z,2.17
2018-11-23T18:39:22.521Z,2.07
2018-11-23T18:41:51.481Z,2.00
2018-11-23T18:44:20.439Z,2.30
2018-11-23T18:46:49.377Z,2.10
2018-11-23T18:49:18.320Z,1.93
2018-11-23T18:51:47.264Z,2.40
2018-11-23T18:54:16.200Z,2.07
2018-11-23T18:56:45.141Z,2.30
2018-11-23T18:59:14.123Z,2.10
2018-11-23T19:01:43.038Z,1.90
2018-11-23T19:04:12.004Z,2.63
2018-11-23T19:06:40.928Z,1.80
2018-11-23T19:09:10.159Z,1.87
2018-11-23T19:11:39.328Z,2.00
2018-11-23T19:14:08.599Z,1.70
2018-11-23T19:16:37.749Z,2.20
2018-11-23T19:19:07.477Z,2.83
2018-11-23T19:21:36.415Z,2.00
2018-11-23T19:24:05.630Z,2.07
2018-11-23T19:26:34.563Z,2.07
2018-11-23T19:29:03.523Z,2.07
2018-11-23T19:31:32.510Z,2.10
2018-11-23T19:34:02.329Z,1.87
2018-11-23T19:36:31.880Z,1.93
2018-11-23T19:39:01.000Z,1.73
2018-11-23T19:41:30.869Z,2.10
2018-11-23T19:43:59.847Z,1.70
2018-11-23T19:46:29.025Z,1.90
2018-11-23T19:48:58.612Z,2.00
2018-11-23T19:51:27.873Z,1.80
2018-11-23T19:53:56.909Z,1.50
2018-11-23T19:56:25.858Z,1.70
2018-11-23T19:58:55.207Z,1.97
2018-11-23T20:01:24.152Z,1.70
2018-11-23T20:03:53.602Z,1.87
2018-11-23T20:06:22.619Z,1.70
2018-11-23T20:08:51.584Z,1.67
2018-11-23T20:11:20.571Z,1.73
2018-11-23T20:13:49.623Z,1.43
2018-11-23T20:16:18.625Z,1.53
2018-11-23T20:18:47.625Z,1.77
2018-11-23T20:21:16.904Z,2.03
2018-11-23T20:23:45.874Z,1.43
2018-11-23T20:26:14.967Z,1.80
2018-11-23T20:28:43.918Z,1.77
2018-11-23T20:31:12.935Z,1.50
2018-11-23T20:33:41.932Z,1.63
2018-11-23T20:36:10.987Z,1.90
2018-11-23T20:38:39.991Z,1.60
2018-11-23T20:41:09.027Z,1.47
2018-11-23T20:43:38.138Z,1.77
2018-11-23T20:46:07.226Z,1.60
2018-11-23T20:48:36.178Z,1.77
2018-11-23T20:51:05.366Z,1.70
2018-11-23T20:53:35.121Z,1.80
2018-11-23T20:56:05.165Z,1.90
2018-11-23T20:58:34.152Z,1.53
2018-11-23T21:01:03.227Z,1.47
2018-11-23T21:03:34.305Z,1.67
2018-11-23T21:06:05.124Z,1.87
2018-11-23T21:08:35.985Z,1.50
2018-11-23T21:11:05.026Z,1.50
2018-11-23T21:13:34.055Z,1.67
2018-11-23T21:16:03.052Z,1.80
2018-11-23T21:18:31.961Z,1.63
2018-11-23T21:21:00.906Z,1.70
2018-11-23T21:23:29.874Z,1.53
2018-11-23T21:25:58.847Z,1.57
2018-11-23T21:28:27.769Z,1.43
2018-11-23T21:30:56.911Z,1.60
2018-11-23T21:33:25.850Z,1.47
2018-11-23T21:35:54.778Z,1.73
2018-11-23T21:38:23.710Z,1.60
2018-11-23T21:40:58.014Z,1.60
2018-11-23T21:43:26.950Z,1.23
2018-11-23T21:45:55.915Z,1.57
2018-11-23T21:48:24.847Z,1.70
2018-11-23T21:50:53.795Z,1.60
2018-11-23T21:53:22.734Z,1.70
2018-11-23T21:55:51.681Z,1.73
2018-11-23T21:58:20.966Z,1.40
2018-11-23T22:00:49.941Z,1.53
2018-11-23T22:03:18.944Z,1.53
2018-11-23T22:05:47.927Z,1.30
2018-11-23T22:08:16.871Z,1.60
2018-11-23T22:10:45.811Z,1.67
2018-11-23T22:13:14.730Z,1.60
2018-11-23T22:15:43.686Z,1.60
2018-11-23T22:18:12.838Z,1.57
2018-11-23T22:20:41.795Z,1.43
2018-11-23T22:23:10.779Z,1.20
2018-11-23T22:25:39.765Z,1.30
2018-11-23T22:28:08.708Z,1.77
2018-11-23T22:30:37.876Z,1.47
2018-11-23T22:33:09.301Z,1.60
2018-11-23T22:35:39.022Z,1.70
2018-11-23T22:38:07.978Z,1.70
2018-11-23T22:40:36.983Z,1.50
2018-11-23T22:43:06.546Z,1.70
2018-11-23T22:45:35.510Z,1.57
2018-11-23T22:48:04.475Z,1.50
2018-11-23T22:50:33.374Z,1.70
2018-11-23T22:53:02.341Z,1.43
2018-11-23T22:55:31.452Z,1.63
2018-11-23T22:58:00.451Z,1.50
2018-11-23T23:00:34.830Z,1.80
2018-11-23T23:03:04.122Z,1.50
2018-11-23T23:05:32.979Z,1.63
2018-11-23T23:08:01.910Z,1.43
2018-11-23T23:10:30.865Z,1.70
2018-11-23T23:12:59.794Z,1.60
2018-11-23T23:15:28.726Z,1.73
2018-11-23T23:17:57.821Z,1.50
2018-11-23T23:20:26.790Z,1.90
2018-11-23T23:22:55.751Z,1.63
2018-11-23T23:25:24.680Z,1.73
2018-11-23T23:27:53.622Z,1.93
2018-11-23T23:30:22.573Z,1.73
2018-11-23T23:32:51.511Z,1.20
2018-11-23T23:35:20.449Z,1.80
2018-11-23T23:37:49.406Z,1.60
2018-11-23T23:40:18.612Z,1.40
2018-11-23T23:42:48.055Z,1.60
2018-11-23T23:45:17.848Z,1.63
2018-11-23T23:47:46.825Z,1.90
2018-11-23T23:50:17.751Z,1.73
2018-11-23T23:52:46.727Z,1.70
2018-11-23T23:55:15.673Z,1.50
2018-11-23T23:57:45.385Z,1.73
