createdAt,value
2019-06-26T00:01:46.890Z,46.20
2019-06-26T00:04:16.393Z,46.17
2019-06-26T00:06:45.830Z,46.12
2019-06-26T00:09:15.953Z,46.35
2019-06-26T00:11:46.039Z,46.76
2019-06-26T00:14:16.749Z,47.58
2019-06-26T00:16:46.589Z,47.09
2019-06-26T00:19:16.411Z,47.57
2019-06-26T00:21:47.520Z,47.58
2019-06-26T00:24:17.144Z,47.85
2019-06-26T00:26:48.762Z,48.37
2019-06-26T00:29:18.380Z,48.35
2019-06-26T00:31:48.643Z,48.22
2019-06-26T00:34:18.173Z,48.02
2019-06-26T00:36:47.642Z,48.14
2019-06-26T00:39:17.181Z,48.53
2019-06-26T00:41:46.691Z,48.60
2019-06-26T00:44:16.765Z,48.34
2019-06-26T00:46:46.913Z,48.62
2019-06-26T00:49:16.798Z,48.92
2019-06-26T00:51:47.056Z,49.19
2019-06-26T00:54:16.891Z,49.13
2019-06-26T00:56:47.032Z,49.23
2019-06-26T00:59:16.981Z,49.42
2019-06-26T01:01:46.990Z,49.74
2019-06-26T01:04:21.551Z,50.22
2019-06-26T01:06:51.039Z,50.28
2019-06-26T01:09:20.846Z,50.35
2019-06-26T01:11:50.523Z,50.49
2019-06-26T01:14:20.013Z,50.64
2019-06-26T01:16:51.924Z,50.65
2019-06-26T01:19:21.354Z,50.45
2019-06-26T01:21:50.988Z,50.66
2019-06-26T01:24:20.596Z,50.61
2019-06-26T01:26:50.148Z,50.67
2019-06-26T01:29:19.570Z,50.61
2019-06-26T01:31:49.256Z,50.44
2019-06-26T01:34:18.764Z,50.32
2019-06-26T01:36:48.193Z,50.30
2019-06-26T01:39:17.774Z,50.17
2019-06-26T01:41:47.402Z,50.13
2019-06-26T01:44:17.491Z,50.25
2019-06-26T01:46:47.663Z,50.18
2019-06-26T01:49:17.648Z,50.48
2019-06-26T01:51:47.753Z,50.39
2019-06-26T01:54:17.693Z,50.27
2019-06-26T01:56:47.654Z,50.15
2019-06-26T01:59:17.721Z,50.32
2019-06-26T02:01:48.514Z,50.61
2019-06-26T02:04:20.791Z,50.58
2019-06-26T02:06:52.778Z,50.61
2019-06-26T02:09:22.213Z,50.60
2019-06-26T02:11:51.668Z,50.86
2019-06-26T02:14:30.395Z,50.65
2019-06-26T02:16:52.235Z,51.38
2019-06-26T02:19:21.758Z,51.14
2019-06-26T02:21:51.145Z,51.38
2019-06-26T02:24:20.552Z,51.37
2019-06-26T02:26:51.592Z,51.58
2019-06-26T02:29:21.026Z,51.42
2019-06-26T02:31:50.388Z,51.31
2019-06-26T02:34:19.800Z,51.71
2019-06-26T02:36:49.228Z,51.56
2019-06-26T02:39:18.656Z,51.46
2019-06-26T02:41:48.146Z,51.65
2019-06-26T02:44:25.551Z,51.83
2019-06-26T02:47:17.257Z,51.86
2019-06-26T02:49:27.957Z,51.90
2019-06-26T02:51:57.564Z,52.01
2019-06-26T02:54:27.191Z,52.42
2019-06-26T02:56:56.673Z,52.54
2019-06-26T02:59:28.461Z,52.77
2019-06-26T03:01:58.641Z,53.21
2019-06-26T03:04:28.066Z,53.47
2019-06-26T03:06:59.690Z,53.35
2019-06-26T03:09:29.341Z,53.50
2019-06-26T03:11:59.181Z,53.83
2019-06-26T03:14:28.866Z,53.78
2019-06-26T03:16:58.489Z,54.01
2019-06-26T03:19:30.711Z,54.07
2019-06-26T03:22:00.512Z,54.14
2019-06-26T03:24:29.961Z,54.38
2019-06-26T03:27:00.486Z,54.41
2019-06-26T03:29:30.100Z,54.29
2019-06-26T03:32:00.873Z,54.31
2019-06-26T03:34:30.542Z,54.14
2019-06-26T03:37:00.425Z,54.10
2019-06-26T03:39:29.915Z,53.99
2019-06-26T03:41:59.510Z,54.10
2019-06-26T03:44:29.145Z,53.80
2019-06-26T03:46:58.665Z,54.29
2019-06-26T03:49:28.232Z,54.58
2019-06-26T03:51:57.752Z,54.29
2019-06-26T03:54:27.292Z,53.86
2019-06-26T03:56:57.353Z,53.95
2019-06-26T03:59:28.004Z,54.08
2019-06-26T04:01:57.514Z,54.32
2019-06-26T04:04:27.147Z,54.30
2019-06-26T04:06:56.735Z,54.22
2019-06-26T04:09:29.016Z,54.09
2019-06-26T04:12:00.723Z,54.17
2019-06-26T04:14:32.588Z,54.26
2019-06-26T04:17:03.178Z,54.59
2019-06-26T04:19:32.811Z,54.37
2019-06-26T04:22:02.290Z,54.23
2019-06-26T04:24:31.836Z,54.17
2019-06-26T04:27:01.417Z,53.97
2019-06-26T04:29:30.947Z,53.96
2019-06-26T04:32:00.488Z,54.26
2019-06-26T04:34:30.355Z,54.62
2019-06-26T04:36:59.891Z,55.36
2019-06-26T04:39:29.382Z,55.36
2019-06-26T04:41:58.874Z,55.10
2019-06-26T04:44:28.423Z,55.13
2019-06-26T04:46:57.891Z,55.20
2019-06-26T04:49:27.533Z,55.71
2019-06-26T04:51:57.260Z,56.08
2019-06-26T04:54:26.732Z,56.10
2019-06-26T04:56:56.333Z,56.32
2019-06-26T04:59:26.265Z,56.40
2019-06-26T05:01:55.977Z,56.47
2019-06-26T05:04:27.390Z,56.49
2019-06-26T05:06:56.924Z,56.61
2019-06-26T05:09:26.481Z,56.46
2019-06-26T05:11:56.034Z,56.44
2019-06-26T05:14:25.546Z,56.16
2019-06-26T05:16:55.099Z,56.13
2019-06-26T05:19:24.584Z,56.11
2019-06-26T05:21:54.154Z,55.98
2019-06-26T05:24:23.617Z,56.09
2019-06-26T05:26:53.114Z,55.89
2019-06-26T05:29:22.710Z,55.74
2019-06-26T05:31:52.449Z,55.89
2019-06-26T05:34:21.867Z,55.50
2019-06-26T05:36:51.693Z,55.63
2019-06-26T05:39:21.280Z,55.68
2019-06-26T05:41:50.897Z,55.47
2019-06-26T05:44:20.719Z,55.21
2019-06-26T05:46:50.774Z,55.21
2019-06-26T05:49:20.681Z,55.19
2019-06-26T05:51:50.913Z,55.17
2019-06-26T05:54:20.444Z,55.37
2019-06-26T05:56:50.843Z,55.29
2019-06-26T05:59:21.127Z,55.16
2019-06-26T06:01:51.145Z,55.19
2019-06-26T06:04:20.966Z,55.46
2019-06-26T06:06:51.526Z,55.33
2019-06-26T06:09:21.154Z,55.38
2019-06-26T06:11:51.203Z,55.41
2019-06-26T06:14:20.999Z,55.50
2019-06-26T06:16:51.004Z,55.27
2019-06-26T06:19:21.095Z,55.27
2019-06-26T06:21:51.231Z,55.25
2019-06-26T06:24:21.095Z,55.48
2019-06-26T06:26:51.134Z,55.01
2019-06-26T06:29:21.174Z,54.87
2019-06-26T06:31:51.339Z,54.80
2019-06-26T06:34:21.292Z,54.68
2019-06-26T06:36:51.528Z,54.36
2019-06-26T06:39:21.373Z,54.00
2019-06-26T06:41:51.487Z,53.71
2019-06-26T06:44:21.874Z,53.45
2019-06-26T06:47:03.232Z,53.53
2019-06-26T06:49:22.855Z,52.83
2019-06-26T06:51:52.305Z,52.69
2019-06-26T06:54:21.681Z,52.41
2019-06-26T06:56:51.586Z,52.22
2019-06-26T06:59:21.531Z,51.97
2019-06-26T07:01:51.570Z,51.38
2019-06-26T07:04:22.747Z,51.16
2019-06-26T07:06:52.165Z,51.15
2019-06-26T07:09:21.715Z,50.42
2019-06-26T07:11:51.678Z,50.03
2019-06-26T07:14:21.762Z,50.32
2019-06-26T07:16:51.308Z,49.73
2019-06-26T07:19:20.723Z,49.58
2019-06-26T07:21:50.167Z,49.35
2019-06-26T07:24:19.605Z,49.01
2019-06-26T07:26:49.134Z,48.68
2019-06-26T07:29:18.547Z,48.08
2019-06-26T07:31:47.946Z,48.28
2019-06-26T07:34:17.412Z,47.08
2019-06-26T07:36:46.864Z,47.14
2019-06-26T07:39:16.317Z,46.24
2019-06-26T07:41:45.746Z,45.87
2019-06-26T07:44:15.275Z,45.25
2019-06-26T07:46:44.797Z,45.64
2019-06-26T07:49:14.299Z,45.50
2019-06-26T07:51:43.766Z,45.31
2019-06-26T07:54:13.162Z,44.74
2019-06-26T07:56:42.648Z,44.35
2019-06-26T07:59:12.058Z,44.34
2019-06-26T08:01:41.684Z,44.18
2019-06-26T08:04:11.229Z,43.53
2019-06-26T08:06:40.829Z,43.45
2019-06-26T08:09:10.305Z,42.83
2019-06-26T08:11:39.706Z,42.83
2019-06-26T08:14:09.142Z,42.59
2019-06-26T08:16:38.595Z,42.61
2019-06-26T08:19:08.087Z,42.15
2019-06-26T08:21:37.573Z,42.43
2019-06-26T08:24:07.103Z,42.45
2019-06-26T08:26:36.631Z,42.13
2019-06-26T08:29:08.416Z,41.32
2019-06-26T08:31:37.887Z,41.11
2019-06-26T08:34:07.327Z,40.66
2019-06-26T08:36:36.761Z,40.32
2019-06-26T08:39:07.380Z,40.05
2019-06-26T08:41:36.856Z,39.74
2019-06-26T08:44:06.455Z,40.00
2019-06-26T08:46:35.900Z,39.63
2019-06-26T08:49:05.327Z,39.49
2019-06-26T08:51:34.757Z,38.71
2019-06-26T08:54:04.908Z,38.55
2019-06-26T08:56:34.385Z,38.66
2019-06-26T08:59:03.850Z,39.09
2019-06-26T09:01:33.264Z,38.88
2019-06-26T09:04:02.746Z,38.80
2019-06-26T09:06:32.164Z,38.78
2019-06-26T09:09:01.693Z,38.97
2019-06-26T09:11:31.122Z,38.79
2019-06-26T09:14:00.575Z,38.30
2019-06-26T09:16:30.069Z,38.49
2019-06-26T09:18:59.501Z,38.84
2019-06-26T09:21:31.201Z,38.38
2019-06-26T09:24:00.132Z,37.91
2019-06-26T09:26:29.581Z,37.80
2019-06-26T09:28:58.965Z,38.07
2019-06-26T09:31:28.336Z,37.52
2019-06-26T09:33:57.861Z,37.65
2019-06-26T09:36:27.396Z,37.17
2019-06-26T09:38:57.954Z,36.55
2019-06-26T09:41:27.555Z,36.75
2019-06-26T09:43:57.094Z,36.34
2019-06-26T09:46:26.524Z,36.30
2019-06-26T09:48:56.041Z,36.11
2019-06-26T09:51:25.497Z,36.08
2019-06-26T09:53:55.169Z,36.28
2019-06-26T09:56:24.954Z,36.25
2019-06-26T09:58:55.045Z,35.44
2019-06-26T10:01:25.312Z,35.74
2019-06-26T10:03:55.387Z,36.21
2019-06-26T10:06:25.325Z,36.06
2019-06-26T10:08:55.418Z,35.52
2019-06-26T10:11:25.330Z,36.05
2019-06-26T10:13:55.518Z,35.77
2019-06-26T10:16:25.620Z,35.50
2019-06-26T10:19:09.474Z,35.18
2019-06-26T10:21:26.787Z,35.45
2019-06-26T10:23:56.272Z,35.69
2019-06-26T10:26:25.875Z,35.53
2019-06-26T10:28:55.683Z,35.60
2019-06-26T10:31:25.658Z,35.87
2019-06-26T10:33:55.717Z,35.29
2019-06-26T10:36:25.763Z,34.98
2019-06-26T10:38:55.811Z,35.60
2019-06-26T10:41:25.832Z,35.36
2019-06-26T10:43:55.780Z,35.12
2019-06-26T10:46:25.786Z,35.23
2019-06-26T10:48:55.871Z,35.27
2019-06-26T10:51:25.778Z,34.93
2019-06-26T10:53:56.035Z,34.90
2019-06-26T10:56:28.637Z,35.48
2019-06-26T10:58:57.098Z,35.14
2019-06-26T11:01:26.509Z,35.04
2019-06-26T11:03:56.800Z,35.09
2019-06-26T11:06:26.226Z,34.85
2019-06-26T11:08:56.114Z,34.80
2019-06-26T11:11:26.154Z,34.80
2019-06-26T11:13:56.213Z,34.62
2019-06-26T11:16:26.295Z,34.41
2019-06-26T11:18:57.022Z,34.34
2019-06-26T11:21:26.528Z,34.23
2019-06-26T11:23:56.375Z,34.02
2019-06-26T11:26:26.364Z,33.41
2019-06-26T11:28:56.357Z,33.65
2019-06-26T11:31:26.533Z,34.30
2019-06-26T11:33:57.374Z,34.11
2019-06-26T11:36:26.861Z,33.48
2019-06-26T11:38:56.532Z,34.15
2019-06-26T11:41:26.901Z,34.50
2019-06-26T11:43:56.636Z,33.85
2019-06-26T11:46:26.649Z,34.16
2019-06-26T11:48:56.737Z,34.52
2019-06-26T11:51:26.620Z,34.35
2019-06-26T11:53:59.103Z,34.19
2019-06-26T11:56:27.940Z,34.10
2019-06-26T11:58:57.403Z,33.97
2019-06-26T12:01:26.841Z,33.92
2019-06-26T12:03:56.844Z,34.05
2019-06-26T12:06:26.845Z,33.96
2019-06-26T12:08:56.956Z,34.14
2019-06-26T12:11:27.000Z,34.18
2019-06-26T12:13:57.029Z,34.21
2019-06-26T12:16:27.031Z,34.67
2019-06-26T12:18:57.119Z,34.56
2019-06-26T12:21:27.221Z,33.86
2019-06-26T12:23:57.363Z,34.39
2019-06-26T12:26:27.196Z,33.43
2019-06-26T12:28:57.459Z,33.37
2019-06-26T12:31:27.254Z,33.36
2019-06-26T12:33:57.288Z,33.16
2019-06-26T12:36:27.410Z,33.47
2019-06-26T12:38:57.540Z,33.16
2019-06-26T12:41:27.633Z,32.88
2019-06-26T12:43:57.637Z,33.20
2019-06-26T12:46:29.156Z,33.03
2019-06-26T12:48:58.578Z,33.14
2019-06-26T12:51:28.134Z,32.97
2019-06-26T12:53:58.633Z,33.13
2019-06-26T12:56:28.178Z,32.05
2019-06-26T12:59:00.008Z,31.92
2019-06-26T13:01:29.040Z,32.34
2019-06-26T13:03:58.499Z,32.39
2019-06-26T13:06:27.877Z,32.06
2019-06-26T13:08:57.995Z,32.25
2019-06-26T13:11:27.955Z,31.74
2019-06-26T13:14:02.674Z,32.11
2019-06-26T13:16:29.160Z,32.53
2019-06-26T13:18:58.559Z,32.28
2019-06-26T13:21:28.114Z,32.20
2019-06-26T13:23:58.203Z,32.51
2019-06-26T13:26:28.268Z,31.73
2019-06-26T13:28:58.350Z,31.73
2019-06-26T13:31:28.290Z,32.19
2019-06-26T13:33:58.239Z,32.33
2019-06-26T13:36:28.353Z,32.28
2019-06-26T13:38:58.388Z,32.44
2019-06-26T13:41:28.367Z,32.58
2019-06-26T13:44:00.044Z,32.32
2019-06-26T13:46:29.614Z,32.63
2019-06-26T13:48:59.001Z,32.97
2019-06-26T13:51:28.720Z,32.92
2019-06-26T13:53:58.519Z,32.95
2019-06-26T13:56:28.560Z,32.74
2019-06-26T13:58:58.623Z,33.09
2019-06-26T14:01:29.761Z,32.57
2019-06-26T14:03:59.137Z,32.79
2019-06-26T14:06:28.653Z,32.77
2019-06-26T14:08:58.843Z,32.73
2019-06-26T14:11:28.895Z,32.63
2019-06-26T14:13:59.009Z,32.82
2019-06-26T14:16:29.990Z,32.36
2019-06-26T14:18:59.566Z,32.44
2019-06-26T14:21:29.164Z,32.89
2019-06-26T14:23:59.200Z,32.87
2019-06-26T14:26:29.157Z,33.22
2019-06-26T14:29:01.163Z,33.22
2019-06-26T14:31:30.566Z,32.91
2019-06-26T14:34:00.376Z,32.73
2019-06-26T14:36:29.793Z,32.75
2019-06-26T14:38:59.433Z,33.15
2019-06-26T14:41:29.427Z,33.75
2019-06-26T14:43:59.549Z,33.11
2019-06-26T14:46:29.490Z,32.77
2019-06-26T14:48:59.615Z,33.36
2019-06-26T14:51:42.333Z,33.16
2019-06-26T14:54:00.756Z,33.70
2019-06-26T14:56:30.148Z,33.10
2019-06-26T14:59:03.154Z,33.21
2019-06-26T15:01:35.174Z,33.09
2019-06-26T15:04:04.815Z,33.00
2019-06-26T15:06:35.936Z,32.60
2019-06-26T15:09:06.244Z,33.40
2019-06-26T15:11:35.627Z,33.18
2019-06-26T15:14:05.248Z,32.91
2019-06-26T15:16:34.729Z,32.60
2019-06-26T15:19:05.351Z,32.87
2019-06-26T15:21:36.669Z,32.58
2019-06-26T15:24:06.109Z,33.32
2019-06-26T15:26:35.553Z,33.44
2019-06-26T15:29:04.971Z,33.26
2019-06-26T15:31:34.438Z,33.62
2019-06-26T15:34:04.348Z,32.53
2019-06-26T15:36:33.877Z,33.52
2019-06-26T15:39:06.625Z,33.54
2019-06-26T15:41:36.117Z,33.40
2019-06-26T15:44:05.576Z,33.27
2019-06-26T15:46:35.029Z,33.25
2019-06-26T15:49:04.544Z,33.40
2019-06-26T15:51:33.963Z,33.06
2019-06-26T15:54:03.405Z,32.93
2019-06-26T15:56:33.151Z,33.33
2019-06-26T15:59:02.599Z,33.43
2019-06-26T16:01:32.020Z,33.34
2019-06-26T16:04:01.473Z,32.96
2019-06-26T16:06:31.088Z,33.21
2019-06-26T16:09:01.469Z,33.07
2019-06-26T16:11:31.587Z,33.10
2019-06-26T16:14:02.022Z,33.51
2019-06-26T16:16:35.377Z,33.14
2019-06-26T16:19:10.399Z,33.70
2019-06-26T16:21:39.929Z,33.85
2019-06-26T16:24:10.200Z,33.80
2019-06-26T16:26:39.929Z,33.92
2019-06-26T16:29:09.359Z,34.18
2019-06-26T16:31:38.819Z,33.93
2019-06-26T16:34:08.254Z,34.05
2019-06-26T16:36:37.742Z,34.28
2019-06-26T16:39:08.673Z,34.66
2019-06-26T16:41:38.175Z,34.93
2019-06-26T16:44:07.634Z,34.54
2019-06-26T16:46:37.035Z,35.02
2019-06-26T16:49:06.508Z,34.89
2019-06-26T16:51:35.938Z,35.10
2019-06-26T16:54:05.377Z,35.56
2019-06-26T16:56:34.792Z,35.35
2019-06-26T16:59:04.407Z,35.55
2019-06-26T17:01:33.638Z,35.52
2019-06-26T17:04:03.149Z,35.84
2019-06-26T17:06:32.656Z,35.47
2019-06-26T17:09:02.782Z,35.61
2019-06-26T17:11:33.230Z,35.68
2019-06-26T17:14:02.884Z,35.58
2019-06-26T17:16:32.914Z,35.51
2019-06-26T17:19:02.935Z,35.56
2019-06-26T17:21:32.958Z,35.49
2019-06-26T17:24:02.963Z,35.76
2019-06-26T17:26:33.068Z,35.89
2019-06-26T17:29:03.138Z,35.53
2019-06-26T17:31:32.993Z,35.91
2019-06-26T17:34:03.145Z,36.02
2019-06-26T17:36:33.911Z,36.46
2019-06-26T17:39:03.366Z,36.60
2019-06-26T17:41:33.126Z,36.27
2019-06-26T17:44:03.176Z,36.65
2019-06-26T17:46:33.201Z,36.85
2019-06-26T17:49:03.273Z,36.83
2019-06-26T17:51:33.475Z,36.80
2019-06-26T17:54:03.832Z,36.77
2019-06-26T17:56:33.661Z,37.15
2019-06-26T17:59:03.623Z,37.31
2019-06-26T18:01:33.746Z,37.48
2019-06-26T18:04:05.988Z,37.55
2019-06-26T18:06:34.857Z,37.34
2019-06-26T18:09:05.118Z,37.56
2019-06-26T18:11:34.585Z,37.15
2019-06-26T18:14:04.023Z,37.39
2019-06-26T18:16:34.077Z,37.54
2019-06-26T18:19:04.089Z,37.63
2019-06-26T18:21:34.001Z,37.74
2019-06-26T18:24:04.012Z,38.10
2019-06-26T18:26:38.845Z,38.34
2019-06-26T18:29:08.277Z,38.41
2019-06-26T18:31:37.824Z,38.87
2019-06-26T18:34:07.290Z,38.90
2019-06-26T18:36:36.726Z,38.99
2019-06-26T18:39:08.300Z,38.96
2019-06-26T18:41:38.658Z,39.23
2019-06-26T18:44:08.045Z,39.34
2019-06-26T18:46:37.500Z,39.19
2019-06-26T18:49:06.994Z,39.33
2019-06-26T18:51:36.418Z,39.25
2019-06-26T18:54:06.181Z,38.92
2019-06-26T18:56:35.625Z,38.88
2019-06-26T18:59:05.137Z,39.08
2019-06-26T19:01:34.544Z,38.96
2019-06-26T19:04:04.636Z,39.09
2019-06-26T19:06:34.531Z,38.91
2019-06-26T19:09:06.127Z,38.97
2019-06-26T19:11:35.524Z,39.20
2019-06-26T19:14:05.057Z,39.31
2019-06-26T19:16:36.444Z,39.32
2019-06-26T19:19:06.057Z,39.56
2019-06-26T19:21:37.062Z,39.77
2019-06-26T19:24:10.421Z,40.04
2019-06-26T19:26:38.676Z,40.33
2019-06-26T19:29:08.186Z,40.43
2019-06-26T19:31:38.432Z,40.31
2019-06-26T19:34:08.829Z,40.36
2019-06-26T19:36:49.715Z,40.40
2019-06-26T19:39:09.416Z,40.61
2019-06-26T19:41:38.800Z,40.82
2019-06-26T19:44:09.055Z,40.85
2019-06-26T19:46:41.000Z,40.95
2019-06-26T19:49:09.854Z,41.12
2019-06-26T19:51:39.329Z,40.90
2019-06-26T19:54:08.791Z,41.18
2019-06-26T19:56:38.200Z,41.21
2019-06-26T19:59:07.612Z,40.94
2019-06-26T20:01:37.037Z,40.68
2019-06-26T20:04:06.423Z,40.87
2019-06-26T20:06:35.799Z,40.94
2019-06-26T20:09:06.752Z,40.62
2019-06-26T20:11:36.151Z,40.78
2019-06-26T20:14:05.630Z,40.70
2019-06-26T20:16:35.486Z,40.67
2019-06-26T20:19:05.628Z,40.84
2019-06-26T20:21:35.647Z,40.97
2019-06-26T20:24:05.545Z,40.97
2019-06-26T20:26:35.897Z,41.30
2019-06-26T20:29:06.068Z,41.34
2019-06-26T20:31:36.056Z,41.48
2019-06-26T20:34:05.995Z,41.61
2019-06-26T20:36:36.099Z,41.79
2019-06-26T20:39:06.712Z,42.09
2019-06-26T20:41:36.107Z,42.25
2019-06-26T20:44:06.192Z,42.51
2019-06-26T20:46:36.267Z,42.36
2019-06-26T20:49:06.341Z,42.51
2019-06-26T20:51:36.304Z,42.68
2019-06-26T20:54:06.296Z,42.88
2019-06-26T20:56:36.364Z,43.03
2019-06-26T20:59:06.372Z,43.26
2019-06-26T21:01:36.540Z,43.28
2019-06-26T21:04:06.566Z,43.23
2019-06-26T21:06:36.629Z,43.03
2019-06-26T21:09:06.897Z,43.27
2019-06-26T21:11:36.679Z,43.18
2019-06-26T21:14:06.708Z,43.39
2019-06-26T21:16:36.739Z,43.79
2019-06-26T21:19:06.734Z,44.03
2019-06-26T21:21:36.795Z,44.56
2019-06-26T21:24:06.790Z,44.71
2019-06-26T21:26:36.798Z,45.04
2019-06-26T21:29:06.842Z,45.03
2019-06-26T21:31:37.241Z,45.13
2019-06-26T21:34:07.300Z,45.48
2019-06-26T21:36:37.256Z,45.50
2019-06-26T21:39:07.856Z,45.80
2019-06-26T21:41:37.401Z,45.77
2019-06-26T21:44:07.400Z,45.87
2019-06-26T21:46:37.406Z,45.99
2019-06-26T21:49:07.501Z,45.76
2019-06-26T21:51:37.516Z,45.57
2019-06-26T21:54:07.454Z,45.74
2019-06-26T21:56:37.516Z,45.74
2019-06-26T21:59:07.486Z,45.62
2019-06-26T22:01:38.412Z,45.62
2019-06-26T22:04:07.842Z,45.71
2019-06-26T22:06:38.090Z,45.67
2019-06-26T22:09:08.378Z,45.98
2019-06-26T22:11:37.769Z,46.04
2019-06-26T22:14:07.781Z,46.02
2019-06-26T22:16:37.775Z,46.08
2019-06-26T22:19:07.932Z,46.39
2019-06-26T22:21:37.862Z,46.46
2019-06-26T22:24:07.841Z,46.51
2019-06-26T22:26:37.862Z,46.57
2019-06-26T22:29:07.901Z,46.43
2019-06-26T22:31:37.961Z,46.23
2019-06-26T22:34:07.868Z,46.34
2019-06-26T22:36:37.941Z,46.55
2019-06-26T22:39:08.064Z,46.85
2019-06-26T22:41:38.072Z,47.33
2019-06-26T22:44:08.223Z,47.41
2019-06-26T22:46:38.089Z,47.69
2019-06-26T22:49:08.241Z,47.53
2019-06-26T22:51:38.202Z,47.53
2019-06-26T22:54:08.206Z,47.18
2019-06-26T22:56:38.290Z,47.01
2019-06-26T22:59:08.224Z,46.98
2019-06-26T23:01:38.415Z,46.65
2019-06-26T23:04:08.384Z,46.78
2019-06-26T23:06:38.413Z,46.89
2019-06-26T23:09:08.541Z,46.95
2019-06-26T23:11:38.456Z,47.23
2019-06-26T23:14:08.561Z,47.19
2019-06-26T23:16:38.528Z,47.41
2019-06-26T23:19:08.545Z,47.86
2019-06-26T23:21:38.558Z,48.09
2019-06-26T23:24:08.530Z,48.46
2019-06-26T23:26:38.603Z,48.69
2019-06-26T23:29:08.596Z,48.68
2019-06-26T23:31:38.661Z,48.58
2019-06-26T23:34:08.641Z,48.51
2019-06-26T23:36:38.612Z,48.69
2019-06-26T23:39:08.761Z,48.91
2019-06-26T23:41:38.817Z,48.86
2019-06-26T23:44:08.905Z,48.80
2019-06-26T23:46:38.768Z,49.19
2019-06-26T23:49:08.879Z,49.41
2019-06-26T23:51:38.793Z,49.52
2019-06-26T23:54:08.951Z,49.81
2019-06-26T23:56:40.726Z,49.63
2019-06-26T23:59:10.111Z,49.76
