createdAt,value
2022-12-18T00:00:13.869Z,41.90
2022-12-18T00:03:37.792Z,47.80
2022-12-18T00:06:40.968Z,43.35
2022-12-18T00:12:46.951Z,42.22
2022-12-18T00:15:49.703Z,42.73
2022-12-18T00:18:54.984Z,43.47
2022-12-18T00:21:59.214Z,46.00
2022-12-18T00:25:01.943Z,42.53
2022-12-18T00:28:05.282Z,43.28
2022-12-18T00:31:11.070Z,46.10
2022-12-18T00:34:14.539Z,42.97
2022-12-18T00:37:20.282Z,42.70
2022-12-18T00:40:26.973Z,44.75
2022-12-18T00:43:29.846Z,42.78
2022-12-18T00:46:33.177Z,44.13
2022-12-18T00:49:35.936Z,40.38
2022-12-18T00:52:38.786Z,43.30
2022-12-18T00:55:42.324Z,43.38
2022-12-18T01:01:48.875Z,43.95
2022-12-18T01:04:51.781Z,40.47
2022-12-18T01:07:56.686Z,38.00
2022-12-18T01:10:59.422Z,37.08
2022-12-18T01:14:02.205Z,44.35
2022-12-18T01:17:05.609Z,37.97
2022-12-18T01:20:10.350Z,41.85
2022-12-18T01:23:13.071Z,39.40
2022-12-18T01:26:17.053Z,40.92
2022-12-18T01:29:20.003Z,40.12
2022-12-18T01:32:23.032Z,45.12
2022-12-18T01:38:29.626Z,42.58
2022-12-18T01:41:51.922Z,42.83
2022-12-18T01:45:02.690Z,40.35
2022-12-18T01:48:09.907Z,41.05
2022-12-18T01:51:13.762Z,43.95
2022-12-18T01:54:17.067Z,39.42
2022-12-18T01:57:20.493Z,38.97
2022-12-18T02:00:24.724Z,40.85
2022-12-18T02:03:27.583Z,42.22
2022-12-18T02:06:42.229Z,44.83
2022-12-18T02:09:56.434Z,40.70
2022-12-18T02:13:17.252Z,40.80
2022-12-18T02:16:37.738Z,47.45
2022-12-18T02:19:59.042Z,39.58
2022-12-18T02:23:26.650Z,40.95
2022-12-18T02:26:38.847Z,42.25
2022-12-18T02:29:58.925Z,39.15
2022-12-18T02:33:07.391Z,45.80
2022-12-18T02:36:11.988Z,45.40
2022-12-18T02:39:16.971Z,41.70
2022-12-18T02:42:20.927Z,40.95
2022-12-18T02:45:24.342Z,42.75
2022-12-18T02:48:34.994Z,44.53
2022-12-18T02:51:51.599Z,42.97
2022-12-18T02:55:11.590Z,45.40
2022-12-18T02:58:19.786Z,45.85
2022-12-18T03:01:41.079Z,44.30
2022-12-18T03:04:48.626Z,45.72
2022-12-18T03:08:09.410Z,41.00
2022-12-18T03:11:14.954Z,50.50
2022-12-18T03:14:21.614Z,40.30
2022-12-18T03:17:28.797Z,43.10
2022-12-18T03:20:35.227Z,46.35
2022-12-18T03:23:44.047Z,42.80
2022-12-18T03:26:50.401Z,47.92
2022-12-18T03:30:08.428Z,45.55
2022-12-18T03:33:54.021Z,43.75
2022-12-18T03:36:58.769Z,40.55
2022-12-18T03:40:01.294Z,44.33
2022-12-18T03:43:19.417Z,45.92
2022-12-18T03:49:34.785Z,43.42
2022-12-18T03:52:47.049Z,47.55
2022-12-18T03:55:53.161Z,43.53
2022-12-18T03:58:57.710Z,45.97
2022-12-18T04:02:04.458Z,49.33
2022-12-18T04:05:10.047Z,50.25
2022-12-18T04:08:14.247Z,48.83
2022-12-18T04:11:18.046Z,46.13
2022-12-18T04:14:21.175Z,44.20
2022-12-18T04:17:24.830Z,45.17
2022-12-18T04:20:27.961Z,46.15
2022-12-18T04:23:30.802Z,52.55
2022-12-18T04:26:33.806Z,47.67
2022-12-18T04:29:37.022Z,47.83
2022-12-18T04:32:39.848Z,51.13
2022-12-18T04:35:44.338Z,45.58
2022-12-18T04:38:47.144Z,48.50
2022-12-18T04:41:50.836Z,46.58
2022-12-18T04:44:53.977Z,46.28
2022-12-18T04:48:01.799Z,43.53
2022-12-18T04:51:06.100Z,46.00
2022-12-18T04:54:08.801Z,48.72
2022-12-18T04:57:11.559Z,44.93
2022-12-18T05:00:14.717Z,44.28
2022-12-18T05:03:17.512Z,44.22
2022-12-18T05:06:20.339Z,46.13
2022-12-18T05:09:24.320Z,49.43
2022-12-18T05:12:27.134Z,46.70
2022-12-18T05:15:33.590Z,46.67
2022-12-18T05:18:36.547Z,49.38
2022-12-18T05:21:39.262Z,43.50
2022-12-18T05:24:42.127Z,45.30
2022-12-18T05:27:45.897Z,46.72
2022-12-18T05:30:50.709Z,45.42
2022-12-18T05:33:53.437Z,49.08
2022-12-18T05:36:56.151Z,52.30
2022-12-18T05:39:58.958Z,47.75
2022-12-18T05:43:01.703Z,45.70
2022-12-18T05:46:09.370Z,50.00
2022-12-18T05:49:12.148Z,49.00
2022-12-18T05:52:14.970Z,45.53
2022-12-18T05:55:17.874Z,50.90
2022-12-18T05:58:20.594Z,47.75
2022-12-18T06:01:27.425Z,55.47
2022-12-18T06:04:30.604Z,45.65
2022-12-18T06:07:33.271Z,50.33
2022-12-18T06:10:36.318Z,50.08
2022-12-18T06:13:40.016Z,52.50
2022-12-18T06:16:43.283Z,51.08
2022-12-18T06:19:45.735Z,49.88
2022-12-18T06:22:48.786Z,45.20
2022-12-18T06:25:52.554Z,46.22
2022-12-18T06:31:58.146Z,48.20
2022-12-18T06:35:01.591Z,48.28
2022-12-18T06:38:04.164Z,53.08
2022-12-18T06:41:11.626Z,57.05
2022-12-18T06:44:14.085Z,52.67
2022-12-18T06:47:17.116Z,50.53
2022-12-18T06:50:19.534Z,49.35
2022-12-18T06:53:22.718Z,53.70
2022-12-18T06:56:25.158Z,47.50
2022-12-18T06:59:28.164Z,51.37
2022-12-18T07:02:31.448Z,48.38
2022-12-18T07:05:35.021Z,51.40
2022-12-18T07:08:37.515Z,51.50
2022-12-18T07:11:40.517Z,47.53
2022-12-18T07:14:43.005Z,47.72
2022-12-18T07:17:46.003Z,86.07
2022-12-18T07:20:48.434Z,55.83
2022-12-18T07:23:52.243Z,48.75
2022-12-18T07:26:54.745Z,54.40
2022-12-18T07:29:58.243Z,51.45
2022-12-18T07:33:00.745Z,46.03
2022-12-18T07:36:06.231Z,50.85
2022-12-18T07:39:08.967Z,53.17
2022-12-18T07:42:30.159Z,46.40
2022-12-18T07:45:32.680Z,50.10
2022-12-18T07:48:35.827Z,49.72
2022-12-18T07:51:38.304Z,47.20
2022-12-18T07:54:41.481Z,53.45
2022-12-18T07:57:54.158Z,45.00
2022-12-18T08:01:06.456Z,49.97
2022-12-18T08:04:09.310Z,45.50
2022-12-18T08:07:12.051Z,46.65
2022-12-18T08:10:15.157Z,47.88
2022-12-18T08:13:17.902Z,50.10
2022-12-18T08:16:22.072Z,49.70
2022-12-18T08:19:24.982Z,49.65
2022-12-18T08:22:27.738Z,65.05
2022-12-18T08:25:30.661Z,52.35
2022-12-18T08:28:34.162Z,53.53
2022-12-18T08:34:39.563Z,49.33
2022-12-18T08:37:42.339Z,48.63
2022-12-18T08:40:45.393Z,46.58
2022-12-18T08:44:06.740Z,47.13
2022-12-18T08:47:09.638Z,47.35
2022-12-18T08:50:13.288Z,45.78
2022-12-18T08:53:16.038Z,44.97
2022-12-18T08:56:21.643Z,43.85
2022-12-18T08:59:24.671Z,43.80
2022-12-18T09:02:27.725Z,41.00
2022-12-18T09:05:31.274Z,41.08
2022-12-18T09:08:38.110Z,39.20
2022-12-18T09:11:41.160Z,44.85
2022-12-18T09:14:44.002Z,43.83
2022-12-18T09:17:46.854Z,46.95
2022-12-18T09:20:51.323Z,40.35
2022-12-18T09:23:56.145Z,38.78
2022-12-18T09:26:58.993Z,43.47
2022-12-18T09:30:02.376Z,40.00
2022-12-18T09:33:05.192Z,37.03
2022-12-18T09:36:12.372Z,39.63
2022-12-18T09:39:15.274Z,42.38
2022-12-18T09:42:23.140Z,41.85
2022-12-18T09:45:26.466Z,40.58
2022-12-18T09:48:33.663Z,38.42
2022-12-18T09:51:43.756Z,39.88
2022-12-18T09:54:57.483Z,36.13
2022-12-18T09:58:24.042Z,42.47
2022-12-18T10:01:38.980Z,39.25
2022-12-18T10:04:58.127Z,42.85
2022-12-18T10:08:00.466Z,42.10
2022-12-18T10:11:31.714Z,40.50
2022-12-18T10:14:51.823Z,41.15
2022-12-18T10:18:23.665Z,41.58
2022-12-18T10:21:40.438Z,40.15
2022-12-18T10:24:48.775Z,41.00
2022-12-18T10:27:58.786Z,38.95
2022-12-18T10:31:02.146Z,37.72
2022-12-18T10:37:16.567Z,37.00
2022-12-18T10:40:22.558Z,42.22
2022-12-18T10:43:32.770Z,38.40
2022-12-18T10:46:35.809Z,39.85
2022-12-18T10:49:53.503Z,39.70
2022-12-18T10:52:59.190Z,40.03
2022-12-18T10:56:05.180Z,39.65
2022-12-18T10:59:10.573Z,36.03
2022-12-18T11:02:28.949Z,36.72
2022-12-18T11:05:37.821Z,38.75
2022-12-18T11:08:43.910Z,41.22
2022-12-18T11:11:55.755Z,43.20
2022-12-18T11:15:01.024Z,39.77
2022-12-18T11:18:03.610Z,34.55
2022-12-18T11:21:12.033Z,39.47
2022-12-18T11:24:35.740Z,39.03
2022-12-18T11:27:40.844Z,38.72
2022-12-18T11:30:43.294Z,41.28
2022-12-18T11:34:27.020Z,39.17
2022-12-18T11:37:20.329Z,38.70
2022-12-18T11:40:37.854Z,38.55
2022-12-18T11:43:56.828Z,37.20
2022-12-18T11:47:37.628Z,36.50
2022-12-18T11:50:54.903Z,39.53
2022-12-18T11:53:58.377Z,38.75
2022-12-18T11:57:19.677Z,37.97
2022-12-18T12:00:24.326Z,34.47
2022-12-18T12:03:51.617Z,37.25
2022-12-18T12:07:22.419Z,34.03
2022-12-18T12:11:05.051Z,38.28
2022-12-18T12:14:17.574Z,32.83
2022-12-18T12:17:39.024Z,33.23
2022-12-18T12:20:57.715Z,33.08
2022-12-18T12:24:10.899Z,34.22
2022-12-18T12:27:16.763Z,34.63
2022-12-18T12:30:27.206Z,35.20
2022-12-18T12:33:47.071Z,34.22
2022-12-18T12:37:00.988Z,35.83
2022-12-18T12:40:26.815Z,40.25
2022-12-18T12:47:26.484Z,38.17
2022-12-18T12:50:34.731Z,34.35
2022-12-18T12:53:40.170Z,36.00
2022-12-18T12:56:59.048Z,33.17
2022-12-18T13:00:14.025Z,28.73
2022-12-18T13:03:30.435Z,30.37
2022-12-18T13:06:58.226Z,28.38
2022-12-18T13:10:23.811Z,27.73
2022-12-18T13:13:50.754Z,28.17
2022-12-18T13:17:22.806Z,30.37
2022-12-18T13:20:35.587Z,34.78
2022-12-18T13:23:39.132Z,39.90
2022-12-18T13:26:42.523Z,35.75
2022-12-18T13:29:47.513Z,33.88
2022-12-18T13:33:16.304Z,35.70
2022-12-18T13:36:36.152Z,31.87
2022-12-18T13:39:39.152Z,37.88
2022-12-18T13:43:02.607Z,30.65
2022-12-18T13:46:23.744Z,37.53
2022-12-18T13:49:44.832Z,38.38
2022-12-18T13:52:47.665Z,39.25
2022-12-18T13:55:51.590Z,40.10
2022-12-18T13:59:13.392Z,40.08
2022-12-18T14:02:22.134Z,38.40
2022-12-18T14:05:36.646Z,40.70
2022-12-18T14:08:44.546Z,40.63
2022-12-18T14:11:50.572Z,52.90
2022-12-18T14:14:55.318Z,55.40
2022-12-18T14:18:17.246Z,57.90
2022-12-18T14:21:30.680Z,57.30
2022-12-18T14:24:33.881Z,65.82
2022-12-18T14:27:39.291Z,63.93
2022-12-18T14:30:44.816Z,60.72
2022-12-18T14:33:48.133Z,66.12
2022-12-18T14:36:56.307Z,59.88
2022-12-18T14:40:07.301Z,60.53
2022-12-18T14:43:14.237Z,59.83
2022-12-18T14:46:28.482Z,51.25
2022-12-18T14:49:35.420Z,51.03
2022-12-18T14:52:39.676Z,46.20
2022-12-18T14:59:00.381Z,43.22
2022-12-18T15:02:09.482Z,43.65
2022-12-18T15:05:14.138Z,45.97
2022-12-18T15:08:46.390Z,49.97
2022-12-18T15:11:49.040Z,57.13
2022-12-18T15:14:52.274Z,55.92
2022-12-18T15:18:00.323Z,60.33
2022-12-18T15:21:11.266Z,59.70
2022-12-18T15:24:26.148Z,57.13
2022-12-18T15:27:34.411Z,60.40
2022-12-18T15:30:37.082Z,60.63
2022-12-18T15:33:47.187Z,60.40
2022-12-18T15:36:51.587Z,59.40
2022-12-18T15:39:54.633Z,64.00
2022-12-18T15:43:16.404Z,57.17
2022-12-18T15:46:24.559Z,62.97
2022-12-18T15:49:27.100Z,58.47
2022-12-18T15:52:30.210Z,57.22
2022-12-18T15:55:51.152Z,62.53
2022-12-18T15:58:54.850Z,57.22
2022-12-18T16:01:57.714Z,56.70
2022-12-18T16:05:00.882Z,61.53
2022-12-18T16:08:03.484Z,63.60
2022-12-18T16:11:06.929Z,57.08
2022-12-18T16:14:19.736Z,55.33
2022-12-18T16:17:23.003Z,59.13
2022-12-18T16:20:25.500Z,59.38
2022-12-18T16:23:29.063Z,57.95
2022-12-18T16:26:33.140Z,58.95
2022-12-18T16:29:36.189Z,63.70
2022-12-18T16:32:38.648Z,59.78
2022-12-18T16:35:41.810Z,58.00
2022-12-18T16:38:45.402Z,60.92
2022-12-18T16:41:48.835Z,57.45
2022-12-18T16:44:51.375Z,58.30
2022-12-18T16:47:56.747Z,53.35
2022-12-18T16:51:04.727Z,57.38
2022-12-18T16:54:11.730Z,61.75
2022-12-18T16:57:19.537Z,64.65
2022-12-18T17:00:24.150Z,65.03
2022-12-18T17:03:28.125Z,62.22
2022-12-18T17:06:33.823Z,57.22
2022-12-18T17:09:38.257Z,59.17
2022-12-18T17:12:41.455Z,65.03
2022-12-18T17:15:44.038Z,61.73
2022-12-18T17:18:47.202Z,58.70
2022-12-18T17:21:51.221Z,60.60
2022-12-18T17:24:54.284Z,61.17
2022-12-18T17:27:56.776Z,64.15
2022-12-18T17:30:59.907Z,75.97
2022-12-18T17:34:03.582Z,57.67
2022-12-18T17:37:06.773Z,60.35
2022-12-18T17:40:09.972Z,61.03
2022-12-18T17:43:13.198Z,52.80
2022-12-18T17:46:15.694Z,63.40
2022-12-18T17:49:19.032Z,60.40
2022-12-18T17:52:21.571Z,66.43
2022-12-18T17:55:25.389Z,58.38
2022-12-18T17:58:29.239Z,61.28
2022-12-18T18:01:32.805Z,64.60
2022-12-18T18:07:39.667Z,66.55
2022-12-18T18:10:42.503Z,64.45
2022-12-18T18:14:04.499Z,68.47
2022-12-18T18:17:07.347Z,62.83
2022-12-18T18:20:10.755Z,63.47
2022-12-18T18:23:13.545Z,63.72
2022-12-18T18:26:16.345Z,63.30
2022-12-18T18:29:23.594Z,65.80
2022-12-18T18:32:28.666Z,65.35
2022-12-18T18:35:53.440Z,62.17
2022-12-18T18:38:54.709Z,71.10
2022-12-18T18:41:57.589Z,66.30
2022-12-18T18:45:00.353Z,67.93
2022-12-18T18:48:03.174Z,67.05
2022-12-18T18:51:21.086Z,61.28
2022-12-18T18:54:25.684Z,65.50
2022-12-18T18:57:30.465Z,71.15
2022-12-18T19:00:33.583Z,63.67
2022-12-18T19:03:37.874Z,62.05
2022-12-18T19:06:42.793Z,61.58
2022-12-18T19:09:51.876Z,55.05
2022-12-18T19:13:13.300Z,58.13
2022-12-18T19:16:16.099Z,59.80
2022-12-18T19:19:21.215Z,65.93
2022-12-18T19:22:24.472Z,57.95
2022-12-18T19:25:38.325Z,71.72
2022-12-18T19:28:44.665Z,72.18
2022-12-18T19:31:47.873Z,61.83
2022-12-18T19:34:50.753Z,63.20
2022-12-18T19:37:53.593Z,64.78
2022-12-18T19:40:56.492Z,62.40
2022-12-18T19:43:59.307Z,61.67
2022-12-18T19:47:02.093Z,74.32
2022-12-18T19:50:05.256Z,64.47
2022-12-18T19:53:08.720Z,68.03
2022-12-18T19:56:15.741Z,73.03
2022-12-18T19:59:18.603Z,73.93
2022-12-18T20:02:21.712Z,85.53
2022-12-18T20:05:26.353Z,78.28
2022-12-18T20:08:29.639Z,80.80
2022-12-18T20:11:36.364Z,80.75
2022-12-18T20:14:44.730Z,80.12
2022-12-18T20:20:50.769Z,74.93
2022-12-18T20:23:55.945Z,79.15
2022-12-18T20:26:58.508Z,79.43
2022-12-18T20:30:01.551Z,85.53
2022-12-18T20:33:04.078Z,78.90
2022-12-18T20:36:09.108Z,80.72
2022-12-18T20:39:12.462Z,83.37
2022-12-18T20:42:17.373Z,88.00
2022-12-18T20:45:19.849Z,86.95
2022-12-18T20:48:26.606Z,81.35
2022-12-18T20:51:30.632Z,85.30
2022-12-18T20:54:33.730Z,93.90
2022-12-18T20:57:38.379Z,87.30
2022-12-18T21:00:41.478Z,89.95
2022-12-18T21:03:46.155Z,91.45
2022-12-18T21:06:54.250Z,91.45
2022-12-18T21:10:05.463Z,83.22
2022-12-18T21:13:08.808Z,84.03
2022-12-18T21:16:13.928Z,90.05
2022-12-18T21:19:23.174Z,78.75
2022-12-18T21:22:27.076Z,82.75
2022-12-18T21:25:30.554Z,84.00
2022-12-18T21:28:33.019Z,85.55
2022-12-18T21:31:39.674Z,82.60
2022-12-18T21:34:47.489Z,82.85
2022-12-18T21:37:51.172Z,78.05
2022-12-18T21:40:53.620Z,85.70
2022-12-18T21:44:06.359Z,76.47
2022-12-18T21:47:21.982Z,75.03
2022-12-18T21:50:25.613Z,81.63
2022-12-18T21:53:28.290Z,87.82
2022-12-18T21:56:56.756Z,88.25
2022-12-18T21:59:59.455Z,93.93
2022-12-18T22:03:18.146Z,85.50
2022-12-18T22:06:22.482Z,87.15
2022-12-18T22:09:26.369Z,85.72
2022-12-18T22:12:35.467Z,80.47
2022-12-18T22:15:38.696Z,86.43
2022-12-18T22:18:41.542Z,84.57
2022-12-18T22:21:46.887Z,95.85
2022-12-18T22:24:49.611Z,90.40
2022-12-18T22:28:11.276Z,119.37
2022-12-18T22:31:14.031Z,100.80
2022-12-18T22:34:22.011Z,88.65
2022-12-18T22:37:26.006Z,91.75
2022-12-18T22:40:29.385Z,102.68
2022-12-18T22:43:33.417Z,91.45
2022-12-18T22:49:41.938Z,93.07
2022-12-18T22:52:44.651Z,97.50
2022-12-18T22:55:47.427Z,99.55
2022-12-18T22:58:51.486Z,97.28
2022-12-18T23:01:58.613Z,97.93
2022-12-18T23:05:02.175Z,92.03
2022-12-18T23:08:05.139Z,85.72
2022-12-18T23:11:08.862Z,93.07
2022-12-18T23:14:12.750Z,86.50
2022-12-18T23:17:15.473Z,91.53
2022-12-18T23:20:18.223Z,90.68
2022-12-18T23:23:20.942Z,94.03
2022-12-18T23:26:25.425Z,74.72
2022-12-18T23:29:28.287Z,87.53
2022-12-18T23:32:31.095Z,87.32
2022-12-18T23:35:36.139Z,82.82
2022-12-18T23:38:39.867Z,92.47
2022-12-18T23:41:42.636Z,84.22
2022-12-18T23:44:45.417Z,86.93
2022-12-18T23:47:50.882Z,85.18
2022-12-18T23:50:54.110Z,83.35
2022-12-18T23:53:58.764Z,80.35
2022-12-18T23:57:01.856Z,76.28
