createdAt,value
2017-07-08T00:00:01.140Z,0
2017-07-08T00:02:25.806Z,0
2017-07-08T00:04:41.972Z,0
2017-07-08T00:07:06.640Z,0
2017-07-08T00:09:31.288Z,0
2017-07-08T00:11:55.901Z,0
2017-07-08T00:15:56.919Z,0
2017-07-08T00:18:21.582Z,0
2017-07-08T00:20:46.195Z,0
2017-07-08T00:23:10.797Z,0
2017-07-08T00:25:35.410Z,0
2017-07-08T00:28:00.005Z,0
2017-07-08T00:30:24.598Z,0
2017-07-08T00:32:49.191Z,0
2017-07-08T00:35:13.794Z,0
2017-07-08T00:37:38.348Z,0
2017-07-08T00:40:02.944Z,0
2017-07-08T00:42:27.489Z,0
2017-07-08T00:44:52.063Z,0
2017-07-08T00:47:08.175Z,0
2017-07-08T00:49:32.693Z,0
2017-07-08T00:51:57.249Z,0
2017-07-08T00:54:21.593Z,0
2017-07-08T00:56:46.156Z,0
2017-07-08T00:59:10.595Z,0
2017-07-08T01:01:26.637Z,0
2017-07-08T01:03:51.157Z,0
2017-07-08T01:06:15.715Z,0
2017-07-08T01:08:40.308Z,0
2017-07-08T01:11:04.872Z,0
2017-07-08T01:13:29.445Z,0
2017-07-08T01:15:54.001Z,0
2017-07-08T01:18:18.594Z,0
2017-07-08T01:20:44.264Z,0
2017-07-08T01:23:00.329Z,0
2017-07-08T01:25:24.896Z,0
2017-07-08T01:27:49.439Z,0
2017-07-08T01:30:14.393Z,0
2017-07-08T01:32:38.862Z,0
2017-07-08T01:35:03.204Z,0
2017-07-08T01:37:27.697Z,0
2017-07-08T01:39:52.437Z,0
2017-07-08T01:42:17.158Z,0
2017-07-08T01:44:41.714Z,0
2017-07-08T01:47:06.287Z,0
2017-07-08T01:49:30.750Z,0
2017-07-08T01:51:55.229Z,0
2017-07-08T01:54:19.722Z,0
2017-07-08T01:56:44.279Z,0
2017-07-08T01:59:08.831Z,0
2017-07-08T02:01:33.367Z,0
2017-07-08T02:03:57.946Z,0
2017-07-08T02:06:22.515Z,0
2017-07-08T02:08:47.126Z,0
2017-07-08T02:11:11.656Z,0
2017-07-08T02:13:36.183Z,0
2017-07-08T02:15:52.182Z,0
2017-07-08T02:18:08.274Z,0
2017-07-08T02:20:32.769Z,0
2017-07-08T02:22:57.304Z,0
2017-07-08T02:27:23.787Z,0
2017-07-08T02:29:48.308Z,0
2017-07-08T02:32:12.793Z,0
2017-07-08T02:34:37.308Z,0
2017-07-08T02:38:21.237Z,0
2017-07-08T02:40:45.755Z,0
2017-07-08T02:43:01.818Z,0
2017-07-08T02:45:26.436Z,0
2017-07-08T02:47:51.149Z,0
2017-07-08T02:50:07.005Z,0
2017-07-08T02:52:31.429Z,0
2017-07-08T02:54:56.143Z,0
2017-07-08T02:57:20.627Z,0
2017-07-08T03:01:46.829Z,0
2017-07-08T03:04:11.328Z,0
2017-07-08T03:06:35.780Z,0
2017-07-08T03:09:00.239Z,0
2017-07-08T03:11:24.657Z,0
2017-07-08T03:13:49.104Z,0
2017-07-08T03:16:13.550Z,0
2017-07-08T03:18:37.998Z,0
2017-07-08T03:21:02.427Z,0
2017-07-08T03:25:37.379Z,0
2017-07-08T03:28:01.856Z,0
2017-07-08T03:30:26.293Z,0
2017-07-08T03:32:50.722Z,0
2017-07-08T03:35:15.179Z,0
2017-07-08T03:37:39.610Z,5
2017-07-08T03:40:04.085Z,5
2017-07-08T03:42:28.548Z,5
2017-07-08T03:44:53.000Z,5
2017-07-08T03:47:17.540Z,10
2017-07-08T03:49:41.997Z,10
2017-07-08T03:52:06.452Z,10
2017-07-08T03:54:31.181Z,10
2017-07-08T03:56:55.641Z,15
2017-07-08T03:59:20.226Z,15
2017-07-08T04:01:44.808Z,20
2017-07-08T04:04:09.019Z,20
2017-07-08T04:06:33.432Z,20
2017-07-08T04:08:58.112Z,25
2017-07-08T04:11:23.323Z,25
2017-07-08T04:13:46.984Z,30
2017-07-08T04:16:11.514Z,30
2017-07-08T04:18:35.970Z,35
2017-07-08T04:21:00.698Z,35
2017-07-08T04:23:25.121Z,40
2017-07-08T04:25:49.495Z,45
2017-07-08T04:28:14.046Z,50
2017-07-08T04:30:30.122Z,60
2017-07-08T04:32:46.236Z,80
2017-07-08T04:35:10.931Z,90
2017-07-08T04:37:35.890Z,95
2017-07-08T04:40:00.785Z,90
2017-07-08T04:42:26.128Z,85
2017-07-08T04:44:51.112Z,90
2017-07-08T04:47:16.388Z,95
2017-07-08T04:49:41.763Z,65
2017-07-08T04:52:07.248Z,65
2017-07-08T04:54:32.731Z,85
2017-07-08T04:56:58.186Z,120
2017-07-08T04:59:23.605Z,140
2017-07-08T05:01:49.131Z,150
2017-07-08T05:04:14.691Z,160
2017-07-08T05:06:40.429Z,165
2017-07-08T05:13:20.441Z,165
2017-07-08T05:15:46.600Z,165
2017-07-08T05:18:12.779Z,175
2017-07-08T05:20:39.079Z,180
2017-07-08T05:23:05.450Z,190
2017-07-08T05:25:31.989Z,195
2017-07-08T05:27:58.397Z,205
2017-07-08T05:30:24.965Z,210
2017-07-08T05:32:51.590Z,220
2017-07-08T05:35:18.239Z,225
2017-07-08T05:37:44.923Z,240
2017-07-08T05:40:17.514Z,255
2017-07-08T05:42:44.534Z,270
2017-07-08T05:45:11.336Z,285
2017-07-08T05:47:38.258Z,310
2017-07-08T05:50:05.225Z,335
2017-07-08T05:52:32.288Z,445
2017-07-08T05:54:59.373Z,1110
2017-07-08T05:57:26.379Z,1050
2017-07-08T05:59:53.482Z,1105
2017-07-08T06:09:17.350Z,1215
2017-07-08T06:13:30.910Z,275
2017-07-08T06:15:59.314Z,210
2017-07-08T06:18:26.074Z,580
2017-07-08T06:20:52.860Z,170
2017-07-08T06:23:19.334Z,125
2017-07-08T06:25:45.551Z,115
2017-07-08T06:28:11.672Z,115
2017-07-08T06:30:37.408Z,115
2017-07-08T06:33:03.417Z,115
2017-07-08T06:35:29.357Z,120
2017-07-08T06:37:55.028Z,135
2017-07-08T06:40:20.668Z,160
2017-07-08T06:42:45.914Z,185
2017-07-08T06:45:11.327Z,270
2017-07-08T06:47:36.769Z,290
2017-07-08T06:50:02.246Z,240
2017-07-08T06:52:27.721Z,230
2017-07-08T06:54:53.252Z,245
2017-07-08T06:57:18.761Z,240
2017-07-08T06:59:44.232Z,190
2017-07-08T07:02:09.676Z,190
2017-07-08T07:04:35.196Z,185
2017-07-08T07:07:00.741Z,185
2017-07-08T07:09:26.240Z,295
2017-07-08T07:11:51.718Z,280
2017-07-08T07:14:17.191Z,330
2017-07-08T07:16:42.735Z,405
2017-07-08T07:19:08.518Z,490
2017-07-08T07:21:33.975Z,390
2017-07-08T07:24:00.195Z,440
2017-07-08T07:26:25.708Z,510
2017-07-08T07:28:51.409Z,475
2017-07-08T07:31:17.212Z,330
2017-07-08T07:33:42.897Z,525
2017-07-08T07:36:09.252Z,655
2017-07-08T07:38:34.966Z,680
2017-07-08T07:41:01.841Z,715
2017-07-08T07:43:27.828Z,705
2017-07-08T07:45:53.912Z,645
2017-07-08T07:48:20.579Z,580
2017-07-08T07:50:46.318Z,535
2017-07-08T07:53:12.481Z,505
2017-07-08T07:55:38.707Z,490
2017-07-08T07:58:06.204Z,470
2017-07-08T08:00:32.575Z,455
2017-07-08T08:02:59.142Z,450
2017-07-08T08:05:25.837Z,445
2017-07-08T08:07:52.302Z,445
2017-07-08T08:10:18.840Z,440
2017-07-08T08:12:45.242Z,435
2017-07-08T08:15:11.700Z,430
2017-07-08T08:17:39.064Z,425
2017-07-08T08:20:05.557Z,425
2017-07-08T08:22:32.044Z,425
2017-07-08T08:24:58.547Z,425
2017-07-08T08:27:25.055Z,430
2017-07-08T08:29:51.620Z,435
2017-07-08T08:32:18.232Z,450
2017-07-08T08:34:45.231Z,410
2017-07-08T08:37:11.857Z,395
2017-07-08T08:39:38.704Z,390
2017-07-08T08:42:12.931Z,385
2017-07-08T08:44:40.347Z,390
2017-07-08T08:49:17.351Z,385
2017-07-08T08:51:53.059Z,390
2017-07-08T08:54:20.182Z,405
2017-07-08T08:56:47.065Z,405
2017-07-08T08:59:14.996Z,390
2017-07-08T09:01:41.598Z,390
2017-07-08T09:04:08.202Z,380
2017-07-08T09:06:34.910Z,375
2017-07-08T09:09:01.593Z,370
2017-07-08T09:11:28.370Z,370
2017-07-08T09:13:55.183Z,370
2017-07-08T09:16:21.917Z,370
2017-07-08T09:18:49.005Z,355
2017-07-08T09:21:16.685Z,355
2017-07-08T09:23:43.870Z,345
2017-07-08T09:26:10.622Z,335
2017-07-08T09:28:37.932Z,320
2017-07-08T09:31:05.671Z,310
2017-07-08T09:33:32.966Z,305
2017-07-08T09:35:59.662Z,295
2017-07-08T09:38:26.841Z,290
2017-07-08T09:40:53.465Z,285
2017-07-08T09:43:20.034Z,280
2017-07-08T09:45:46.799Z,275
2017-07-08T09:48:13.467Z,275
2017-07-08T09:50:39.827Z,270
2017-07-08T09:53:06.218Z,265
2017-07-08T09:55:32.731Z,260
2017-07-08T09:57:59.145Z,255
2017-07-08T10:00:25.623Z,245
2017-07-08T10:02:51.951Z,240
2017-07-08T10:06:54.277Z,235
2017-07-08T10:09:12.033Z,230
2017-07-08T10:11:38.276Z,225
2017-07-08T10:14:04.487Z,215
2017-07-08T10:16:30.685Z,215
2017-07-08T10:18:56.872Z,210
2017-07-08T10:21:22.998Z,220
2017-07-08T10:23:49.466Z,220
2017-07-08T10:26:15.597Z,210
2017-07-08T10:28:41.702Z,195
2017-07-08T10:31:07.721Z,210
2017-07-08T10:33:33.891Z,175
2017-07-08T10:35:59.960Z,220
2017-07-08T10:38:17.510Z,220
2017-07-08T10:40:43.586Z,200
2017-07-08T10:43:09.648Z,165
2017-07-08T10:45:35.747Z,170
2017-07-08T10:48:01.842Z,155
2017-07-08T10:50:27.786Z,190
2017-07-08T10:52:46.200Z,160
2017-07-08T10:55:12.064Z,160
2017-07-08T10:57:39.035Z,160
2017-07-08T11:00:04.812Z,155
2017-07-08T11:02:30.569Z,190
2017-07-08T11:04:56.413Z,190
2017-07-08T11:07:22.242Z,190
2017-07-08T11:11:51.372Z,150
2017-07-08T11:14:17.095Z,190
2017-07-08T11:16:34.300Z,200
2017-07-08T11:21:02.349Z,125
2017-07-08T11:23:28.108Z,165
2017-07-08T11:25:53.899Z,135
2017-07-08T11:28:19.656Z,185
2017-07-08T11:30:45.409Z,175
2017-07-08T11:33:11.191Z,195
2017-07-08T11:35:28.444Z,195
2017-07-08T11:37:54.238Z,190
2017-07-08T11:40:20.031Z,180
2017-07-08T11:42:45.883Z,175
2017-07-08T11:45:11.828Z,180
2017-07-08T11:47:37.682Z,160
2017-07-08T11:50:03.556Z,135
2017-07-08T11:52:29.501Z,120
2017-07-08T11:54:55.307Z,110
2017-07-08T11:57:21.083Z,90
2017-07-08T11:59:46.915Z,70
2017-07-08T12:04:06.026Z,80
2017-07-08T12:06:23.280Z,105
2017-07-08T12:08:48.934Z,90
2017-07-08T12:11:14.552Z,90
2017-07-08T12:13:31.623Z,85
2017-07-08T12:15:57.185Z,125
2017-07-08T12:20:24.972Z,90
2017-07-08T12:25:00.918Z,85
2017-07-08T12:27:17.966Z,90
2017-07-08T12:29:43.456Z,100
2017-07-08T12:32:08.927Z,100
2017-07-08T12:34:34.438Z,125
2017-07-08T12:36:59.901Z,120
2017-07-08T12:39:25.409Z,135
2017-07-08T12:41:50.898Z,130
2017-07-08T12:44:16.364Z,105
2017-07-08T12:46:41.873Z,105
2017-07-08T12:48:50.323Z,100
2017-07-08T12:51:15.806Z,100
2017-07-08T12:53:41.329Z,100
2017-07-08T12:56:06.861Z,105
2017-07-08T12:58:32.374Z,125
2017-07-08T13:00:57.921Z,130
2017-07-08T13:03:23.584Z,120
2017-07-08T13:05:49.614Z,120
2017-07-08T13:08:15.123Z,120
2017-07-08T13:10:40.725Z,120
2017-07-08T13:15:08.012Z,95
2017-07-08T13:17:33.632Z,90
2017-07-08T13:22:09.581Z,120
2017-07-08T13:24:35.198Z,115
2017-07-08T13:27:00.799Z,110
2017-07-08T13:29:26.368Z,110
2017-07-08T13:31:51.955Z,105
2017-07-08T13:34:17.609Z,105
2017-07-08T13:36:43.219Z,105
2017-07-08T13:39:08.838Z,105
2017-07-08T13:41:34.492Z,105
2017-07-08T13:44:00.183Z,105
2017-07-08T13:46:25.766Z,100
2017-07-08T13:48:51.476Z,100
2017-07-08T13:51:17.046Z,95
2017-07-08T13:53:42.719Z,75
2017-07-08T13:56:08.365Z,80
2017-07-08T13:58:33.990Z,85
2017-07-08T14:00:59.600Z,75
2017-07-08T14:03:25.163Z,75
2017-07-08T14:05:50.904Z,100
2017-07-08T14:08:08.081Z,105
2017-07-08T14:10:33.696Z,80
2017-07-08T14:12:59.319Z,80
2017-07-08T14:15:24.824Z,80
2017-07-08T14:17:50.513Z,105
2017-07-08T14:20:15.987Z,80
2017-07-08T14:22:41.578Z,75
2017-07-08T14:25:07.232Z,70
2017-07-08T14:27:33.050Z,90
2017-07-08T14:29:58.559Z,90
2017-07-08T14:32:24.914Z,90
2017-07-08T14:34:50.562Z,70
2017-07-08T14:37:16.093Z,70
2017-07-08T14:39:41.754Z,80
2017-07-08T14:42:07.351Z,85
2017-07-08T14:44:32.845Z,90
2017-07-08T14:46:58.513Z,85
2017-07-08T14:49:24.331Z,90
2017-07-08T14:51:50.099Z,95
2017-07-08T14:54:15.691Z,75
2017-07-08T14:56:41.548Z,75
2017-07-08T14:59:07.361Z,95
2017-07-08T15:01:34.104Z,95
2017-07-08T15:04:00.850Z,90
2017-07-08T15:06:26.562Z,95
2017-07-08T15:08:52.368Z,95
2017-07-08T15:11:18.259Z,90
2017-07-08T15:13:43.958Z,90
2017-07-08T15:16:09.687Z,90
2017-07-08T15:18:35.481Z,80
2017-07-08T15:21:01.356Z,70
2017-07-08T15:23:27.297Z,75
2017-07-08T15:25:52.887Z,85
2017-07-08T15:28:18.557Z,80
2017-07-08T15:30:44.225Z,80
2017-07-08T15:33:10.118Z,80
2017-07-08T15:37:38.287Z,80
2017-07-08T15:40:03.891Z,80
2017-07-08T15:42:29.644Z,80
2017-07-08T15:44:55.240Z,65
2017-07-08T15:47:20.840Z,70
2017-07-08T15:49:47.296Z,75
2017-07-08T15:52:13.019Z,65
2017-07-08T15:54:38.577Z,75
2017-07-08T15:57:04.291Z,80
2017-07-08T15:59:21.386Z,75
2017-07-08T16:01:46.982Z,75
2017-07-08T16:04:12.686Z,75
2017-07-08T16:06:38.087Z,70
2017-07-08T16:09:03.652Z,75
2017-07-08T16:11:29.442Z,75
2017-07-08T16:15:40.093Z,75
2017-07-08T16:18:05.637Z,75
2017-07-08T16:20:31.117Z,75
2017-07-08T16:22:56.610Z,70
2017-07-08T16:25:22.008Z,70
2017-07-08T16:27:47.498Z,70
2017-07-08T16:30:19.987Z,65
2017-07-08T16:32:45.427Z,65
2017-07-08T16:35:11.274Z,65
2017-07-08T16:37:36.965Z,65
2017-07-08T16:40:02.478Z,65
2017-07-08T16:42:28.001Z,65
2017-07-08T16:44:53.417Z,65
2017-07-08T16:47:19.155Z,65
2017-07-08T16:49:44.692Z,65
2017-07-08T16:54:12.514Z,60
2017-07-08T16:56:37.891Z,60
2017-07-08T16:59:03.314Z,60
2017-07-08T17:01:28.682Z,60
2017-07-08T17:03:54.139Z,60
2017-07-08T17:06:19.715Z,60
2017-07-08T17:08:45.120Z,55
2017-07-08T17:11:10.671Z,55
2017-07-08T17:13:36.159Z,55
2017-07-08T17:16:02.553Z,55
2017-07-08T17:18:30.776Z,55
2017-07-08T17:21:00.088Z,55
2017-07-08T17:23:25.921Z,55
2017-07-08T17:25:51.347Z,55
2017-07-08T17:28:16.885Z,50
2017-07-08T17:30:43.369Z,50
2017-07-08T17:33:08.914Z,50
2017-07-08T17:35:34.356Z,50
2017-07-08T17:38:00.086Z,50
2017-07-08T17:40:25.392Z,50
2017-07-08T17:42:51.042Z,50
2017-07-08T17:45:16.663Z,45
2017-07-08T17:47:41.967Z,45
2017-07-08T17:50:07.312Z,45
2017-07-08T17:52:32.690Z,40
2017-07-08T17:54:58.144Z,35
2017-07-08T17:57:25.673Z,30
2017-07-08T17:59:51.097Z,30
2017-07-08T18:02:16.549Z,30
2017-07-08T18:04:41.824Z,25
2017-07-08T18:07:07.194Z,20
2017-07-08T18:09:32.587Z,20
2017-07-08T18:11:58.937Z,20
2017-07-08T18:16:35.057Z,20
2017-07-08T18:19:01.556Z,20
2017-07-08T18:21:26.762Z,20
2017-07-08T18:23:52.262Z,15
2017-07-08T18:26:17.594Z,15
2017-07-08T18:28:42.804Z,15
2017-07-08T18:31:08.156Z,15
2017-07-08T18:33:33.340Z,15
2017-07-08T18:35:58.580Z,10
2017-07-08T18:38:24.213Z,10
2017-07-08T18:40:49.479Z,10
2017-07-08T18:43:14.753Z,10
2017-07-08T18:45:40.154Z,10
2017-07-08T18:48:05.679Z,10
2017-07-08T18:50:31.031Z,10
2017-07-08T18:52:55.968Z,10
2017-07-08T18:55:21.851Z,5
2017-07-08T18:57:47.139Z,5
2017-07-08T19:00:13.937Z,5
2017-07-08T19:02:39.246Z,5
2017-07-08T19:05:04.359Z,5
2017-07-08T19:07:29.532Z,5
2017-07-08T19:10:01.212Z,5
2017-07-08T19:12:26.395Z,5
2017-07-08T19:16:53.610Z,0
2017-07-08T19:19:18.714Z,0
2017-07-08T19:21:43.862Z,0
2017-07-08T19:24:08.999Z,0
2017-07-08T19:26:34.266Z,0
2017-07-08T19:28:59.388Z,0
2017-07-08T19:31:24.490Z,0
2017-07-08T19:33:49.554Z,0
2017-07-08T19:36:14.612Z,0
2017-07-08T19:38:39.650Z,0
2017-07-08T19:41:04.833Z,0
2017-07-08T19:43:30.286Z,0
2017-07-08T19:45:55.936Z,0
2017-07-08T19:48:21.015Z,0
2017-07-08T19:50:46.121Z,0
2017-07-08T19:53:11.242Z,0
2017-07-08T19:55:36.588Z,0
2017-07-08T19:58:03.066Z,0
2017-07-08T20:00:28.225Z,0
2017-07-08T20:02:53.258Z,0
2017-07-08T20:05:19.208Z,0
2017-07-08T20:07:47.242Z,0
2017-07-08T20:10:12.461Z,0
2017-07-08T20:12:40.527Z,0
2017-07-08T20:15:08.935Z,0
2017-07-08T20:17:39.120Z,0
2017-07-08T20:20:10.019Z,0
2017-07-08T20:22:37.480Z,0
2017-07-08T20:25:03.120Z,0
2017-07-08T20:29:39.243Z,0
2017-07-08T20:32:04.462Z,0
2017-07-08T20:34:29.721Z,0
2017-07-08T20:36:54.883Z,0
2017-07-08T20:39:20.275Z,0
2017-07-08T20:41:47.373Z,0
2017-07-08T20:44:13.050Z,0
2017-07-08T20:46:38.141Z,0
2017-07-08T20:51:06.373Z,0
2017-07-08T20:53:32.926Z,0
2017-07-08T20:55:58.915Z,0
2017-07-08T20:58:24.027Z,0
2017-07-08T21:00:50.021Z,0
2017-07-08T21:03:15.075Z,0
2017-07-08T21:05:40.975Z,0
2017-07-08T21:08:06.268Z,0
2017-07-08T21:10:31.227Z,0
2017-07-08T21:12:56.438Z,0
2017-07-08T21:15:22.496Z,0
2017-07-08T21:17:48.582Z,0
2017-07-08T21:20:15.855Z,0
2017-07-08T21:22:45.915Z,0
2017-07-08T21:25:11.220Z,0
2017-07-08T21:27:36.934Z,0
2017-07-08T21:30:02.135Z,0
2017-07-08T21:32:28.221Z,0
2017-07-08T21:34:53.449Z,0
2017-07-08T21:39:38.964Z,0
2017-07-08T21:42:04.721Z,0
2017-07-08T21:44:21.274Z,0
2017-07-08T21:49:01.219Z,0
2017-07-08T21:51:26.121Z,0
2017-07-08T21:55:53.338Z,0
2017-07-08T21:58:18.268Z,0
2017-07-08T22:00:43.292Z,0
2017-07-08T22:03:08.157Z,0
2017-07-08T22:05:33.216Z,0
2017-07-08T22:07:58.154Z,0
2017-07-08T22:10:23.589Z,0
2017-07-08T22:12:48.378Z,0
2017-07-08T22:15:13.221Z,0
2017-07-08T22:17:38.635Z,0
2017-07-08T22:20:03.600Z,0
2017-07-08T22:22:28.898Z,0
2017-07-08T22:26:29.783Z,0
2017-07-08T22:28:54.811Z,0
2017-07-08T22:31:19.571Z,0
2017-07-08T22:33:44.661Z,0
2017-07-08T22:36:09.503Z,0
2017-07-08T22:38:34.563Z,0
2017-07-08T22:40:59.342Z,0
2017-07-08T22:43:24.292Z,0
2017-07-08T22:45:49.074Z,0
2017-07-08T22:48:13.899Z,0
2017-07-08T22:52:06.617Z,0
2017-07-08T22:54:31.573Z,0
2017-07-08T22:56:56.416Z,0
2017-07-08T22:59:21.824Z,0
2017-07-08T23:01:47.458Z,0
2017-07-08T23:04:12.243Z,0
2017-07-08T23:06:36.958Z,0
2017-07-08T23:09:01.766Z,0
2017-07-08T23:11:26.570Z,0
2017-07-08T23:13:51.376Z,0
2017-07-08T23:16:16.203Z,0
2017-07-08T23:18:33.590Z,0
2017-07-08T23:20:58.376Z,0
2017-07-08T23:23:23.183Z,0
2017-07-08T23:25:40.578Z,0
2017-07-08T23:28:05.368Z,0
2017-07-08T23:30:30.144Z,0
2017-07-08T23:32:54.898Z,0
2017-07-08T23:35:19.639Z,0
2017-07-08T23:37:44.434Z,0
2017-07-08T23:40:09.210Z,0
2017-07-08T23:42:33.964Z,0
2017-07-08T23:44:58.722Z,0
2017-07-08T23:47:15.010Z,0
2017-07-08T23:49:39.790Z,0
2017-07-08T23:52:04.537Z,0
2017-07-08T23:56:13.949Z,0
2017-07-08T23:58:38.699Z,0
