createdAt,value
2022-11-04T00:00:22.915Z,30.51
2022-11-04T00:03:30.971Z,30.17
2022-11-04T00:06:36.555Z,30.75
2022-11-04T00:09:42.134Z,30.54
2022-11-04T00:12:47.737Z,29.95
2022-11-04T00:16:11.909Z,29.21
2022-11-04T00:19:19.815Z,30.29
2022-11-04T00:22:37.786Z,30.39
2022-11-04T00:25:55.787Z,30.07
2022-11-04T00:29:04.097Z,30.29
2022-11-04T00:32:22.100Z,29.77
2022-11-04T00:35:27.828Z,29.14
2022-11-04T00:38:34.092Z,28.49
2022-11-04T00:41:41.691Z,27.09
2022-11-04T00:44:49.882Z,27.37
2022-11-04T00:47:55.478Z,27.24
2022-11-04T00:51:01.059Z,27.22
2022-11-04T00:54:06.932Z,26.95
2022-11-04T00:57:13.116Z,25.81
2022-11-04T01:00:21.830Z,26.16
2022-11-04T01:03:27.364Z,25.08
2022-11-04T01:06:32.940Z,25.59
2022-11-04T01:09:38.638Z,24.86
2022-11-04T01:12:44.237Z,25.14
2022-11-04T01:15:52.436Z,24.67
2022-11-04T01:18:58.243Z,24.14
2022-11-04T01:22:04.925Z,23.43
2022-11-04T01:25:12.794Z,22.94
2022-11-04T01:28:18.415Z,22.49
2022-11-04T01:31:30.505Z,23.08
2022-11-04T01:34:42.237Z,22.92
2022-11-04T01:37:49.210Z,21.97
2022-11-04T01:40:55.061Z,22.04
2022-11-04T01:44:04.731Z,22.16
2022-11-04T01:47:21.727Z,22.26
2022-11-04T01:50:36.334Z,21.16
2022-11-04T01:53:45.974Z,22.19
2022-11-04T01:56:53.785Z,21.90
2022-11-04T02:00:07.905Z,21.89
2022-11-04T02:03:29.413Z,21.49
2022-11-04T02:06:35.298Z,21.45
2022-11-04T02:09:44.330Z,22.44
2022-11-04T02:12:53.123Z,22.00
2022-11-04T02:16:16.853Z,21.96
2022-11-04T02:20:07.953Z,21.98
2022-11-04T02:23:52.021Z,21.80
2022-11-04T02:27:40.807Z,23.17
2022-11-04T02:30:58.601Z,23.08
2022-11-04T02:34:21.473Z,23.15
2022-11-04T02:37:45.451Z,23.15
2022-11-04T02:41:07.182Z,23.55
2022-11-04T02:44:25.662Z,24.86
2022-11-04T02:47:39.763Z,24.15
2022-11-04T02:50:58.667Z,24.49
2022-11-04T02:54:15.187Z,24.66
2022-11-04T02:57:31.267Z,24.95
2022-11-04T03:00:42.280Z,24.85
2022-11-04T03:04:00.084Z,24.79
2022-11-04T03:07:25.689Z,25.48
2022-11-04T03:10:41.321Z,25.38
2022-11-04T03:13:57.810Z,24.84
2022-11-04T03:17:12.065Z,24.71
2022-11-04T03:20:29.092Z,25.35
2022-11-04T03:23:36.176Z,26.00
2022-11-04T03:26:56.420Z,24.43
2022-11-04T03:30:15.072Z,23.89
2022-11-04T03:33:33.041Z,24.08
2022-11-04T03:36:41.529Z,23.55
2022-11-04T03:39:51.877Z,24.17
2022-11-04T03:43:04.911Z,23.59
2022-11-04T03:46:13.515Z,24.39
2022-11-04T03:49:20.552Z,24.95
2022-11-04T03:52:29.045Z,25.21
2022-11-04T03:55:59.883Z,25.90
2022-11-04T03:59:40.423Z,24.99
2022-11-04T04:03:07.642Z,24.80
2022-11-04T04:06:23.875Z,24.72
2022-11-04T04:09:43.415Z,25.48
2022-11-04T04:12:52.428Z,25.93
2022-11-04T04:16:07.474Z,26.55
2022-11-04T04:19:19.874Z,26.44
2022-11-04T04:22:34.596Z,26.85
2022-11-04T04:25:55.422Z,27.50
2022-11-04T04:29:06.859Z,26.05
2022-11-04T04:32:14.472Z,25.53
2022-11-04T04:35:45.754Z,25.81
2022-11-04T04:39:04.116Z,24.66
2022-11-04T04:42:26.682Z,23.95
2022-11-04T04:45:39.713Z,24.64
2022-11-04T04:48:45.223Z,24.52
2022-11-04T04:51:52.005Z,24.77
2022-11-04T04:54:57.724Z,26.52
2022-11-04T04:58:05.965Z,26.37
2022-11-04T05:01:16.677Z,25.75
2022-11-04T05:04:22.307Z,24.04
2022-11-04T05:07:29.019Z,22.21
2022-11-04T05:10:34.725Z,21.96
2022-11-04T05:13:44.402Z,20.82
2022-11-04T05:16:49.935Z,20.70
2022-11-04T05:19:55.555Z,20.00
2022-11-04T05:23:08.013Z,19.54
2022-11-04T05:26:39.257Z,19.40
2022-11-04T05:29:47.633Z,19.43
2022-11-04T05:32:53.201Z,18.69
2022-11-04T05:35:58.812Z,18.50
2022-11-04T05:39:08.111Z,18.96
2022-11-04T05:42:13.624Z,17.46
2022-11-04T05:45:22.352Z,16.44
2022-11-04T05:48:27.911Z,16.15
2022-11-04T05:51:33.788Z,16.67
2022-11-04T05:54:41.596Z,16.39
2022-11-04T05:57:47.221Z,17.10
2022-11-04T06:00:55.436Z,17.41
2022-11-04T06:04:04.065Z,18.60
2022-11-04T06:07:09.716Z,17.89
2022-11-04T06:10:15.378Z,19.42
2022-11-04T06:13:20.992Z,20.37
2022-11-04T06:16:30.454Z,23.12
2022-11-04T06:19:36.151Z,25.12
2022-11-04T06:22:41.796Z,27.31
2022-11-04T06:25:47.387Z,29.10
2022-11-04T06:28:53.246Z,30.44
2022-11-04T06:32:01.719Z,30.45
2022-11-04T06:35:09.129Z,30.53
2022-11-04T06:38:14.851Z,29.40
2022-11-04T06:41:21.078Z,29.01
2022-11-04T06:44:27.066Z,29.71
2022-11-04T06:47:35.265Z,27.83
2022-11-04T06:50:40.872Z,26.24
2022-11-04T06:53:49.191Z,25.47
2022-11-04T06:56:54.778Z,25.26
2022-11-04T07:00:00.550Z,23.52
2022-11-04T07:03:09.069Z,23.88
2022-11-04T07:06:15.211Z,24.25
2022-11-04T07:09:20.765Z,24.73
2022-11-04T07:12:26.491Z,23.84
2022-11-04T07:15:33.087Z,23.43
2022-11-04T07:18:41.305Z,22.76
2022-11-04T07:21:50.327Z,22.83
2022-11-04T07:24:55.905Z,22.70
2022-11-04T07:28:02.557Z,22.80
2022-11-04T07:31:11.682Z,21.75
2022-11-04T07:34:20.186Z,21.49
2022-11-04T07:37:32.074Z,22.28
2022-11-04T07:40:39.610Z,22.77
2022-11-04T07:43:46.305Z,24.25
2022-11-04T07:46:58.858Z,24.66
2022-11-04T07:50:10.911Z,23.69
2022-11-04T07:53:17.136Z,25.82
2022-11-04T07:56:25.940Z,27.82
2022-11-04T07:59:31.507Z,28.12
2022-11-04T08:02:37.206Z,27.62
2022-11-04T08:05:45.535Z,27.08
2022-11-04T08:08:54.187Z,28.56
2022-11-04T08:11:59.912Z,28.72
2022-11-04T08:15:05.722Z,30.12
2022-11-04T08:18:12.939Z,31.60
2022-11-04T08:21:22.336Z,30.03
2022-11-04T08:24:28.133Z,29.78
2022-11-04T08:27:33.656Z,29.24
2022-11-04T08:30:39.300Z,28.87
2022-11-04T08:33:45.711Z,29.22
2022-11-04T08:36:57.733Z,29.28
2022-11-04T08:40:03.369Z,28.40
2022-11-04T08:43:09.303Z,32.75
2022-11-04T08:46:16.144Z,30.37
2022-11-04T08:49:21.751Z,29.02
2022-11-04T08:52:30.110Z,28.72
2022-11-04T08:55:37.058Z,29.34
2022-11-04T08:58:56.367Z,29.91
2022-11-04T09:02:01.964Z,37.28
2022-11-04T09:05:08.783Z,56.65
2022-11-04T09:08:19.823Z,59.58
2022-11-04T09:11:25.462Z,49.16
2022-11-04T09:14:30.993Z,30.97
2022-11-04T09:17:36.569Z,28.44
2022-11-04T09:20:43.403Z,35.22
2022-11-04T09:23:52.946Z,39.22
2022-11-04T09:26:58.490Z,36.19
2022-11-04T09:30:04.052Z,37.40
2022-11-04T09:33:18.878Z,38.95
2022-11-04T09:36:25.899Z,34.57
2022-11-04T09:39:35.999Z,30.66
2022-11-04T09:43:03.811Z,27.79
2022-11-04T09:46:18.801Z,29.21
2022-11-04T09:49:28.059Z,28.60
2022-11-04T09:52:45.967Z,27.34
2022-11-04T09:56:01.517Z,27.32
2022-11-04T09:59:09.319Z,24.20
2022-11-04T10:02:48.964Z,23.94
2022-11-04T10:06:25.721Z,21.47
2022-11-04T10:09:56.577Z,23.08
2022-11-04T10:13:30.297Z,23.68
2022-11-04T10:17:00.476Z,23.84
2022-11-04T10:20:41.049Z,25.17
2022-11-04T10:24:18.769Z,24.32
2022-11-04T10:27:32.062Z,22.51
2022-11-04T10:30:44.121Z,21.04
2022-11-04T10:33:57.487Z,21.79
2022-11-04T10:37:07.519Z,22.37
2022-11-04T10:40:27.026Z,20.84
2022-11-04T10:43:38.969Z,20.05
2022-11-04T10:47:17.399Z,20.92
2022-11-04T10:50:34.517Z,19.87
2022-11-04T10:53:40.140Z,20.22
2022-11-04T10:56:52.830Z,20.60
2022-11-04T11:00:01.885Z,21.71
2022-11-04T11:03:31.281Z,20.65
2022-11-04T11:06:40.074Z,20.28
2022-11-04T11:09:57.200Z,20.23
2022-11-04T11:13:07.803Z,20.30
2022-11-04T11:16:21.264Z,21.46
2022-11-04T11:19:31.775Z,21.68
2022-11-04T11:22:43.367Z,21.74
2022-11-04T11:25:54.235Z,21.84
2022-11-04T11:29:07.188Z,22.26
2022-11-04T11:32:35.991Z,20.90
2022-11-04T11:35:55.185Z,22.74
2022-11-04T11:39:07.687Z,26.70
2022-11-04T11:42:19.829Z,28.01
2022-11-04T11:45:28.020Z,23.21
2022-11-04T11:48:42.939Z,19.93
2022-11-04T11:51:51.439Z,20.65
2022-11-04T11:55:13.646Z,18.03
2022-11-04T12:02:28.114Z,18.88
2022-11-04T12:09:40.026Z,15.93
2022-11-04T12:13:11.600Z,16.89
2022-11-04T12:16:43.929Z,16.41
2022-11-04T12:20:24.974Z,15.20
2022-11-04T12:23:47.648Z,16.09
2022-11-04T12:27:13.821Z,15.59
2022-11-04T12:30:31.167Z,14.85
2022-11-04T12:33:52.039Z,14.24
2022-11-04T12:37:18.988Z,14.79
2022-11-04T12:40:32.594Z,15.05
2022-11-04T12:43:58.160Z,14.79
2022-11-04T12:47:29.240Z,15.39
2022-11-04T12:51:04.215Z,14.58
2022-11-04T12:54:36.408Z,16.43
2022-11-04T12:57:59.364Z,16.31
2022-11-04T13:01:16.992Z,15.70
2022-11-04T13:04:29.339Z,15.04
2022-11-04T13:07:45.936Z,14.95
2022-11-04T13:11:02.335Z,15.50
2022-11-04T13:14:20.859Z,17.66
2022-11-04T13:17:36.451Z,20.08
2022-11-04T13:20:53.501Z,25.61
2022-11-04T13:24:07.222Z,25.03
2022-11-04T13:27:24.285Z,28.38
2022-11-04T13:30:45.013Z,29.42
2022-11-04T13:34:05.839Z,30.68
2022-11-04T13:37:28.566Z,30.13
2022-11-04T13:40:54.036Z,32.13
2022-11-04T13:44:05.216Z,34.43
2022-11-04T13:47:24.427Z,34.31
2022-11-04T13:50:42.297Z,30.50
2022-11-04T13:53:52.714Z,28.70
2022-11-04T13:57:11.012Z,33.20
2022-11-04T14:00:27.203Z,33.09
2022-11-04T14:03:55.564Z,33.54
2022-11-04T14:07:08.712Z,31.64
2022-11-04T14:10:57.232Z,29.52
2022-11-04T14:14:22.214Z,30.93
2022-11-04T14:18:01.282Z,34.18
2022-11-04T14:21:15.754Z,28.26
2022-11-04T14:24:25.192Z,27.74
2022-11-04T14:27:43.827Z,28.94
2022-11-04T14:30:54.876Z,29.13
2022-11-04T14:34:01.579Z,31.29
2022-11-04T14:37:25.573Z,33.54
2022-11-04T14:40:55.208Z,35.48
2022-11-04T14:44:10.486Z,36.95
2022-11-04T14:47:29.061Z,34.71
2022-11-04T14:50:35.231Z,34.64
2022-11-04T14:53:41.763Z,35.67
2022-11-04T14:56:53.264Z,34.04
2022-11-04T15:00:01.465Z,35.95
2022-11-04T15:06:54.723Z,34.63
2022-11-04T15:10:00.835Z,33.36
2022-11-04T15:13:09.281Z,33.83
2022-11-04T15:16:22.688Z,38.42
2022-11-04T15:19:35.740Z,36.13
2022-11-04T15:22:47.075Z,34.62
2022-11-04T15:25:54.322Z,36.52
2022-11-04T15:29:06.255Z,46.95
2022-11-04T15:32:21.203Z,44.52
2022-11-04T15:35:29.844Z,46.53
2022-11-04T15:38:36.508Z,48.80
2022-11-04T15:41:58.762Z,48.86
2022-11-04T15:45:30.870Z,46.64
2022-11-04T15:48:41.125Z,45.36
2022-11-04T15:51:47.036Z,46.04
2022-11-04T15:54:58.131Z,37.82
2022-11-04T15:58:06.257Z,36.46
2022-11-04T16:01:17.956Z,37.08
2022-11-04T16:04:29.168Z,37.20
2022-11-04T16:07:41.194Z,43.50
2022-11-04T16:10:47.055Z,41.28
2022-11-04T16:13:53.231Z,42.02
2022-11-04T16:17:01.857Z,48.57
2022-11-04T16:20:21.126Z,51.05
2022-11-04T16:23:31.928Z,53.17
2022-11-04T16:26:44.973Z,58.19
2022-11-04T16:30:10.819Z,60.40
2022-11-04T16:33:22.383Z,65.19
2022-11-04T16:36:35.048Z,66.44
2022-11-04T16:39:41.939Z,68.42
2022-11-04T16:42:50.648Z,61.92
2022-11-04T16:45:56.312Z,62.95
2022-11-04T16:49:04.584Z,62.34
2022-11-04T16:52:25.958Z,56.37
2022-11-04T16:55:33.109Z,50.07
2022-11-04T16:58:38.779Z,50.82
2022-11-04T17:01:47.678Z,42.12
2022-11-04T17:04:56.015Z,32.26
2022-11-04T17:08:05.023Z,33.72
2022-11-04T17:11:14.852Z,27.87
2022-11-04T17:14:20.521Z,26.29
2022-11-04T17:17:26.210Z,27.23
2022-11-04T17:20:35.515Z,30.42
2022-11-04T17:23:41.790Z,30.29
2022-11-04T17:26:47.442Z,32.06
2022-11-04T17:29:53.116Z,36.54
2022-11-04T17:32:58.937Z,40.83
2022-11-04T17:36:07.957Z,36.91
2022-11-04T17:39:13.699Z,34.67
2022-11-04T17:42:34.319Z,36.73
2022-11-04T17:45:40.094Z,38.24
2022-11-04T17:48:45.764Z,37.76
2022-11-04T17:51:57.205Z,36.90
2022-11-04T17:55:02.803Z,37.16
2022-11-04T17:58:08.758Z,37.17
2022-11-04T18:01:17.879Z,39.09
2022-11-04T18:04:25.856Z,37.90
2022-11-04T18:07:34.126Z,36.19
2022-11-04T18:10:39.706Z,35.24
2022-11-04T18:13:43.038Z,35.54
2022-11-04T18:16:51.892Z,35.53
2022-11-04T18:20:01.035Z,35.50
2022-11-04T18:23:20.247Z,37.50
2022-11-04T18:26:38.379Z,37.13
2022-11-04T18:29:49.528Z,37.40
2022-11-04T18:32:55.536Z,37.32
2022-11-04T18:36:07.268Z,36.35
2022-11-04T18:39:18.322Z,38.98
2022-11-04T18:42:23.918Z,40.67
2022-11-04T18:45:30.298Z,41.53
2022-11-04T18:48:44.175Z,41.64
2022-11-04T18:51:50.649Z,42.82
2022-11-04T18:54:59.270Z,44.54
2022-11-04T18:58:05.540Z,45.79
2022-11-04T19:01:15.102Z,47.63
2022-11-04T19:04:21.204Z,54.09
2022-11-04T19:07:27.268Z,61.17
2022-11-04T19:10:58.099Z,57.66
2022-11-04T19:14:10.968Z,51.09
2022-11-04T19:17:16.674Z,50.05
2022-11-04T19:20:26.385Z,49.76
2022-11-04T19:23:33.972Z,46.82
2022-11-04T19:26:43.486Z,46.16
2022-11-04T19:29:49.172Z,45.46
2022-11-04T19:32:54.746Z,44.17
2022-11-04T19:36:08.382Z,43.59
2022-11-04T19:39:16.308Z,42.38
2022-11-04T19:42:38.028Z,42.83
2022-11-04T19:45:49.170Z,43.55
2022-11-04T19:48:55.408Z,43.58
2022-11-04T19:52:01.416Z,42.19
2022-11-04T19:55:14.387Z,43.29
2022-11-04T19:58:24.459Z,42.46
2022-11-04T20:01:34.512Z,42.23
2022-11-04T20:04:49.404Z,41.54
2022-11-04T20:07:55.894Z,42.93
2022-11-04T20:11:06.008Z,43.03
2022-11-04T20:14:12.186Z,43.93
2022-11-04T20:17:17.842Z,49.09
2022-11-04T20:20:25.864Z,49.34
2022-11-04T20:23:31.635Z,45.73
2022-11-04T20:26:44.844Z,46.53
2022-11-04T20:29:56.277Z,46.77
2022-11-04T20:33:03.001Z,47.46
2022-11-04T20:36:11.609Z,47.70
2022-11-04T20:39:22.052Z,48.66
2022-11-04T20:42:28.358Z,48.96
2022-11-04T20:45:37.481Z,52.91
2022-11-04T20:48:44.360Z,68.39
2022-11-04T20:51:54.755Z,65.53
2022-11-04T20:55:07.517Z,65.78
2022-11-04T20:58:13.527Z,63.34
2022-11-04T21:01:31.241Z,61.55
2022-11-04T21:04:39.427Z,58.07
2022-11-04T21:07:45.663Z,49.54
2022-11-04T21:10:59.177Z,46.69
2022-11-04T21:14:06.897Z,46.67
2022-11-04T21:17:16.728Z,49.18
2022-11-04T21:20:23.352Z,49.07
2022-11-04T21:23:46.217Z,48.53
2022-11-04T21:26:53.422Z,44.88
2022-11-04T21:30:05.393Z,43.22
2022-11-04T21:33:29.201Z,41.30
2022-11-04T21:36:36.955Z,40.81
2022-11-04T21:39:42.843Z,40.79
2022-11-04T21:42:49.044Z,42.57
2022-11-04T21:45:55.726Z,44.18
2022-11-04T21:49:09.171Z,48.10
2022-11-04T21:52:21.820Z,49.69
2022-11-04T21:55:36.079Z,49.46
2022-11-04T21:58:43.645Z,50.43
2022-11-04T22:01:49.932Z,47.54
2022-11-04T22:04:58.911Z,43.64
2022-11-04T22:08:21.504Z,43.20
2022-11-04T22:11:31.251Z,43.65
2022-11-04T22:14:37.784Z,44.01
2022-11-04T22:17:43.929Z,43.94
2022-11-04T22:20:52.353Z,42.13
2022-11-04T22:23:58.988Z,41.13
2022-11-04T22:27:04.634Z,40.77
2022-11-04T22:30:12.948Z,44.39
2022-11-04T22:33:18.809Z,43.91
2022-11-04T22:36:27.688Z,43.65
2022-11-04T22:39:34.784Z,43.47
2022-11-04T22:42:40.794Z,43.55
2022-11-04T22:45:46.547Z,46.50
2022-11-04T22:48:56.461Z,47.86
2022-11-04T22:52:04.908Z,45.66
2022-11-04T22:55:12.918Z,42.90
2022-11-04T22:58:19.047Z,43.38
2022-11-04T23:01:26.267Z,38.97
2022-11-04T23:04:32.708Z,35.12
2022-11-04T23:07:41.721Z,34.21
2022-11-04T23:10:59.870Z,29.86
2022-11-04T23:14:20.933Z,27.12
2022-11-04T23:17:40.163Z,20.92
2022-11-04T23:21:06.087Z,17.86
2022-11-04T23:24:26.954Z,16.05
2022-11-04T23:27:45.248Z,15.86
2022-11-04T23:30:59.619Z,15.44
2022-11-04T23:34:17.912Z,13.96
2022-11-04T23:37:23.767Z,12.68
2022-11-04T23:40:35.107Z,9.72
2022-11-04T23:43:40.740Z,7.63
2022-11-04T23:46:58.795Z,7.59
2022-11-04T23:50:16.777Z,8.01
2022-11-04T23:53:36.512Z,7.71
2022-11-04T23:56:57.504Z,8.53
