createdAt,value
2022-12-29T00:01:56.676Z,5.30
2022-12-29T00:04:25.716Z,5.40
2022-12-29T00:06:56.310Z,5.40
2022-12-29T00:09:25.417Z,5.40
2022-12-29T00:11:54.445Z,5.40
2022-12-29T00:14:40.765Z,5.50
2022-12-29T00:17:09.752Z,5.50
2022-12-29T00:19:56.341Z,5.50
2022-12-29T00:22:44.462Z,5.40
2022-12-29T00:25:32.255Z,5.50
2022-12-29T00:28:21.019Z,5.50
2022-12-29T00:31:07.598Z,5.50
2022-12-29T00:33:54.231Z,5.50
2022-12-29T00:36:27.047Z,5.50
2022-12-29T00:39:19.249Z,5.60
2022-12-29T00:42:05.405Z,5.60
2022-12-29T00:44:34.508Z,5.60
2022-12-29T00:47:05.722Z,5.60
2022-12-29T00:49:34.244Z,5.50
2022-12-29T00:52:05.628Z,5.40
2022-12-29T00:54:37.891Z,5.40
2022-12-29T00:57:08.488Z,5.40
2022-12-29T00:59:38.292Z,5.40
2022-12-29T01:02:07.724Z,5.40
2022-12-29T01:04:36.977Z,5.40
2022-12-29T01:07:06.001Z,5.40
2022-12-29T01:09:53.478Z,5.40
2022-12-29T01:12:41.827Z,5.40
2022-12-29T01:15:13.202Z,5.40
2022-12-29T01:17:42.212Z,5.40
2022-12-29T01:20:12.626Z,5.40
2022-12-29T01:22:43.785Z,5.50
2022-12-29T01:25:14.217Z,5.50
2022-12-29T01:27:43.984Z,5.50
2022-12-29T01:30:13.697Z,5.60
2022-12-29T01:32:43.294Z,5.60
2022-12-29T01:35:12.538Z,5.60
2022-12-29T01:37:41.673Z,5.60
2022-12-29T01:40:11.854Z,5.60
2022-12-29T01:42:42.456Z,5.60
2022-12-29T01:45:13.509Z,5.60
2022-12-29T01:47:46.747Z,5.50
2022-12-29T01:50:19.567Z,5.40
2022-12-29T01:52:57.669Z,5.40
2022-12-29T01:55:27.816Z,5.40
2022-12-29T01:58:02.681Z,5.40
2022-12-29T02:00:31.714Z,5.50
2022-12-29T02:03:01.120Z,5.40
2022-12-29T02:05:37.270Z,5.40
2022-12-29T02:08:06.875Z,5.50
2022-12-29T02:13:14.135Z,5.40
2022-12-29T02:15:53.747Z,5.40
2022-12-29T02:18:34.034Z,5.50
2022-12-29T02:21:35.826Z,5.50
2022-12-29T02:24:37.013Z,5.50
2022-12-29T02:27:35.576Z,5.50
2022-12-29T02:30:52.254Z,5.50
2022-12-29T02:33:45.645Z,5.40
2022-12-29T02:36:25.120Z,5.50
2022-12-29T02:39:06.868Z,5.50
2022-12-29T02:41:42.205Z,5.50
2022-12-29T02:44:19.619Z,5.50
2022-12-29T02:46:56.248Z,5.40
2022-12-29T02:49:35.101Z,5.40
2022-12-29T02:52:07.822Z,5.50
2022-12-29T02:54:43.074Z,5.50
2022-12-29T02:57:19.312Z,5.50
2022-12-29T02:59:50.777Z,5.50
2022-12-29T03:02:42.477Z,5.50
2022-12-29T03:05:25.269Z,5.50
2022-12-29T03:08:04.667Z,5.50
2022-12-29T03:10:45.664Z,5.50
2022-12-29T03:13:44.118Z,5.50
2022-12-29T03:16:23.887Z,5.50
2022-12-29T03:19:02.802Z,5.50
2022-12-29T03:21:55.601Z,5.50
2022-12-29T03:24:28.182Z,5.50
2022-12-29T03:27:00.795Z,5.50
2022-12-29T03:29:33.036Z,5.40
2022-12-29T03:32:05.663Z,5.40
2022-12-29T03:34:38.716Z,5.30
2022-12-29T03:37:14.400Z,5.40
2022-12-29T03:39:45.044Z,5.30
2022-12-29T03:42:17.981Z,5.30
2022-12-29T03:44:48.725Z,5.30
2022-12-29T03:47:18.967Z,5.30
2022-12-29T03:49:48.421Z,5.30
2022-12-29T03:52:19.691Z,5.30
2022-12-29T03:54:48.860Z,5.30
2022-12-29T03:57:18.218Z,5.30
2022-12-29T03:59:47.511Z,5.30
2022-12-29T04:02:17.071Z,5.30
2022-12-29T04:04:47.850Z,5.30
2022-12-29T04:07:19.232Z,5.30
2022-12-29T04:09:48.450Z,5.30
2022-12-29T04:12:17.739Z,5.30
2022-12-29T04:14:48.071Z,5.30
2022-12-29T04:17:17.540Z,5.30
2022-12-29T04:19:47.878Z,5.30
2022-12-29T04:22:19.057Z,5.20
2022-12-29T04:24:48.321Z,5.30
2022-12-29T04:27:17.654Z,5.30
2022-12-29T04:29:48.059Z,5.20
2022-12-29T04:32:17.651Z,5.20
2022-12-29T04:34:47.902Z,5.20
2022-12-29T04:37:19.328Z,5.20
2022-12-29T04:39:48.714Z,5.20
2022-12-29T04:42:18.054Z,5.20
2022-12-29T04:44:47.546Z,5.20
2022-12-29T04:47:17.764Z,5.20
2022-12-29T04:49:47.880Z,5.20
2022-12-29T04:52:18.712Z,5.20
2022-12-29T04:54:48.053Z,5.20
2022-12-29T04:57:17.354Z,5.20
2022-12-29T04:59:46.874Z,5.20
2022-12-29T05:02:17.511Z,5.20
2022-12-29T05:04:48.743Z,5.10
2022-12-29T05:07:19.659Z,5.10
2022-12-29T05:09:49.316Z,5.10
2022-12-29T05:12:18.646Z,5.20
2022-12-29T05:14:48.436Z,5.20
2022-12-29T05:17:17.636Z,5.20
2022-12-29T05:19:49.372Z,5.20
2022-12-29T05:22:20.415Z,5.20
2022-12-29T05:24:50.288Z,5.30
2022-12-29T05:27:19.544Z,5.20
2022-12-29T05:29:48.902Z,5.30
2022-12-29T05:32:19.691Z,5.30
2022-12-29T05:34:48.973Z,5.30
2022-12-29T05:37:20.036Z,5.10
2022-12-29T05:39:49.338Z,5.20
2022-12-29T05:42:18.536Z,5.20
2022-12-29T05:44:47.696Z,5.20
2022-12-29T05:47:16.828Z,5.30
2022-12-29T05:49:47.681Z,5.30
2022-12-29T05:52:16.875Z,5.30
2022-12-29T05:54:48.119Z,5.30
2022-12-29T05:57:17.299Z,5.30
2022-12-29T05:59:47.051Z,5.30
2022-12-29T06:02:16.296Z,5.30
2022-12-29T06:04:46.630Z,5.30
2022-12-29T06:07:15.609Z,5.30
2022-12-29T06:09:44.881Z,5.30
2022-12-29T06:12:15.748Z,5.30
2022-12-29T06:14:45.032Z,5.30
2022-12-29T06:17:14.431Z,5.30
2022-12-29T06:19:43.740Z,5.20
2022-12-29T06:22:13.796Z,5.30
2022-12-29T06:24:43.451Z,5.30
2022-12-29T06:27:12.855Z,5.30
2022-12-29T06:29:44.243Z,5.20
2022-12-29T06:32:13.869Z,5.20
2022-12-29T06:34:43.182Z,5.20
2022-12-29T06:37:12.507Z,5.10
2022-12-29T06:39:41.654Z,5.20
2022-12-29T06:42:12.349Z,5.20
2022-12-29T06:44:42.900Z,5.20
2022-12-29T06:47:12.469Z,5.30
2022-12-29T06:49:41.941Z,5.30
2022-12-29T06:52:13.165Z,5.20
2022-12-29T06:54:42.890Z,5.30
2022-12-29T06:57:12.265Z,5.30
2022-12-29T06:59:42.946Z,5.30
2022-12-29T07:02:13.602Z,5.30
2022-12-29T07:04:43.407Z,5.20
2022-12-29T07:07:13.104Z,5.30
2022-12-29T07:09:42.466Z,5.30
2022-12-29T07:12:12.104Z,5.20
2022-12-29T07:14:43.656Z,5.30
2022-12-29T07:17:13.184Z,5.30
2022-12-29T07:19:42.638Z,5.30
2022-12-29T07:22:12.920Z,5.30
2022-12-29T07:24:42.088Z,5.40
2022-12-29T07:27:11.309Z,5.40
2022-12-29T07:29:40.991Z,5.30
2022-12-29T07:32:11.823Z,5.20
2022-12-29T07:34:41.913Z,5.20
2022-12-29T07:37:11.102Z,5.20
2022-12-29T07:39:40.233Z,5.20
2022-12-29T07:42:10.017Z,5.20
2022-12-29T07:44:39.319Z,5.20
2022-12-29T07:47:08.567Z,5.10
2022-12-29T07:49:39.868Z,5.20
2022-12-29T07:52:09.115Z,5.20
2022-12-29T07:54:38.288Z,5.30
2022-12-29T07:57:07.801Z,5.20
2022-12-29T07:59:37.028Z,5.20
2022-12-29T08:02:06.514Z,5.20
2022-12-29T08:04:35.743Z,5.20
2022-12-29T08:07:06.531Z,5.20
2022-12-29T08:09:35.957Z,5.30
2022-12-29T08:12:05.297Z,5.30
2022-12-29T08:14:34.607Z,5.30
2022-12-29T08:17:03.947Z,5.40
2022-12-29T08:19:33.119Z,5.30
2022-12-29T08:22:02.404Z,5.40
2022-12-29T08:24:33.066Z,5.40
2022-12-29T08:27:10.893Z,5.40
2022-12-29T08:29:45.284Z,5.40
2022-12-29T08:32:15.867Z,5.30
2022-12-29T08:34:45.157Z,5.50
2022-12-29T08:37:14.460Z,5.50
2022-12-29T08:39:45.730Z,5.50
2022-12-29T08:42:14.987Z,5.50
2022-12-29T08:44:44.228Z,5.50
2022-12-29T08:47:14.032Z,5.40
2022-12-29T08:49:43.184Z,5.40
2022-12-29T08:52:12.401Z,5.50
2022-12-29T08:54:43.525Z,5.50
2022-12-29T08:57:14.267Z,5.50
2022-12-29T08:59:43.646Z,5.50
2022-12-29T09:02:17.551Z,5.50
2022-12-29T09:04:49.574Z,5.50
2022-12-29T09:07:18.702Z,5.60
2022-12-29T09:09:48.034Z,5.60
2022-12-29T09:12:19.477Z,5.70
2022-12-29T09:14:49.606Z,5.70
2022-12-29T09:17:36.140Z,5.80
2022-12-29T09:20:06.371Z,5.90
2022-12-29T09:22:35.578Z,6.00
2022-12-29T09:25:05.944Z,6.00
2022-12-29T09:27:36.633Z,6.00
2022-12-29T09:30:07.374Z,6.00
2022-12-29T09:32:41.995Z,5.80
2022-12-29T09:35:14.122Z,5.90
2022-12-29T09:37:43.510Z,6.00
2022-12-29T09:40:27.630Z,5.80
2022-12-29T09:43:23.423Z,6.00
2022-12-29T09:46:03.186Z,6.10
2022-12-29T09:48:36.657Z,6.10
2022-12-29T09:51:11.859Z,6.00
2022-12-29T09:53:45.934Z,5.90
2022-12-29T09:56:18.846Z,5.90
2022-12-29T09:58:56.639Z,6.00
2022-12-29T10:01:31.758Z,5.90
2022-12-29T10:04:04.441Z,5.90
2022-12-29T10:07:03.633Z,5.80
2022-12-29T10:09:36.868Z,5.90
2022-12-29T10:12:18.457Z,5.80
2022-12-29T10:15:04.003Z,5.90
2022-12-29T10:17:43.642Z,5.90
2022-12-29T10:20:28.676Z,6.00
2022-12-29T10:23:18.040Z,6.00
2022-12-29T10:25:48.562Z,6.00
2022-12-29T10:28:23.509Z,5.90
2022-12-29T10:30:56.332Z,6.00
2022-12-29T10:33:31.189Z,5.90
2022-12-29T10:36:01.126Z,5.90
2022-12-29T10:38:38.391Z,5.90
2022-12-29T10:41:16.603Z,6.10
2022-12-29T10:43:49.826Z,6.10
2022-12-29T10:46:24.653Z,6.30
2022-12-29T10:48:54.049Z,6.30
2022-12-29T10:51:27.344Z,6.30
2022-12-29T10:54:01.978Z,6.30
2022-12-29T10:56:36.280Z,6.20
2022-12-29T10:59:19.070Z,6.20
2022-12-29T11:02:00.068Z,6.30
2022-12-29T11:04:41.176Z,6.30
2022-12-29T11:07:15.882Z,6.50
2022-12-29T11:09:47.468Z,6.50
2022-12-29T11:12:27.017Z,6.70
2022-12-29T11:15:15.894Z,6.80
2022-12-29T11:17:52.893Z,6.80
2022-12-29T11:20:35.117Z,6.80
2022-12-29T11:23:05.777Z,6.60
2022-12-29T11:25:34.897Z,6.60
2022-12-29T11:28:15.486Z,6.60
2022-12-29T11:30:45.095Z,6.60
2022-12-29T11:33:16.011Z,6.60
2022-12-29T11:35:46.662Z,6.60
2022-12-29T11:38:23.780Z,6.60
2022-12-29T11:40:53.503Z,6.60
2022-12-29T11:43:28.041Z,6.50
2022-12-29T11:45:57.997Z,6.40
2022-12-29T11:48:35.207Z,6.50
2022-12-29T11:51:04.492Z,6.50
2022-12-29T11:53:41.977Z,6.60
2022-12-29T11:56:15.437Z,6.70
2022-12-29T11:58:45.230Z,6.70
2022-12-29T12:01:19.910Z,6.70
2022-12-29T12:04:00.049Z,6.80
2022-12-29T12:06:33.013Z,6.80
2022-12-29T12:09:08.781Z,6.80
2022-12-29T12:11:44.649Z,6.90
2022-12-29T12:14:20.823Z,6.80
2022-12-29T12:16:55.553Z,6.90
2022-12-29T12:19:36.226Z,7.00
2022-12-29T12:22:13.732Z,6.90
2022-12-29T12:24:50.085Z,6.90
2022-12-29T12:27:24.822Z,6.90
2022-12-29T12:30:00.681Z,7.00
2022-12-29T12:32:44.436Z,7.00
2022-12-29T12:35:21.765Z,7.00
2022-12-29T12:38:10.475Z,7.10
2022-12-29T12:41:05.780Z,7.10
2022-12-29T12:43:49.181Z,7.10
2022-12-29T12:46:49.725Z,7.10
2022-12-29T12:49:38.989Z,7.10
2022-12-29T12:52:19.127Z,7.00
2022-12-29T12:55:08.185Z,6.80
2022-12-29T12:57:50.095Z,6.80
2022-12-29T13:00:21.674Z,6.70
2022-12-29T13:03:06.269Z,6.50
2022-12-29T13:05:53.159Z,6.50
2022-12-29T13:08:48.319Z,6.50
2022-12-29T13:11:24.532Z,6.40
2022-12-29T13:14:12.295Z,6.50
2022-12-29T13:16:49.016Z,6.50
2022-12-29T13:19:26.103Z,6.40
2022-12-29T13:22:07.001Z,6.40
2022-12-29T13:24:50.584Z,6.40
2022-12-29T13:27:35.246Z,6.30
2022-12-29T13:30:11.173Z,6.40
2022-12-29T13:33:01.594Z,6.30
2022-12-29T13:35:55.294Z,6.30
2022-12-29T13:38:29.346Z,6.30
2022-12-29T13:41:04.893Z,6.20
2022-12-29T13:43:38.489Z,6.20
2022-12-29T13:46:12.556Z,6.20
2022-12-29T13:48:47.816Z,6.20
2022-12-29T13:51:22.631Z,6.10
2022-12-29T13:54:07.612Z,6.10
2022-12-29T13:56:44.284Z,6.20
2022-12-29T13:59:22.401Z,6.10
2022-12-29T14:01:58.875Z,6.10
2022-12-29T14:04:30.115Z,6.00
2022-12-29T14:07:07.699Z,6.10
2022-12-29T14:09:49.146Z,6.10
2022-12-29T14:12:33.517Z,6.00
2022-12-29T14:15:25.825Z,6.00
2022-12-29T14:18:14.925Z,6.00
2022-12-29T14:21:01.062Z,6.00
2022-12-29T14:23:41.620Z,6.10
2022-12-29T14:26:16.952Z,6.00
2022-12-29T14:28:48.808Z,6.00
2022-12-29T14:31:42.559Z,6.00
2022-12-29T14:34:31.597Z,6.00
2022-12-29T14:37:03.085Z,6.10
2022-12-29T14:39:37.307Z,6.10
2022-12-29T14:42:11.068Z,6.10
2022-12-29T14:44:51.642Z,6.10
2022-12-29T14:47:25.912Z,6.00
2022-12-29T14:49:56.811Z,6.00
2022-12-29T14:52:28.672Z,6.00
2022-12-29T14:55:01.742Z,6.10
2022-12-29T14:57:40.129Z,6.10
2022-12-29T15:00:32.448Z,6.20
2022-12-29T15:03:09.341Z,6.20
2022-12-29T15:05:43.943Z,6.20
2022-12-29T15:08:15.320Z,6.20
2022-12-29T15:10:50.576Z,6.20
2022-12-29T15:13:24.999Z,6.20
2022-12-29T15:15:56.882Z,6.20
2022-12-29T15:18:28.751Z,6.10
2022-12-29T15:21:00.459Z,6.10
2022-12-29T15:23:31.029Z,6.20
2022-12-29T15:26:02.237Z,6.20
2022-12-29T15:28:40.953Z,6.30
2022-12-29T15:31:16.742Z,6.40
2022-12-29T15:33:52.468Z,6.30
2022-12-29T15:36:24.954Z,6.30
2022-12-29T15:38:54.814Z,6.40
2022-12-29T15:41:58.970Z,6.40
2022-12-29T15:44:32.429Z,6.40
2022-12-29T15:47:06.327Z,6.40
2022-12-29T15:49:35.956Z,6.40
2022-12-29T15:52:10.319Z,6.40
2022-12-29T15:54:40.688Z,6.40
2022-12-29T15:57:25.667Z,6.40
2022-12-29T15:59:55.489Z,6.40
2022-12-29T16:02:27.173Z,6.30
2022-12-29T16:07:57.294Z,6.40
2022-12-29T16:10:32.622Z,6.30
2022-12-29T16:13:07.721Z,6.20
2022-12-29T16:15:37.138Z,6.10
2022-12-29T16:18:08.366Z,5.90
2022-12-29T16:20:43.977Z,6.00
2022-12-29T16:23:21.389Z,6.00
2022-12-29T16:25:50.833Z,6.00
2022-12-29T16:28:22.624Z,6.00
2022-12-29T16:31:01.675Z,5.90
2022-12-29T16:33:47.220Z,6.00
2022-12-29T16:36:32.527Z,6.10
2022-12-29T16:39:27.769Z,6.10
2022-12-29T16:41:57.859Z,6.20
2022-12-29T16:44:29.162Z,6.20
2022-12-29T16:47:05.230Z,6.10
2022-12-29T16:49:38.399Z,6.10
2022-12-29T16:52:16.367Z,6.20
2022-12-29T16:54:50.554Z,6.30
2022-12-29T16:57:28.520Z,6.30
2022-12-29T17:00:02.053Z,6.40
2022-12-29T17:02:34.081Z,6.30
2022-12-29T17:05:05.440Z,6.40
2022-12-29T17:07:34.904Z,6.40
2022-12-29T17:10:04.008Z,6.40
2022-12-29T17:12:36.321Z,6.40
2022-12-29T17:15:14.730Z,6.40
2022-12-29T17:17:45.503Z,6.40
2022-12-29T17:20:20.596Z,6.40
2022-12-29T17:22:51.753Z,6.40
2022-12-29T17:25:23.293Z,6.50
2022-12-29T17:27:55.500Z,6.50
2022-12-29T17:30:32.863Z,6.50
2022-12-29T17:33:09.355Z,6.40
2022-12-29T17:35:40.151Z,6.40
2022-12-29T17:38:19.557Z,6.40
2022-12-29T17:40:49.320Z,6.50
2022-12-29T17:43:19.396Z,6.50
2022-12-29T17:45:53.213Z,6.60
2022-12-29T17:48:23.155Z,6.50
2022-12-29T17:50:56.262Z,6.30
2022-12-29T17:53:28.363Z,6.10
2022-12-29T17:55:57.487Z,6.00
2022-12-29T17:58:28.415Z,5.90
2022-12-29T18:01:00.329Z,6.00
2022-12-29T18:03:33.075Z,5.80
2022-12-29T18:06:06.832Z,5.80
2022-12-29T18:08:37.615Z,5.80
2022-12-29T18:11:08.358Z,5.70
2022-12-29T18:13:45.894Z,5.60
2022-12-29T18:16:16.814Z,5.70
2022-12-29T18:18:46.672Z,5.70
2022-12-29T18:21:22.486Z,5.70
2022-12-29T18:23:52.227Z,5.60
2022-12-29T18:26:27.907Z,5.60
2022-12-29T18:28:58.128Z,5.60
2022-12-29T18:31:30.159Z,5.60
2022-12-29T18:34:07.931Z,5.80
2022-12-29T18:36:39.264Z,5.90
2022-12-29T18:39:09.492Z,6.00
2022-12-29T18:41:38.703Z,6.10
2022-12-29T18:44:13.468Z,6.10
2022-12-29T18:46:43.138Z,6.20
2022-12-29T18:49:12.873Z,6.30
2022-12-29T18:51:43.911Z,6.20
2022-12-29T18:54:24.155Z,6.30
2022-12-29T18:56:53.531Z,6.20
2022-12-29T18:59:23.001Z,6.30
2022-12-29T19:01:53.228Z,6.40
2022-12-29T19:04:23.462Z,6.40
2022-12-29T19:06:55.256Z,6.50
2022-12-29T19:09:28.106Z,6.50
2022-12-29T19:11:57.366Z,6.50
2022-12-29T19:14:27.617Z,6.40
2022-12-29T19:16:57.067Z,6.30
2022-12-29T19:19:27.444Z,6.10
2022-12-29T19:21:59.462Z,6.10
2022-12-29T19:24:28.724Z,6.00
2022-12-29T19:26:58.761Z,6.00
2022-12-29T19:29:28.437Z,5.90
2022-12-29T19:31:57.749Z,6.00
2022-12-29T19:34:26.980Z,6.10
2022-12-29T19:36:57.183Z,6.20
2022-12-29T19:39:29.898Z,6.30
2022-12-29T19:42:05.180Z,6.30
2022-12-29T19:44:35.198Z,6.40
2022-12-29T19:47:06.130Z,6.50
2022-12-29T19:49:36.064Z,6.50
2022-12-29T19:52:05.551Z,6.60
2022-12-29T19:54:36.416Z,6.70
2022-12-29T19:57:06.785Z,6.70
2022-12-29T19:59:36.002Z,6.70
2022-12-29T20:02:06.137Z,6.80
2022-12-29T20:04:35.557Z,6.80
2022-12-29T20:07:04.896Z,6.80
2022-12-29T20:09:37.478Z,6.90
2022-12-29T20:12:08.003Z,6.90
2022-12-29T20:14:37.475Z,7.00
2022-12-29T20:17:12.023Z,7.00
2022-12-29T20:19:45.146Z,7.00
2022-12-29T20:22:14.875Z,7.10
2022-12-29T20:24:49.987Z,7.10
2022-12-29T20:27:19.797Z,7.10
2022-12-29T20:29:49.383Z,7.20
2022-12-29T20:32:21.724Z,7.20
2022-12-29T20:34:51.034Z,7.20
2022-12-29T20:37:20.891Z,7.20
2022-12-29T20:39:52.627Z,7.10
2022-12-29T20:42:22.305Z,7.10
2022-12-29T20:44:52.256Z,7.10
2022-12-29T20:47:21.600Z,7.20
2022-12-29T20:49:50.948Z,7.30
2022-12-29T20:52:20.350Z,7.30
2022-12-29T20:54:51.185Z,7.30
2022-12-29T20:57:20.556Z,7.30
2022-12-29T20:59:50.001Z,7.40
2022-12-29T21:02:22.318Z,7.40
2022-12-29T21:07:42.142Z,7.30
2022-12-29T21:10:13.278Z,7.20
2022-12-29T21:12:44.120Z,7.20
2022-12-29T21:15:14.826Z,7.10
2022-12-29T21:17:44.201Z,7.10
2022-12-29T21:20:20.440Z,7.10
2022-12-29T21:22:50.057Z,7.00
2022-12-29T21:25:20.950Z,6.90
2022-12-29T21:27:50.680Z,7.00
2022-12-29T21:30:21.129Z,7.00
2022-12-29T21:32:52.019Z,6.90
2022-12-29T21:35:21.192Z,6.80
2022-12-29T21:37:50.343Z,6.80
2022-12-29T21:40:22.818Z,6.70
2022-12-29T21:42:52.043Z,6.70
2022-12-29T21:45:27.325Z,6.70
2022-12-29T21:48:16.333Z,6.70
2022-12-29T21:51:00.877Z,6.70
2022-12-29T21:53:39.808Z,6.70
2022-12-29T21:56:13.047Z,6.70
2022-12-29T21:59:01.549Z,6.70
2022-12-29T22:01:49.559Z,6.70
2022-12-29T22:04:38.997Z,6.70
2022-12-29T22:07:27.283Z,6.60
2022-12-29T22:10:13.869Z,6.70
2022-12-29T22:12:59.627Z,6.70
2022-12-29T22:15:30.362Z,6.60
2022-12-29T22:18:01.146Z,6.50
2022-12-29T22:20:32.447Z,6.40
2022-12-29T22:23:02.495Z,6.30
2022-12-29T22:25:32.447Z,6.20
2022-12-29T22:28:04.027Z,6.10
2022-12-29T22:30:34.501Z,5.90
2022-12-29T22:33:04.958Z,5.80
2022-12-29T22:35:34.237Z,6.00
2022-12-29T22:38:03.545Z,6.10
2022-12-29T22:40:33.039Z,6.20
2022-12-29T22:43:07.982Z,6.20
2022-12-29T22:45:41.023Z,6.10
2022-12-29T22:48:10.339Z,6.20
2022-12-29T22:50:41.670Z,6.30
2022-12-29T22:53:10.955Z,6.30
2022-12-29T22:55:40.360Z,6.30
2022-12-29T22:58:11.574Z,6.20
2022-12-29T23:00:40.968Z,6.00
2022-12-29T23:03:10.295Z,5.80
2022-12-29T23:05:39.686Z,5.60
2022-12-29T23:08:08.932Z,5.50
2022-12-29T23:10:38.243Z,5.40
2022-12-29T23:13:07.451Z,5.30
2022-12-29T23:15:38.387Z,5.20
2022-12-29T23:18:07.758Z,5.20
2022-12-29T23:20:37.050Z,5.00
2022-12-29T23:23:06.227Z,5.00
2022-12-29T23:25:38.166Z,4.90
2022-12-29T23:28:09.956Z,4.80
2022-12-29T23:30:41.004Z,4.80
2022-12-29T23:33:10.307Z,4.70
2022-12-29T23:35:39.538Z,4.70
2022-12-29T23:38:08.874Z,4.60
2022-12-29T23:40:38.158Z,4.50
2022-12-29T23:43:07.446Z,4.50
2022-12-29T23:45:38.207Z,4.50
2022-12-29T23:48:09.339Z,4.50
2022-12-29T23:50:41.301Z,4.40
2022-12-29T23:53:10.928Z,4.40
2022-12-29T23:55:43.185Z,4.40
2022-12-29T23:58:12.459Z,4.30
