createdAt,value
2023-01-04T00:01:23.089Z,101958.59
2023-01-04T00:03:49.753Z,101962.06
2023-01-04T00:06:20.596Z,101952.13
2023-01-04T00:08:47.853Z,101947.97
2023-01-04T00:11:20.946Z,101941.19
2023-01-04T00:13:52.290Z,101934.47
2023-01-04T00:16:21.420Z,101932.72
2023-01-04T00:18:49.217Z,101934.34
2023-01-04T00:21:19.928Z,101929.75
2023-01-04T00:23:49.652Z,101923.03
2023-01-04T00:26:22.346Z,101919.94
2023-01-04T00:28:54.524Z,101908.88
2023-01-04T00:31:22.768Z,101880.75
2023-01-04T00:33:49.622Z,101883.31
2023-01-04T00:36:17.258Z,101869.56
2023-01-04T00:38:48.644Z,101882.34
2023-01-04T00:41:34.815Z,101866.59
2023-01-04T00:44:04.580Z,101861.19
2023-01-04T00:46:32.713Z,101864.03
2023-01-04T00:49:06.396Z,101855.41
2023-01-04T00:51:38.374Z,101861.47
2023-01-04T00:54:08.198Z,101857.84
2023-01-04T00:56:35.162Z,101856.09
2023-01-04T00:59:03.107Z,101842.34
2023-01-04T01:01:33.624Z,101835.47
2023-01-04T01:04:02.651Z,101819.31
2023-01-04T01:06:31.401Z,101814.72
2023-01-04T01:08:58.728Z,101821.97
2023-01-04T01:11:26.220Z,101810.66
2023-01-04T01:13:53.523Z,101793.69
2023-01-04T01:16:44.425Z,101787.63
2023-01-04T01:19:11.907Z,101789.53
2023-01-04T01:21:40.047Z,101777.38
2023-01-04T01:24:07.339Z,101783.28
2023-01-04T01:26:34.345Z,101777.91
2023-01-04T01:29:04.706Z,101770.88
2023-01-04T01:31:31.747Z,101743.25
2023-01-04T01:33:58.515Z,101739.00
2023-01-04T01:36:26.853Z,101761.09
2023-01-04T01:38:54.299Z,101767.72
2023-01-04T01:41:29.815Z,101752.03
2023-01-04T01:44:02.163Z,101745.19
2023-01-04T01:46:50.587Z,101753.22
2023-01-04T01:49:32.719Z,101749.06
2023-01-04T01:52:02.689Z,101754.69
2023-01-04T01:54:34.669Z,101744.31
2023-01-04T01:57:04.973Z,101756.69
2023-01-04T01:59:34.911Z,101734.31
2023-01-04T02:02:02.057Z,101741.56
2023-01-04T02:04:30.042Z,101742.38
2023-01-04T02:07:00.280Z,101737.78
2023-01-04T02:09:27.203Z,101721.31
2023-01-04T02:11:53.827Z,101740.56
2023-01-04T02:14:27.337Z,101743.47
2023-01-04T02:17:07.022Z,101738.34
2023-01-04T02:20:11.747Z,101740.47
2023-01-04T02:22:59.272Z,101724.84
2023-01-04T02:26:02.899Z,101738.44
2023-01-04T02:28:47.165Z,101743.13
2023-01-04T02:31:19.238Z,101741.88
2023-01-04T02:34:23.118Z,101727.66
2023-01-04T02:37:13.263Z,101721.44
2023-01-04T02:39:45.942Z,101723.84
2023-01-04T02:42:46.331Z,101712.19
2023-01-04T02:45:15.764Z,101706.91
2023-01-04T02:48:01.511Z,101708.53
2023-01-04T02:50:36.217Z,101694.44
2023-01-04T02:53:13.438Z,101697.03
2023-01-04T02:56:18.468Z,101698.34
2023-01-04T02:59:19.007Z,101685.72
2023-01-04T03:02:16.502Z,101679.50
2023-01-04T03:05:20.723Z,101684.47
2023-01-04T03:08:03.131Z,101683.50
2023-01-04T03:10:41.998Z,101680.81
2023-01-04T03:13:36.081Z,101696.84
2023-01-04T03:16:16.195Z,101677.47
2023-01-04T03:18:47.509Z,101680.03
2023-01-04T03:21:16.717Z,101676.06
2023-01-04T03:24:05.946Z,101676.06
2023-01-04T03:27:01.242Z,101674.94
2023-01-04T03:29:55.870Z,101667.09
2023-01-04T03:33:05.609Z,101667.25
2023-01-04T03:35:55.514Z,101668.06
2023-01-04T03:38:52.387Z,101665.34
2023-01-04T03:41:56.007Z,101670.31
2023-01-04T03:45:07.736Z,101663.25
2023-01-04T03:48:26.082Z,101658.00
2023-01-04T03:51:16.139Z,101650.66
2023-01-04T03:54:12.298Z,101648.56
2023-01-04T03:56:42.326Z,101654.34
2023-01-04T03:59:09.625Z,101651.34
2023-01-04T04:01:37.181Z,101656.94
2023-01-04T04:04:23.845Z,101647.00
2023-01-04T04:07:10.205Z,101645.59
2023-01-04T04:09:38.997Z,101634.22
2023-01-04T04:12:06.457Z,101626.19
2023-01-04T04:14:35.571Z,101624.13
2023-01-04T04:17:03.616Z,101620.44
2023-01-04T04:19:30.259Z,101616.59
2023-01-04T04:21:56.819Z,101604.38
2023-01-04T04:24:26.219Z,101610.81
2023-01-04T04:26:54.757Z,101603.44
2023-01-04T04:29:22.403Z,101608.75
2023-01-04T04:31:49.427Z,101602.50
2023-01-04T04:34:17.224Z,101603.00
2023-01-04T04:36:44.285Z,101605.56
2023-01-04T04:39:13.372Z,101589.97
2023-01-04T04:41:47.147Z,101597.56
2023-01-04T04:44:22.156Z,101583.56
2023-01-04T04:46:49.636Z,101590.66
2023-01-04T04:49:19.402Z,101591.94
2023-01-04T04:51:46.923Z,101582.16
2023-01-04T04:54:21.679Z,101577.16
2023-01-04T04:56:49.270Z,101570.75
2023-01-04T04:59:16.668Z,101571.56
2023-01-04T05:01:43.831Z,101568.50
2023-01-04T05:04:16.662Z,101579.75
2023-01-04T05:06:48.884Z,101561.13
2023-01-04T05:09:16.522Z,101563.19
2023-01-04T05:12:01.939Z,101567.53
2023-01-04T05:14:34.018Z,101564.81
2023-01-04T05:17:00.874Z,101565.94
2023-01-04T05:19:27.980Z,101567.72
2023-01-04T05:21:56.114Z,101568.50
2023-01-04T05:24:23.264Z,101565.28
2023-01-04T05:26:52.377Z,101566.09
2023-01-04T05:29:37.662Z,101566.22
2023-01-04T05:32:04.646Z,101565.41
2023-01-04T05:34:31.998Z,101555.31
2023-01-04T05:36:59.619Z,101551.31
2023-01-04T05:39:26.525Z,101544.56
2023-01-04T05:42:14.371Z,101543.75
2023-01-04T05:44:40.970Z,101532.69
2023-01-04T05:47:14.717Z,101529.94
2023-01-04T05:49:42.187Z,101517.75
2023-01-04T05:52:09.161Z,101528.03
2023-01-04T05:54:35.767Z,101512.28
2023-01-04T05:57:02.801Z,101507.13
2023-01-04T05:59:32.128Z,101504.56
2023-01-04T06:02:02.495Z,101494.28
2023-01-04T06:04:30.349Z,101497.66
2023-01-04T06:06:57.594Z,101495.63
2023-01-04T06:09:25.149Z,101494.63
2023-01-04T06:11:51.669Z,101502.03
2023-01-04T06:14:18.332Z,101507.97
2023-01-04T06:16:45.161Z,101524.97
2023-01-04T06:19:12.335Z,101501.56
2023-01-04T06:21:41.201Z,101493.03
2023-01-04T06:24:08.350Z,101501.38
2023-01-04T06:26:40.137Z,101491.72
2023-01-04T06:29:07.795Z,101520.66
2023-01-04T06:31:34.473Z,101515.16
2023-01-04T06:34:05.373Z,101528.66
2023-01-04T06:36:33.819Z,101525.13
2023-01-04T06:39:00.785Z,101495.09
2023-01-04T06:41:28.340Z,101521.41
2023-01-04T06:43:55.388Z,101510.16
2023-01-04T06:46:23.749Z,101506.78
2023-01-04T06:48:54.370Z,101494.41
2023-01-04T06:51:21.987Z,101504.19
2023-01-04T06:53:52.242Z,101486.50
2023-01-04T06:56:19.080Z,101495.16
2023-01-04T06:58:46.086Z,101494.56
2023-01-04T07:01:12.813Z,101483.63
2023-01-04T07:03:40.672Z,101475.91
2023-01-04T07:06:08.871Z,101480.91
2023-01-04T07:08:36.466Z,101452.44
2023-01-04T07:11:03.846Z,101468.34
2023-01-04T07:13:33.416Z,101463.69
2023-01-04T07:16:00.364Z,101459.69
2023-01-04T07:18:29.755Z,101459.00
2023-01-04T07:20:56.797Z,101459.97
2023-01-04T07:23:23.688Z,101466.91
2023-01-04T07:25:51.683Z,101450.50
2023-01-04T07:28:38.501Z,101450.50
2023-01-04T07:31:07.833Z,101439.59
2023-01-04T07:33:34.966Z,101427.53
2023-01-04T07:36:03.604Z,101447.78
2023-01-04T07:38:30.730Z,101455.63
2023-01-04T07:40:58.232Z,101457.28
2023-01-04T07:43:28.300Z,101446.34
2023-01-04T07:46:00.117Z,101442.16
2023-01-04T07:48:28.777Z,101433.81
2023-01-04T07:50:55.831Z,101438.00
2023-01-04T07:53:22.442Z,101438.78
2023-01-04T07:55:51.322Z,101441.84
2023-01-04T07:58:21.241Z,101434.13
2023-01-04T08:00:48.541Z,101435.88
2023-01-04T08:03:15.692Z,101432.50
2023-01-04T08:05:42.862Z,101427.38
2023-01-04T08:08:09.836Z,101425.44
2023-01-04T08:10:37.077Z,101433.78
2023-01-04T08:13:06.762Z,101445.66
2023-01-04T08:15:39.725Z,101437.16
2023-01-04T08:18:07.556Z,101438.91
2023-01-04T08:20:34.819Z,101448.59
2023-01-04T08:23:04.048Z,101449.38
2023-01-04T08:25:32.835Z,101444.06
2023-01-04T08:27:59.378Z,101449.19
2023-01-04T08:30:26.460Z,101445.66
2023-01-04T08:32:53.733Z,101440.50
2023-01-04T08:35:21.230Z,101434.44
2023-01-04T08:37:50.548Z,101440.19
2023-01-04T08:40:20.030Z,101433.75
2023-01-04T08:42:47.016Z,101443.25
2023-01-04T08:45:19.205Z,101441.63
2023-01-04T08:47:51.380Z,101436.78
2023-01-04T08:50:21.887Z,101438.38
2023-01-04T08:52:48.900Z,101444.47
2023-01-04T08:55:21.522Z,101453.97
2023-01-04T08:57:50.169Z,101446.91
2023-01-04T09:00:21.727Z,101442.56
2023-01-04T09:02:53.213Z,101445.13
2023-01-04T09:05:23.046Z,101450.09
2023-01-04T09:07:50.652Z,101455.06
2023-01-04T09:10:18.638Z,101447.53
2023-01-04T09:12:48.206Z,101455.38
2023-01-04T09:15:15.242Z,101446.66
2023-01-04T09:17:58.041Z,101456.81
2023-01-04T09:20:29.277Z,101456.63
2023-01-04T09:22:58.820Z,101461.41
2023-01-04T09:25:27.189Z,101458.84
2023-01-04T09:27:54.173Z,101461.28
2023-01-04T09:30:21.489Z,101472.19
2023-01-04T09:32:48.650Z,101472.00
2023-01-04T09:35:15.643Z,101466.25
2023-01-04T09:37:43.836Z,101477.97
2023-01-04T09:40:21.370Z,101478.94
2023-01-04T09:42:49.973Z,101479.72
2023-01-04T09:45:36.886Z,101472.66
2023-01-04T09:48:20.133Z,101470.09
2023-01-04T09:50:55.219Z,101475.06
2023-01-04T09:53:31.867Z,101487.59
2023-01-04T09:56:09.207Z,101482.44
2023-01-04T09:58:38.249Z,101472.66
2023-01-04T10:01:18.505Z,101470.88
2023-01-04T10:04:05.944Z,101461.88
2023-01-04T10:06:36.932Z,101477.13
2023-01-04T10:09:10.212Z,101475.16
2023-01-04T10:11:54.762Z,101492.06
2023-01-04T10:14:21.542Z,101484.94
2023-01-04T10:17:44.350Z,101486.56
2023-01-04T10:23:47.365Z,101486.72
2023-01-04T10:26:15.908Z,101478.84
2023-01-04T10:29:25.534Z,101470.97
2023-01-04T10:32:40.194Z,101467.59
2023-01-04T10:35:25.917Z,101474.34
2023-01-04T10:38:04.649Z,101480.91
2023-01-04T10:40:39.738Z,101471.59
2023-01-04T10:43:21.058Z,101490.22
2023-01-04T10:45:58.013Z,101479.13
2023-01-04T10:48:38.822Z,101473.97
2023-01-04T10:51:10.329Z,101466.25
2023-01-04T10:53:49.205Z,101469.63
2023-01-04T10:56:39.120Z,101470.28
2023-01-04T10:59:29.335Z,101463.97
2023-01-04T11:02:00.262Z,101456.91
2023-01-04T11:04:35.443Z,101461.88
2023-01-04T11:07:16.412Z,101463.47
2023-01-04T11:09:55.282Z,101452.19
2023-01-04T11:12:23.822Z,101448.50
2023-01-04T11:14:51.786Z,101429.69
2023-01-04T11:17:22.997Z,101434.81
2023-01-04T11:19:49.899Z,101432.06
2023-01-04T11:22:35.803Z,101429.50
2023-01-04T11:25:35.040Z,101427.72
2023-01-04T11:28:18.400Z,101414.06
2023-01-04T11:31:14.406Z,101410.50
2023-01-04T11:33:58.457Z,101414.66
2023-01-04T11:36:31.365Z,101410.50
2023-01-04T11:38:59.018Z,101411.31
2023-01-04T11:41:26.760Z,101421.59
2023-01-04T11:44:03.619Z,101411.13
2023-01-04T11:46:34.576Z,101408.38
2023-01-04T11:49:01.738Z,101414.78
2023-01-04T11:51:31.933Z,101409.91
2023-01-04T11:54:15.663Z,101410.19
2023-01-04T11:57:00.340Z,101403.53
2023-01-04T11:59:27.769Z,101411.72
2023-01-04T12:03:00.263Z,101413.16
2023-01-04T12:05:29.746Z,101412.00
2023-01-04T12:07:59.663Z,101424.69
2023-01-04T12:10:28.870Z,101410.03
2023-01-04T12:12:58.840Z,101394.44
2023-01-04T12:15:42.989Z,101403.59
2023-01-04T12:18:22.708Z,101407.63
2023-01-04T12:20:52.634Z,101405.19
2023-01-04T12:23:21.975Z,101403.25
2023-01-04T12:25:52.893Z,101397.72
2023-01-04T12:28:47.537Z,101392.25
2023-01-04T12:31:21.359Z,101393.84
2023-01-04T12:33:52.252Z,101397.81
2023-01-04T12:36:45.780Z,101398.28
2023-01-04T12:39:15.457Z,101391.00
2023-01-04T12:41:43.641Z,101393.59
2023-01-04T12:44:46.861Z,101385.06
2023-01-04T12:47:38.382Z,101381.97
2023-01-04T12:50:23.523Z,101385.31
2023-01-04T12:53:11.144Z,101390.47
2023-01-04T12:55:44.119Z,101399.81
2023-01-04T13:01:28.191Z,101405.84
2023-01-04T13:04:26.739Z,101400.50
2023-01-04T13:06:53.780Z,101398.72
2023-01-04T13:09:25.242Z,101407.88
2023-01-04T13:12:16.017Z,101404.50
2023-01-04T13:14:53.591Z,101410.13
2023-01-04T13:17:23.708Z,101399.44
2023-01-04T13:19:51.031Z,101401.03
2023-01-04T13:22:29.988Z,101393.28
2023-01-04T13:24:59.237Z,101390.72
2023-01-04T13:27:29.668Z,101389.91
2023-01-04T13:29:56.344Z,101400.22
2023-01-04T13:32:26.409Z,101402.00
2023-01-04T13:35:15.339Z,101397.22
2023-01-04T13:37:48.137Z,101396.41
2023-01-04T13:40:22.912Z,101406.72
2023-01-04T13:43:10.541Z,101402.38
2023-01-04T13:45:54.481Z,101402.53
2023-01-04T13:48:24.611Z,101406.09
2023-01-04T13:51:06.354Z,101398.97
2023-01-04T13:53:33.485Z,101394.81
2023-01-04T13:56:04.842Z,101386.28
2023-01-04T13:58:33.562Z,101395.59
2023-01-04T14:01:07.367Z,101395.00
2023-01-04T14:03:41.810Z,101390.63
2023-01-04T14:06:24.880Z,101390.63
2023-01-04T14:08:58.874Z,101390.97
2023-01-04T14:11:51.108Z,101397.31
2023-01-04T14:14:30.842Z,101390.75
2023-01-04T14:17:28.911Z,101372.88
2023-01-04T14:20:01.745Z,101366.31
2023-01-04T14:22:33.879Z,101365.50
2023-01-04T14:25:22.888Z,101372.59
2023-01-04T14:27:49.951Z,101391.00
2023-01-04T14:30:26.343Z,101382.81
2023-01-04T14:33:03.394Z,101378.84
2023-01-04T14:35:30.713Z,101366.75
2023-01-04T14:38:06.457Z,101371.13
2023-01-04T14:40:34.702Z,101369.34
2023-01-04T14:43:02.299Z,101373.84
2023-01-04T14:45:29.187Z,101356.97
2023-01-04T14:47:56.585Z,101376.00
2023-01-04T14:50:24.183Z,101387.88
2023-01-04T14:52:55.169Z,101384.72
2023-01-04T14:55:23.560Z,101375.19
2023-01-04T14:57:50.493Z,101374.75
2023-01-04T15:00:19.826Z,101377.31
2023-01-04T15:02:50.953Z,101373.94
2023-01-04T15:05:20.438Z,101367.81
2023-01-04T15:07:47.246Z,101376.06
2023-01-04T15:10:27.179Z,101391.34
2023-01-04T15:12:55.420Z,101403.41
2023-01-04T15:15:23.670Z,101403.41
2023-01-04T15:17:51.620Z,101401.28
2023-01-04T15:20:18.741Z,101409.19
2023-01-04T15:22:46.227Z,101402.47
2023-01-04T15:25:12.786Z,101407.75
2023-01-04T15:27:42.560Z,101408.56
2023-01-04T15:30:13.726Z,101415.81
2023-01-04T15:32:42.308Z,101415.81
2023-01-04T15:35:10.228Z,101404.88
2023-01-04T15:37:37.422Z,101402.69
2023-01-04T15:40:04.536Z,101402.22
2023-01-04T15:42:50.766Z,101387.41
2023-01-04T15:45:17.720Z,101380.03
2023-01-04T15:47:44.895Z,101378.44
2023-01-04T15:50:12.334Z,101389.88
2023-01-04T15:52:40.515Z,101385.50
2023-01-04T15:55:08.948Z,101375.22
2023-01-04T15:57:41.674Z,101377.50
2023-01-04T16:00:11.597Z,101370.94
2023-01-04T16:02:42.554Z,101379.84
2023-01-04T16:05:09.743Z,101375.03
2023-01-04T16:07:36.936Z,101363.94
2023-01-04T16:10:04.154Z,101369.88
2023-01-04T16:12:43.418Z,101378.41
2023-01-04T16:15:20.987Z,101361.69
2023-01-04T16:17:48.765Z,101369.59
2023-01-04T16:20:18.892Z,101375.53
2023-01-04T16:22:46.694Z,101391.16
2023-01-04T16:25:16.766Z,101394.72
2023-01-04T16:27:45.090Z,101401.66
2023-01-04T16:30:14.258Z,101403.41
2023-01-04T16:32:43.046Z,101399.50
2023-01-04T16:35:11.421Z,101415.75
2023-01-04T16:37:38.378Z,101412.19
2023-01-04T16:40:07.377Z,101411.41
2023-01-04T16:42:38.075Z,101411.59
2023-01-04T16:45:06.195Z,101408.38
2023-01-04T16:47:42.705Z,101399.22
2023-01-04T16:50:10.660Z,101393.09
2023-01-04T16:52:37.255Z,101391.16
2023-01-04T16:55:05.005Z,101392.31
2023-01-04T16:57:34.239Z,101398.25
2023-01-04T17:00:01.018Z,101403.56
2023-01-04T17:02:28.040Z,101398.63
2023-01-04T17:04:59.901Z,101397.03
2023-01-04T17:07:33.346Z,101402.16
2023-01-04T17:10:01.579Z,101406.34
2023-01-04T17:15:42.319Z,101423.88
2023-01-04T17:18:03.946Z,101416.69
2023-01-04T17:20:31.025Z,101412.19
2023-01-04T17:22:58.368Z,101409.59
2023-01-04T17:25:25.464Z,101411.81
2023-01-04T17:27:52.480Z,101414.22
2023-01-04T17:30:19.514Z,101424.06
2023-01-04T17:32:46.173Z,101419.53
2023-01-04T17:35:13.702Z,101429.22
2023-01-04T17:37:40.353Z,101435.06
2023-01-04T17:40:08.925Z,101421.38
2023-01-04T17:42:41.446Z,101418.13
2023-01-04T17:45:09.511Z,101432.25
2023-01-04T17:47:36.484Z,101450.88
2023-01-04T17:50:05.245Z,101450.56
2023-01-04T17:52:39.607Z,101452.16
2023-01-04T17:55:06.884Z,101461.66
2023-01-04T17:57:36.491Z,101456.50
2023-01-04T18:00:03.700Z,101456.81
2023-01-04T18:02:32.577Z,101475.88
2023-01-04T18:04:59.568Z,101459.69
2023-01-04T18:07:26.389Z,101452.00
2023-01-04T18:09:58.778Z,101463.00
2023-01-04T18:12:25.699Z,101470.88
2023-01-04T18:14:53.381Z,101461.56
2023-01-04T18:17:20.822Z,101455.91
2023-01-04T18:19:48.908Z,101450.78
2023-01-04T18:22:17.159Z,101467.00
2023-01-04T18:24:44.514Z,101468.50
2023-01-04T18:27:23.144Z,101460.41
2023-01-04T18:29:50.559Z,101462.53
2023-01-04T18:32:17.616Z,101469.91
2023-01-04T18:34:44.482Z,101461.41
2023-01-04T18:37:11.541Z,101469.09
2023-01-04T18:39:38.522Z,101475.06
2023-01-04T18:42:05.106Z,101479.69
2023-01-04T18:44:33.862Z,101483.88
2023-01-04T18:47:01.354Z,101480.50
2023-01-04T18:49:27.954Z,101464.44
2023-01-04T18:51:55.216Z,101467.16
2023-01-04T18:54:22.105Z,101458.03
2023-01-04T18:56:49.825Z,101475.06
2023-01-04T18:59:18.914Z,101476.66
2023-01-04T19:01:46.240Z,101490.97
2023-01-04T19:04:16.204Z,101481.00
2023-01-04T19:06:43.738Z,101485.34
2023-01-04T19:09:10.656Z,101480.03
2023-01-04T19:11:37.283Z,101492.25
2023-01-04T19:14:04.479Z,101491.47
2023-01-04T19:16:32.088Z,101478.41
2023-01-04T19:19:00.261Z,101485.16
2023-01-04T19:21:27.302Z,101487.22
2023-01-04T19:23:54.534Z,101484.38
2023-01-04T19:26:27.049Z,101484.03
2023-01-04T19:28:59.449Z,101470.81
2023-01-04T19:31:26.225Z,101471.00
2023-01-04T19:33:55.333Z,101477.59
2023-01-04T19:36:23.061Z,101490.41
2023-01-04T19:38:49.733Z,101486.84
2023-01-04T19:41:21.315Z,101495.03
2023-01-04T19:43:50.285Z,101495.53
2023-01-04T19:46:17.765Z,101491.19
2023-01-04T19:48:46.056Z,101491.00
2023-01-04T19:51:15.828Z,101494.56
2023-01-04T19:53:44.554Z,101506.44
2023-01-04T19:56:12.748Z,101525.13
2023-01-04T19:58:39.495Z,101517.22
2023-01-04T20:01:07.858Z,101533.47
2023-01-04T20:03:34.882Z,101513.84
2023-01-04T20:06:06.053Z,101522.38
2023-01-04T20:08:34.291Z,101530.72
2023-01-04T20:11:04.826Z,101510.94
2023-01-04T20:13:34.968Z,101519.97
2023-01-04T20:16:07.626Z,101519.78
2023-01-04T20:18:36.858Z,101522.72
2023-01-04T20:21:11.142Z,101523.84
2023-01-04T20:23:38.936Z,101532.53
2023-01-04T20:26:12.227Z,101538.16
2023-01-04T20:28:39.526Z,101531.25
2023-01-04T20:31:11.219Z,101539.09
2023-01-04T20:33:38.083Z,101539.75
2023-01-04T20:36:11.709Z,101546.81
2023-01-04T20:38:40.677Z,101523.34
2023-01-04T20:41:09.306Z,101521.88
2023-01-04T20:43:37.439Z,101534.59
2023-01-04T20:46:14.663Z,101538.97
2023-01-04T20:48:42.126Z,101537.63
2023-01-04T20:51:12.740Z,101537.00
2023-01-04T20:53:41.364Z,101552.91
2023-01-04T20:56:29.932Z,101544.72
2023-01-04T20:58:58.381Z,101534.75
2023-01-04T21:01:26.621Z,101538.47
2023-01-04T21:03:53.811Z,101539.00
2023-01-04T21:06:24.479Z,101544.47
2023-01-04T21:08:52.586Z,101553.94
2023-01-04T21:11:19.144Z,101559.44
2023-01-04T21:13:46.548Z,101549.94
2023-01-04T21:16:15.087Z,101562.81
2023-01-04T21:18:43.369Z,101561.22
2023-01-04T21:21:14.855Z,101554.78
2023-01-04T21:23:44.357Z,101559.31
2023-01-04T21:26:20.222Z,101561.22
2023-01-04T21:28:48.058Z,101574.09
2023-01-04T21:31:24.435Z,101576.47
2023-01-04T21:33:53.938Z,101573.41
2023-01-04T21:36:26.500Z,101577.41
2023-01-04T21:38:55.066Z,101568.56
2023-01-04T21:41:27.709Z,101589.78
2023-01-04T21:43:57.589Z,101597.16
2023-01-04T21:46:26.492Z,101587.69
2023-01-04T21:48:55.764Z,101589.63
2023-01-04T21:51:24.275Z,101588.97
2023-01-04T21:53:51.625Z,101597.50
2023-01-04T21:56:19.717Z,101594.91
2023-01-04T21:58:46.710Z,101593.66
2023-01-04T22:01:21.766Z,101587.56
2023-01-04T22:03:49.001Z,101594.28
2023-01-04T22:06:16.093Z,101600.91
2023-01-04T22:08:46.412Z,101603.97
2023-01-04T22:11:14.693Z,101594.66
2023-01-04T22:13:41.824Z,101605.44
2023-01-04T22:16:12.454Z,101612.38
2023-01-04T22:18:47.961Z,101611.44
2023-01-04T22:21:19.550Z,101611.78
2023-01-04T22:23:46.465Z,101619.50
2023-01-04T22:26:13.493Z,101627.53
2023-01-04T22:28:42.565Z,101609.53
2023-01-04T22:31:13.540Z,101625.28
2023-01-04T22:33:40.985Z,101620.47
2023-01-04T22:36:19.114Z,101621.78
2023-01-04T22:38:48.736Z,101619.69
2023-01-04T22:41:17.437Z,101628.66
2023-01-04T22:43:45.858Z,101627.41
2023-01-04T22:46:16.391Z,101626.75
2023-01-04T22:48:44.012Z,101634.13
2023-01-04T22:51:13.990Z,101639.59
2023-01-04T22:53:41.673Z,101647.47
2023-01-04T22:56:20.160Z,101644.75
2023-01-04T22:58:53.146Z,101646.19
2023-01-04T23:01:23.259Z,101646.50
2023-01-04T23:03:52.303Z,101643.28
2023-01-04T23:06:21.147Z,101657.91
2023-01-04T23:08:48.869Z,101651.00
2023-01-04T23:11:17.994Z,101655.19
2023-01-04T23:13:46.895Z,101651.66
2023-01-04T23:16:15.699Z,101666.75
2023-01-04T23:18:45.840Z,101669.03
2023-01-04T23:21:16.230Z,101670.78
2023-01-04T23:23:49.538Z,101683.00
2023-01-04T23:26:20.307Z,101666.75
2023-01-04T23:28:47.732Z,101670.47
2023-01-04T23:31:17.084Z,101658.28
2023-01-04T23:33:43.975Z,101661.31
2023-01-04T23:36:15.407Z,101676.59
2023-01-04T23:38:44.587Z,101678.84
2023-01-04T23:41:19.361Z,101681.38
2023-01-04T23:43:46.121Z,101675.78
2023-01-04T23:46:19.967Z,101683.63
2023-01-04T23:48:46.987Z,101687.97
2023-01-04T23:51:16.787Z,101683.47
2023-01-04T23:53:44.210Z,101685.25
2023-01-04T23:56:18.191Z,101684.59
2023-01-04T23:58:44.833Z,101687.66
