createdAt,value
2022-09-01T00:00:02.480Z,100311.75
2022-09-01T00:02:34.164Z,100338.59
2022-09-01T00:05:05.227Z,100334.94
2022-09-01T00:07:37.579Z,100334.50
2022-09-01T00:10:11.612Z,100316.59
2022-09-01T00:12:44.036Z,100320.22
2022-09-01T00:15:18.005Z,100318.63
2022-09-01T00:17:48.627Z,100318.63
2022-09-01T00:20:22.467Z,100317.81
2022-09-01T00:22:56.036Z,100331.63
2022-09-01T00:25:28.952Z,100322.28
2022-09-01T00:28:08.294Z,100319.06
2022-09-01T00:30:38.577Z,100326.47
2022-09-01T00:33:09.501Z,100335.00
2022-09-01T00:38:26.205Z,100326.88
2022-09-01T00:40:57.292Z,100326.09
2022-09-01T00:43:42.744Z,100327.69
2022-09-01T00:46:21.046Z,100322.84
2022-09-01T00:49:00.412Z,100328.19
2022-09-01T00:51:42.333Z,100324.53
2022-09-01T00:54:24.332Z,100335.94
2022-09-01T00:56:57.759Z,100331.47
2022-09-01T00:59:32.426Z,100328.63
2022-09-01T01:02:03.553Z,100329.88
2022-09-01T01:04:34.245Z,100334.34
2022-09-01T01:07:07.085Z,100327.47
2022-09-01T01:09:47.273Z,100329.03
2022-09-01T01:12:18.934Z,100335.19
2022-09-01T01:14:51.625Z,100332.34
2022-09-01T01:17:33.566Z,100332.34
2022-09-01T01:20:22.729Z,100334.81
2022-09-01T01:23:08.344Z,100336.06
2022-09-01T01:25:53.831Z,100338.91
2022-09-01T01:28:32.453Z,100340.53
2022-09-01T01:31:06.648Z,100335.63
2022-09-01T01:33:46.096Z,100336.44
2022-09-01T01:36:34.279Z,100334.81
2022-09-01T01:42:01.551Z,100338.13
2022-09-01T01:44:34.388Z,100338.91
2022-09-01T01:47:06.145Z,100341.75
2022-09-01T01:49:37.971Z,100339.72
2022-09-01T01:52:08.376Z,100345.44
2022-09-01T01:54:39.115Z,100336.06
2022-09-01T01:57:12.240Z,100342.59
2022-09-01T01:59:42.990Z,100351.56
2022-09-01T02:02:13.433Z,100349.97
2022-09-01T02:04:56.194Z,100347.13
2022-09-01T02:07:28.190Z,100349.16
2022-09-01T02:10:03.159Z,100342.66
2022-09-01T02:12:38.363Z,100353.25
2022-09-01T02:15:12.992Z,100347.16
2022-09-01T02:17:46.385Z,100347.59
2022-09-01T02:20:20.658Z,100354.13
2022-09-01T02:22:52.655Z,100350.91
2022-09-01T02:25:23.963Z,100353.75
2022-09-01T02:28:00.704Z,100360.25
2022-09-01T02:30:33.437Z,100349.28
2022-09-01T02:33:07.373Z,100358.63
2022-09-01T02:35:38.825Z,100363.09
2022-09-01T02:38:26.861Z,100370.03
2022-09-01T02:40:58.846Z,100366.41
2022-09-01T02:43:34.397Z,100370.03
2022-09-01T02:46:06.883Z,100370.03
2022-09-01T02:48:42.288Z,100377.34
2022-09-01T02:51:22.976Z,100377.34
2022-09-01T02:53:53.341Z,100387.16
2022-09-01T02:56:28.469Z,100385.13
2022-09-01T02:59:02.765Z,100381.09
2022-09-01T03:01:36.501Z,100385.19
2022-09-01T03:04:15.764Z,100377.88
2022-09-01T03:06:55.332Z,100376.63
2022-09-01T03:09:25.785Z,100377.41
2022-09-01T03:11:57.631Z,100383.50
2022-09-01T03:14:46.603Z,100379.81
2022-09-01T03:17:17.295Z,100381.09
2022-09-01T03:19:47.689Z,100376.19
2022-09-01T03:22:31.708Z,100376.19
2022-09-01T03:25:02.999Z,100377.88
2022-09-01T03:27:34.145Z,100367.69
2022-09-01T03:30:08.071Z,100371.72
2022-09-01T03:32:39.344Z,100376.63
2022-09-01T03:35:11.420Z,100381.09
2022-09-01T03:37:44.866Z,100378.25
2022-09-01T03:40:19.011Z,100373.34
2022-09-01T03:42:49.915Z,100384.28
2022-09-01T03:45:22.665Z,100385.91
2022-09-01T03:47:54.965Z,100383.06
2022-09-01T03:50:29.650Z,100384.66
2022-09-01T03:53:03.298Z,100384.66
2022-09-01T03:55:48.000Z,100394.84
2022-09-01T03:58:21.530Z,100386.66
2022-09-01T04:01:03.477Z,100395.22
2022-09-01T04:03:36.766Z,100394.41
2022-09-01T04:06:13.203Z,100384.59
2022-09-01T04:08:43.851Z,100385.44
2022-09-01T04:11:19.208Z,100378.50
2022-09-01T04:13:49.401Z,100386.59
2022-09-01T04:16:45.047Z,100385.38
2022-09-01T04:19:26.977Z,100382.50
2022-09-01T04:22:00.448Z,100382.50
2022-09-01T04:24:35.293Z,100385.75
2022-09-01T04:27:08.278Z,100388.53
2022-09-01T04:29:41.460Z,100383.19
2022-09-01T04:32:13.871Z,100390.06
2022-09-01T04:34:44.333Z,100386.78
2022-09-01T04:37:29.102Z,100391.63
2022-09-01T04:40:03.451Z,100382.59
2022-09-01T04:42:35.469Z,100385.84
2022-09-01T04:45:11.621Z,100379.28
2022-09-01T04:47:43.771Z,100374.34
2022-09-01T04:50:18.130Z,100376.84
2022-09-01T04:52:49.144Z,100382.50
2022-09-01T04:55:21.096Z,100375.91
2022-09-01T04:57:53.779Z,100362.84
2022-09-01T05:00:32.906Z,100370.97
2022-09-01T05:03:07.400Z,100368.13
2022-09-01T05:05:47.558Z,100374.19
2022-09-01T05:08:24.727Z,100374.91
2022-09-01T05:10:57.244Z,100364.25
2022-09-01T05:13:30.137Z,100358.84
2022-09-01T05:16:13.566Z,100366.88
2022-09-01T05:18:49.368Z,100358.69
2022-09-01T05:21:26.941Z,100355.75
2022-09-01T05:24:06.312Z,100361.75
2022-09-01T05:26:41.558Z,100348.66
2022-09-01T05:29:18.188Z,100346.53
2022-09-01T05:31:50.795Z,100360.38
2022-09-01T05:34:32.939Z,100365.22
2022-09-01T05:37:04.165Z,100363.88
2022-09-01T05:39:36.550Z,100361.81
2022-09-01T05:42:09.596Z,100354.31
2022-09-01T05:44:45.405Z,100349.69
2022-09-01T05:47:20.743Z,100358.53
2022-09-01T05:49:54.200Z,100357.19
2022-09-01T05:52:27.646Z,100356.69
2022-09-01T05:55:00.907Z,100362.69
2022-09-01T05:57:40.371Z,100356.44
2022-09-01T06:00:13.878Z,100347.00
2022-09-01T06:02:45.797Z,100353.84
2022-09-01T06:05:27.544Z,100347.22
2022-09-01T06:07:57.907Z,100356.16
2022-09-01T06:10:29.092Z,100358.03
2022-09-01T06:13:02.959Z,100356.69
2022-09-01T06:15:34.438Z,100354.13
2022-09-01T06:18:07.957Z,100356.00
2022-09-01T06:20:52.544Z,100349.72
2022-09-01T06:23:24.237Z,100349.22
2022-09-01T06:25:54.410Z,100350.72
2022-09-01T06:28:25.319Z,100356.88
2022-09-01T06:30:57.926Z,100354.47
2022-09-01T06:33:28.541Z,100354.84
2022-09-01T06:36:05.286Z,100354.78
2022-09-01T06:38:35.688Z,100360.41
2022-09-01T06:41:16.039Z,100361.56
2022-09-01T06:43:50.791Z,100367.28
2022-09-01T06:46:22.022Z,100359.41
2022-09-01T06:48:57.992Z,100365.50
2022-09-01T06:51:34.771Z,100362.66
2022-09-01T06:54:11.316Z,100362.66
2022-09-01T06:56:51.816Z,100363.88
2022-09-01T06:59:34.839Z,100361.03
2022-09-01T07:02:07.196Z,100364.31
2022-09-01T07:04:45.535Z,100363.44
2022-09-01T07:10:24.488Z,100360.75
2022-09-01T07:13:12.172Z,100357.34
2022-09-01T07:18:36.054Z,100358.03
2022-09-01T07:21:38.698Z,100354.28
2022-09-01T07:24:26.626Z,100351.91
2022-09-01T07:27:09.242Z,100355.91
2022-09-01T07:29:41.707Z,100353.72
2022-09-01T07:35:05.854Z,100356.34
2022-09-01T07:43:32.771Z,100346.09
2022-09-01T07:49:28.505Z,100345.81
2022-09-01T07:51:56.035Z,100347.69
2022-09-01T07:54:30.871Z,100343.78
2022-09-01T07:57:03.577Z,100341.53
2022-09-01T07:59:33.989Z,100341.31
2022-09-01T08:02:07.117Z,100340.00
2022-09-01T08:04:40.764Z,100337.00
2022-09-01T08:07:16.231Z,100341.03
2022-09-01T08:09:46.624Z,100333.09
2022-09-01T08:12:20.061Z,100336.69
2022-09-01T08:17:53.189Z,100338.53
2022-09-01T08:20:24.814Z,100328.66
2022-09-01T08:22:55.318Z,100331.06
2022-09-01T08:25:27.295Z,100325.69
2022-09-01T08:28:00.301Z,100324.44
2022-09-01T08:30:39.674Z,100324.44
2022-09-01T08:33:12.619Z,100316.50
2022-09-01T08:35:48.996Z,100324.59
2022-09-01T08:38:19.696Z,100333.06
2022-09-01T08:41:16.996Z,100321.84
2022-09-01T08:44:05.070Z,100320.56
2022-09-01T08:46:42.033Z,100317.25
2022-09-01T08:49:26.784Z,100317.47
2022-09-01T08:52:10.336Z,100307.59
2022-09-01T08:54:50.169Z,100310.81
2022-09-01T08:57:26.414Z,100307.06
2022-09-01T09:00:02.647Z,100307.50
2022-09-01T09:03:20.883Z,100301.88
2022-09-01T09:06:23.465Z,100292.50
2022-09-01T09:09:05.094Z,100295.66
2022-09-01T09:12:05.302Z,100291.53
2022-09-01T09:14:54.255Z,100294.41
2022-09-01T09:17:38.068Z,100293.50
2022-09-01T09:20:10.140Z,100291.53
2022-09-01T09:22:41.939Z,100289.63
2022-09-01T09:25:19.242Z,100282.63
2022-09-01T09:28:02.534Z,100289.94
2022-09-01T09:30:34.102Z,100291.22
2022-09-01T09:33:46.678Z,100284.56
2022-09-01T09:36:25.449Z,100293.50
2022-09-01T09:39:17.054Z,100296.72
2022-09-01T09:42:09.875Z,100292.94
2022-09-01T09:44:51.108Z,100289.13
2022-09-01T09:47:47.172Z,100292.34
2022-09-01T09:50:27.839Z,100298.88
2022-09-01T09:53:20.603Z,100294.75
2022-09-01T09:56:04.652Z,100302.09
2022-09-01T09:58:44.205Z,100300.03
2022-09-01T10:01:38.430Z,100297.50
2022-09-01T10:04:08.774Z,100303.25
2022-09-01T10:06:47.523Z,100293.28
2022-09-01T10:09:48.230Z,100298.66
2022-09-01T10:12:19.277Z,100294.66
2022-09-01T10:15:15.649Z,100292.56
2022-09-01T10:18:21.754Z,100293.03
2022-09-01T10:21:01.750Z,100296.34
2022-09-01T10:23:37.597Z,100300.94
2022-09-01T10:26:18.896Z,100295.22
2022-09-01T10:29:08.410Z,100304.16
2022-09-01T10:31:44.121Z,100298.56
2022-09-01T10:34:32.561Z,100291.22
2022-09-01T10:37:10.216Z,100288.00
2022-09-01T10:40:43.251Z,100300.50
2022-09-01T10:43:41.710Z,100289.63
2022-09-01T10:46:50.928Z,100281.94
2022-09-01T10:50:07.487Z,100281.94
2022-09-01T10:53:06.914Z,100290.06
2022-09-01T11:02:27.496Z,100274.00
2022-09-01T11:05:21.457Z,100270.91
2022-09-01T11:08:01.342Z,100271.84
2022-09-01T11:10:59.007Z,100259.56
2022-09-01T11:13:50.120Z,100272.22
2022-09-01T11:16:52.776Z,100271.75
2022-09-01T11:19:44.385Z,100267.72
2022-09-01T11:22:34.666Z,100259.94
2022-09-01T11:25:42.923Z,100258.66
2022-09-01T11:28:53.683Z,100255.88
2022-09-01T11:31:46.474Z,100262.53
2022-09-01T11:34:23.913Z,100258.06
2022-09-01T11:37:04.276Z,100257.72
2022-09-01T11:39:43.957Z,100254.16
2022-09-01T11:42:21.888Z,100250.72
2022-09-01T11:45:02.697Z,100251.31
2022-09-01T11:47:41.957Z,100249.72
2022-09-01T11:50:25.181Z,100250.97
2022-09-01T11:53:12.240Z,100253.47
2022-09-01T11:55:46.496Z,100250.72
2022-09-01T11:58:39.749Z,100250.72
2022-09-01T12:01:22.833Z,100248.78
2022-09-01T12:03:54.844Z,100245.22
2022-09-01T12:06:32.019Z,100251.41
2022-09-01T12:09:09.251Z,100244.88
2022-09-01T12:12:26.604Z,100249.47
2022-09-01T12:15:08.243Z,100238.19
2022-09-01T12:17:41.903Z,100251.34
2022-09-01T12:20:33.666Z,100244.03
2022-09-01T12:23:04.235Z,100249.50
2022-09-01T12:25:37.803Z,100254.09
2022-09-01T12:28:10.966Z,100240.25
2022-09-01T12:30:57.505Z,100245.16
2022-09-01T12:33:31.739Z,100239.06
2022-09-01T12:36:37.762Z,100239.53
2022-09-01T12:39:27.238Z,100232.66
2022-09-01T12:42:29.500Z,100240.53
2022-09-01T12:45:16.719Z,100228.75
2022-09-01T12:48:03.038Z,100235.28
2022-09-01T12:50:52.469Z,100237.78
2022-09-01T12:53:36.503Z,100235.72
2022-09-01T12:56:31.862Z,100233.31
2022-09-01T12:59:17.919Z,100229.31
2022-09-01T13:01:53.627Z,100238.44
2022-09-01T13:04:31.590Z,100231.56
2022-09-01T13:07:09.570Z,100232.84
2022-09-01T13:09:39.919Z,100227.66
2022-09-01T13:12:24.922Z,100234.75
2022-09-01T13:14:55.831Z,100231.28
2022-09-01T13:17:26.914Z,100232.63
2022-09-01T13:19:57.528Z,100228.16
2022-09-01T13:22:29.727Z,100229.41
2022-09-01T13:25:00.928Z,100230.75
2022-09-01T13:27:32.538Z,100227.53
2022-09-01T13:30:05.070Z,100227.53
2022-09-01T13:32:35.826Z,100234.09
2022-09-01T13:35:36.342Z,100236.94
2022-09-01T13:38:10.012Z,100242.31
2022-09-01T13:40:47.298Z,100235.09
2022-09-01T13:43:22.282Z,100235.97
2022-09-01T13:45:53.440Z,100235.97
2022-09-01T13:49:02.348Z,100238.41
2022-09-01T13:51:28.473Z,100232.69
2022-09-01T13:54:03.511Z,100234.72
2022-09-01T13:56:34.283Z,100227.84
2022-09-01T13:59:05.526Z,100235.63
2022-09-01T14:01:36.004Z,100233.56
2022-09-01T14:04:06.853Z,100231.63
2022-09-01T14:06:42.034Z,100223.50
2022-09-01T14:09:17.757Z,100226.78
2022-09-01T14:11:48.543Z,100233.50
2022-09-01T14:14:19.034Z,100224.66
2022-09-01T14:16:49.954Z,100229.19
2022-09-01T14:19:21.496Z,100223.69
2022-09-01T14:21:51.840Z,100227.09
2022-09-01T14:24:24.352Z,100224.25
2022-09-01T14:26:54.974Z,100219.41
2022-09-01T14:29:25.600Z,100217.00
2022-09-01T14:31:56.432Z,100217.44
2022-09-01T14:34:27.226Z,100215.13
2022-09-01T14:36:58.857Z,100218.88
2022-09-01T14:39:35.954Z,100224.25
2022-09-01T14:42:08.342Z,100217.72
2022-09-01T14:44:53.580Z,100221.75
2022-09-01T14:47:26.770Z,100226.66
2022-09-01T14:49:58.604Z,100223.34
2022-09-01T14:52:38.699Z,100225.38
2022-09-01T14:55:14.399Z,100219.25
2022-09-01T14:57:44.944Z,100226.22
2022-09-01T15:00:19.329Z,100238.88
2022-09-01T15:02:50.263Z,100230.88
2022-09-01T15:05:21.560Z,100230.88
2022-09-01T15:07:53.266Z,100228.81
2022-09-01T15:10:33.808Z,100232.44
2022-09-01T15:13:11.835Z,100234.50
2022-09-01T15:15:47.899Z,100237.00
2022-09-01T15:18:22.317Z,100227.75
2022-09-01T15:20:58.261Z,100221.28
2022-09-01T15:24:00.105Z,100223.34
2022-09-01T15:26:43.041Z,100223.34
2022-09-01T15:32:10.294Z,100233.25
2022-09-01T15:34:53.873Z,100228.41
2022-09-01T15:37:26.050Z,100236.25
2022-09-01T15:39:59.473Z,100240.81
2022-09-01T15:42:36.400Z,100233.94
2022-09-01T15:45:12.063Z,100235.63
2022-09-01T15:47:46.574Z,100233.22
2022-09-01T15:50:22.231Z,100242.63
2022-09-01T15:53:16.035Z,100241.78
2022-09-01T15:55:48.840Z,100240.63
2022-09-01T15:58:24.748Z,100248.84
2022-09-01T16:01:02.255Z,100238.28
2022-09-01T16:03:35.321Z,100241.16
2022-09-01T16:06:07.404Z,100244.47
2022-09-01T16:08:42.850Z,100254.38
2022-09-01T16:11:16.553Z,100252.84
2022-09-01T16:13:56.174Z,100262.75
2022-09-01T16:16:53.158Z,100254.22
2022-09-01T16:19:41.709Z,100269.75
2022-09-01T16:22:24.994Z,100260.03
2022-09-01T16:25:04.066Z,100262.50
2022-09-01T16:27:45.211Z,100264.13
2022-09-01T16:30:28.538Z,100273.56
2022-09-01T16:33:20.934Z,100266.69
2022-09-01T16:36:18.538Z,100272.03
2022-09-01T16:38:58.191Z,100276.94
2022-09-01T16:41:53.753Z,100278.97
2022-09-01T16:44:46.583Z,100278.19
2022-09-01T16:47:49.492Z,100283.06
2022-09-01T16:50:51.605Z,100292.09
2022-09-01T16:53:41.079Z,100283.16
2022-09-01T16:56:18.441Z,100289.31
2022-09-01T16:59:00.581Z,100293.41
2022-09-01T17:01:46.601Z,100291.81
2022-09-01T17:04:56.921Z,100290.97
2022-09-01T17:07:52.425Z,100294.28
2022-09-01T17:10:43.488Z,100297.97
2022-09-01T17:13:23.099Z,100300.38
2022-09-01T17:16:07.078Z,100303.66
2022-09-01T17:18:51.073Z,100313.09
2022-09-01T17:21:36.537Z,100316.03
2022-09-01T17:24:35.129Z,100317.28
2022-09-01T17:27:23.204Z,100314.84
2022-09-01T17:30:01.734Z,100321.38
2022-09-01T17:32:59.855Z,100326.25
2022-09-01T17:35:42.494Z,100331.97
2022-09-01T17:38:31.826Z,100331.97
2022-09-01T17:41:35.189Z,100329.94
2022-09-01T17:44:29.762Z,100328.31
2022-09-01T17:47:13.262Z,100334.41
2022-09-01T17:49:56.843Z,100335.19
2022-09-01T17:52:52.594Z,100342.88
2022-09-01T17:55:52.156Z,100346.53
2022-09-01T17:58:55.998Z,100347.81
2022-09-01T18:01:44.254Z,100337.19
2022-09-01T18:04:59.977Z,100341.72
2022-09-01T18:07:51.237Z,100349.97
2022-09-01T18:10:32.438Z,100354.16
2022-09-01T18:13:08.874Z,100364.03
2022-09-01T18:15:53.670Z,100359.94
2022-09-01T18:18:42.227Z,100364.38
2022-09-01T18:21:20.896Z,100357.44
2022-09-01T18:24:02.981Z,100363.50
2022-09-01T18:26:46.907Z,100353.25
2022-09-01T18:29:32.197Z,100342.22
2022-09-01T18:32:34.198Z,100353.63
2022-09-01T18:35:18.849Z,100360.50
2022-09-01T18:41:32.453Z,100357.72
2022-09-01T18:44:22.506Z,100355.69
2022-09-01T18:47:03.598Z,100354.44
2022-09-01T18:49:45.131Z,100349.91
2022-09-01T18:52:38.612Z,100345.81
2022-09-01T18:55:22.277Z,100346.59
2022-09-01T18:58:00.269Z,100348.66
2022-09-01T19:00:41.939Z,100347.06
2022-09-01T19:03:28.572Z,100353.56
2022-09-01T19:06:32.163Z,100346.69
2022-09-01T19:09:16.983Z,100364.25
2022-09-01T19:12:10.885Z,100356.09
2022-09-01T19:14:55.441Z,100362.72
2022-09-01T19:18:09.908Z,100363.59
2022-09-01T19:20:52.417Z,100367.22
2022-09-01T19:23:36.323Z,100360.28
2022-09-01T19:26:17.142Z,100362.72
2022-09-01T19:28:53.382Z,100351.69
2022-09-01T19:31:28.626Z,100352.47
2022-09-01T19:34:05.764Z,100349.25
2022-09-01T19:36:43.067Z,100359.03
2022-09-01T19:39:18.534Z,100366.44
2022-09-01T19:41:57.293Z,100364.38
2022-09-01T19:44:37.846Z,100349.31
2022-09-01T19:47:17.938Z,100363.13
2022-09-01T19:50:02.045Z,100363.59
2022-09-01T19:52:41.037Z,100359.94
2022-09-01T19:55:19.468Z,100363.59
2022-09-01T19:57:58.806Z,100372.50
2022-09-01T20:00:45.697Z,100363.59
2022-09-01T20:03:28.653Z,100369.28
2022-09-01T20:06:06.360Z,100367.66
2022-09-01T20:08:44.651Z,100366.44
2022-09-01T20:11:23.060Z,100367.22
2022-09-01T20:14:18.920Z,100379.91
2022-09-01T20:16:53.435Z,100390.94
2022-09-01T20:19:32.178Z,100386.47
2022-09-01T20:22:23.903Z,100382.44
2022-09-01T20:25:11.102Z,100378.75
2022-09-01T20:27:54.638Z,100380.81
2022-09-01T20:30:28.093Z,100378.75
2022-09-01T20:33:07.715Z,100389.34
2022-09-01T20:35:48.310Z,100382.81
2022-09-01T20:38:44.683Z,100398.28
2022-09-01T20:41:25.390Z,100382.81
2022-09-01T20:43:58.593Z,100397.06
2022-09-01T20:46:30.223Z,100393.34
2022-09-01T20:49:03.032Z,100389.72
2022-09-01T20:51:47.370Z,100395.41
2022-09-01T20:54:38.958Z,100387.69
2022-09-01T20:57:28.578Z,100395.50
2022-09-01T21:00:11.814Z,100384.91
2022-09-01T21:02:57.237Z,100391.41
2022-09-01T21:05:44.136Z,100387.75
2022-09-01T21:08:40.459Z,100381.31
2022-09-01T21:11:28.739Z,100389.94
2022-09-01T21:14:22.861Z,100385.09
2022-09-01T21:17:17.180Z,100388.84
2022-09-01T21:20:02.595Z,100383.91
2022-09-01T21:22:33.332Z,100388.00
2022-09-01T21:25:05.007Z,100387.59
2022-09-01T21:27:45.462Z,100393.66
2022-09-01T21:30:19.025Z,100383.50
2022-09-01T21:32:50.187Z,100385.09
2022-09-01T21:35:23.237Z,100387.94
2022-09-01T21:37:55.017Z,100381.06
2022-09-01T21:40:28.826Z,100390.00
2022-09-01T21:43:11.694Z,100392.84
2022-09-01T21:45:42.312Z,100388.38
2022-09-01T21:48:12.969Z,100383.91
2022-09-01T21:50:45.204Z,100381.50
2022-09-01T21:53:16.486Z,100381.94
2022-09-01T21:55:47.572Z,100390.47
2022-09-01T21:58:20.476Z,100390.06
2022-09-01T22:00:51.689Z,100393.72
2022-09-01T22:03:22.689Z,100387.59
2022-09-01T22:05:53.453Z,100387.16
2022-09-01T22:08:24.654Z,100385.53
2022-09-01T22:10:57.259Z,100387.94
2022-09-01T22:13:30.662Z,100383.06
2022-09-01T22:16:01.518Z,100372.44
2022-09-01T22:18:32.318Z,100384.66
2022-09-01T22:21:08.262Z,100370.41
2022-09-01T22:23:39.756Z,100378.22
2022-09-01T22:26:15.464Z,100370.91
2022-09-01T22:28:48.906Z,100381.50
2022-09-01T22:31:22.746Z,100383.13
2022-09-01T22:33:53.895Z,100374.56
2022-09-01T22:36:27.682Z,100365.19
2022-09-01T22:39:00.147Z,100362.78
2022-09-01T22:41:34.363Z,100361.53
2022-09-01T22:44:08.285Z,100361.16
2022-09-01T22:46:40.831Z,100362.41
2022-09-01T22:49:12.990Z,100362.03
2022-09-01T22:51:44.987Z,100357.22
2022-09-01T22:54:16.462Z,100364.94
2022-09-01T22:56:50.187Z,100358.47
2022-09-01T22:59:23.601Z,100365.41
2022-09-01T23:01:55.450Z,100366.19
2022-09-01T23:04:27.207Z,100368.63
2022-09-01T23:06:58.619Z,100361.31
2022-09-01T23:09:29.228Z,100366.19
2022-09-01T23:11:59.669Z,100367.81
2022-09-01T23:14:31.960Z,100355.16
2022-09-01T23:17:02.460Z,100348.66
2022-09-01T23:19:32.631Z,100354.00
2022-09-01T23:22:03.675Z,100354.00
2022-09-01T23:24:34.113Z,100362.16
2022-09-01T23:27:04.665Z,100353.63
2022-09-01T23:29:37.438Z,100348.28
2022-09-01T23:32:09.033Z,100354.38
2022-09-01T23:34:40.776Z,100362.91
2022-09-01T23:37:12.021Z,100360.88
2022-09-01T23:39:43.199Z,100366.13
2022-09-01T23:42:13.927Z,100362.84
2022-09-01T23:44:46.367Z,100362.03
2022-09-01T23:47:16.847Z,100365.78
2022-09-01T23:49:47.248Z,100364.16
2022-09-01T23:52:18.638Z,100369.03
2022-09-01T23:54:49.818Z,100365.78
2022-09-01T23:57:19.934Z,100365.78
2022-09-01T23:59:52.621Z,100368.63
