createdAt,value
2023-05-14T21:00:44.687Z,55.23
2023-05-14T21:03:12.251Z,55.34
2023-05-14T21:05:41.742Z,55.41
2023-05-14T21:08:08.999Z,55.68
2023-05-14T21:10:36.296Z,55.89
2023-05-14T21:13:03.929Z,56.70
2023-05-14T21:15:31.395Z,56.14
2023-05-14T21:17:58.717Z,56.07
2023-05-14T21:20:26.147Z,55.80
2023-05-14T21:22:53.374Z,55.40
2023-05-14T21:25:20.856Z,55.10
2023-05-14T21:27:48.175Z,55.11
2023-05-14T21:30:15.795Z,54.88
2023-05-14T21:32:43.076Z,53.74
2023-05-14T21:35:10.632Z,53.81
2023-05-14T21:37:39.995Z,53.77
2023-05-14T21:40:12.662Z,53.90
2023-05-14T21:42:41.050Z,53.90
2023-05-14T21:45:08.884Z,54.11
2023-05-14T21:47:36.390Z,54.58
2023-05-14T21:50:05.175Z,54.42
2023-05-14T21:52:32.595Z,54.55
2023-05-14T21:54:59.881Z,55.02
2023-05-14T21:57:28.249Z,55.30
2023-05-14T21:59:56.185Z,55.40
2023-05-14T22:02:23.623Z,55.73
2023-05-14T22:04:50.938Z,55.13
2023-05-14T22:07:18.220Z,54.87
2023-05-14T22:09:45.592Z,55.83
2023-05-14T22:12:12.888Z,55.62
2023-05-14T22:14:40.207Z,56.25
2023-05-14T22:17:07.594Z,55.73
2023-05-14T22:19:34.859Z,55.62
2023-05-14T22:22:02.148Z,54.55
2023-05-14T22:24:29.369Z,54.54
2023-05-14T22:26:56.787Z,54.43
2023-05-14T22:29:24.060Z,54.33
2023-05-14T22:31:51.459Z,52.98
2023-05-14T22:34:19.769Z,52.86
2023-05-14T22:36:47.069Z,53.15
2023-05-14T22:39:14.406Z,53.50
2023-05-14T22:41:41.674Z,52.77
2023-05-14T22:44:08.951Z,52.51
2023-05-14T22:46:36.330Z,52.40
2023-05-14T22:49:03.576Z,51.42
2023-05-14T22:51:30.953Z,50.99
2023-05-14T22:53:58.188Z,51.70
2023-05-14T22:56:25.519Z,51.44
2023-05-14T22:58:52.841Z,51.78
2023-05-14T23:01:20.184Z,51.77
2023-05-14T23:03:47.485Z,51.67
2023-05-14T23:06:15.065Z,51.44
2023-05-14T23:08:42.380Z,51.21
2023-05-14T23:11:09.740Z,51.06
2023-05-14T23:13:37.020Z,50.58
2023-05-14T23:16:05.078Z,50.36
2023-05-14T23:18:32.838Z,50.29
2023-05-14T23:21:00.219Z,50.29
2023-05-14T23:23:27.529Z,50.37
2023-05-14T23:25:56.400Z,50.60
2023-05-14T23:28:23.696Z,50.79
2023-05-14T23:30:50.968Z,51.64
2023-05-14T23:33:21.068Z,52.19
2023-05-14T23:35:48.755Z,52.98
2023-05-14T23:38:16.871Z,53.47
2023-05-14T23:40:44.117Z,53.64
2023-05-14T23:43:11.427Z,54.25
2023-05-14T23:45:39.035Z,55.05
2023-05-14T23:48:06.467Z,55.18
2023-05-14T23:50:33.822Z,56.02
2023-05-14T23:53:01.024Z,56.31
2023-05-14T23:55:28.317Z,56.29
2023-05-14T23:57:55.655Z,56.50
