createdAt,value
2019-05-19T00:00:07.115Z,91.50
2019-05-19T00:10:39.237Z,91.20
2019-05-19T00:15:50.742Z,91.10
2019-05-19T00:20:59.250Z,91.30
2019-05-19T00:26:13.860Z,91.10
2019-05-19T00:31:33.044Z,91.00
2019-05-19T00:51:47.090Z,92.70
2019-05-19T00:56:57.875Z,93.10
2019-05-19T01:02:06.199Z,92.10
2019-05-19T01:21:38.488Z,90.50
2019-05-19T01:26:50.474Z,90.90
2019-05-19T01:32:00.049Z,90.50
2019-05-19T02:07:40.729Z,91.50
2019-05-19T02:12:48.550Z,89.60
2019-05-19T02:17:55.905Z,88.50
2019-05-19T02:23:03.362Z,87.90
2019-05-19T02:28:10.992Z,87.70
2019-05-19T02:33:18.169Z,86.70
2019-05-19T02:38:25.129Z,87.20
2019-05-19T02:43:32.746Z,87.10
2019-05-19T02:48:42.067Z,86.30
2019-05-19T02:53:51.187Z,86.70
2019-05-19T02:59:00.295Z,85.40
2019-05-19T03:04:08.022Z,84.10
2019-05-19T03:09:15.477Z,83.80
2019-05-19T03:14:23.267Z,83.80
2019-05-19T03:19:30.623Z,82.30
2019-05-19T03:24:37.820Z,82.70
2019-05-19T03:29:47.383Z,82.30
2019-05-19T03:51:37.830Z,82.10
2019-05-19T03:56:47.128Z,80.60
2019-05-19T04:01:57.655Z,80.30
2019-05-19T04:07:06.479Z,79.20
2019-05-19T04:12:18.375Z,80.20
2019-05-19T04:17:26.741Z,78.10
2019-05-19T04:22:35.068Z,78.70
2019-05-19T04:27:43.613Z,77.00
2019-05-19T04:32:52.159Z,77.10
2019-05-19T04:38:00.493Z,77.40
2019-05-19T04:43:08.901Z,74.30
2019-05-19T04:48:17.659Z,75.40
2019-05-19T04:53:26.241Z,74.60
2019-05-19T04:58:34.716Z,74.90
2019-05-19T05:03:43.474Z,73.20
2019-05-19T05:08:51.908Z,70.40
2019-05-19T05:14:00.273Z,70.30
2019-05-19T05:19:09.321Z,71.10
2019-05-19T05:24:17.818Z,71.30
2019-05-19T05:29:26.840Z,71.30
2019-05-19T05:34:35.696Z,70.10
2019-05-19T05:39:43.731Z,68.40
2019-05-19T05:44:53.091Z,66.40
2019-05-19T05:50:04.342Z,65.40
2019-05-19T05:55:14.460Z,65.70
2019-05-19T06:00:22.828Z,67.20
2019-05-19T06:05:32.570Z,64.40
2019-05-19T06:10:41.599Z,63.20
2019-05-19T06:15:54.979Z,64.70
2019-05-19T06:26:43.510Z,65.20
2019-05-19T06:37:03.763Z,62.60
2019-05-19T06:42:13.440Z,64.30
2019-05-19T06:47:24.247Z,65.10
2019-05-19T06:52:31.157Z,62.60
2019-05-19T06:57:40.960Z,62.40
2019-05-19T07:02:49.642Z,61.50
2019-05-19T07:08:04.822Z,62.30
2019-05-19T07:13:13.726Z,63.80
2019-05-19T07:18:25.627Z,64.20
2019-05-19T07:23:35.510Z,62.70
2019-05-19T07:28:45.409Z,63.50
2019-05-19T07:33:58.371Z,66.00
2019-05-19T07:39:23.397Z,66.40
2019-05-19T07:50:00.583Z,66.90
2019-05-19T07:55:12.633Z,67.40
2019-05-19T08:00:19.760Z,67.20
2019-05-19T08:05:28.498Z,67.30
2019-05-19T08:16:05.494Z,66.00
2019-05-19T08:21:13.752Z,65.90
2019-05-19T08:26:25.329Z,67.00
2019-05-19T08:31:34.364Z,66.80
2019-05-19T08:36:45.496Z,67.50
2019-05-19T08:41:55.102Z,67.60
2019-05-19T08:47:05.178Z,68.80
2019-05-19T08:52:17.196Z,68.20
2019-05-19T08:57:26.409Z,68.20
2019-05-19T09:02:35.053Z,69.00
2019-05-19T09:07:44.168Z,68.10
2019-05-19T09:12:52.086Z,67.70
2019-05-19T09:18:00.521Z,66.80
2019-05-19T09:23:08.522Z,66.90
2019-05-19T09:28:17.149Z,66.50
2019-05-19T09:33:25.975Z,67.00
2019-05-19T09:38:35.051Z,66.20
2019-05-19T09:43:43.549Z,66.40
2019-05-19T09:48:53.062Z,66.90
2019-05-19T09:54:00.293Z,65.70
2019-05-19T09:59:08.717Z,65.30
2019-05-19T10:04:16.980Z,65.70
2019-05-19T10:09:28.904Z,65.70
2019-05-19T10:14:40.428Z,64.90
2019-05-19T10:19:48.509Z,65.20
2019-05-19T10:25:18.274Z,65.60
2019-05-19T10:30:07.639Z,65.20
2019-05-19T10:35:17.612Z,64.70
2019-05-19T10:40:26.340Z,65.40
2019-05-19T10:45:34.965Z,65.70
2019-05-19T10:50:44.244Z,65.90
2019-05-19T10:55:52.563Z,66.10
2019-05-19T11:01:00.419Z,66.20
2019-05-19T11:06:09.421Z,66.30
2019-05-19T11:11:18.977Z,66.20
2019-05-19T11:16:26.222Z,66.30
2019-05-19T11:21:35.453Z,66.90
2019-05-19T11:26:44.489Z,66.90
2019-05-19T11:31:52.744Z,67.30
2019-05-19T11:37:01.021Z,67.50
2019-05-19T11:42:12.653Z,67.90
2019-05-19T11:47:20.792Z,68.30
2019-05-19T11:52:28.972Z,68.90
2019-05-19T11:57:37.369Z,69.10
2019-05-19T12:02:46.324Z,69.20
2019-05-19T12:07:54.810Z,69.60
2019-05-19T12:13:03.390Z,69.80
2019-05-19T12:18:11.064Z,69.80
2019-05-19T12:23:19.741Z,69.90
2019-05-19T12:28:28.696Z,70.20
2019-05-19T12:33:51.072Z,70.30
2019-05-19T12:38:46.858Z,70.90
2019-05-19T12:43:55.128Z,70.80
2019-05-19T12:49:06.778Z,71.40
2019-05-19T12:54:18.932Z,71.90
2019-05-19T12:59:27.419Z,72.50
2019-05-19T13:04:35.801Z,72.90
2019-05-19T13:09:50.316Z,73.40
2019-05-19T13:15:00.447Z,73.40
2019-05-19T13:20:09.028Z,73.30
2019-05-19T13:25:17.584Z,73.40
2019-05-19T13:30:26.371Z,73.40
2019-05-19T13:35:35.727Z,74.00
2019-05-19T13:40:45.542Z,74.40
2019-05-19T13:45:54.528Z,74.20
2019-05-19T13:51:03.562Z,74.60
2019-05-19T13:56:11.876Z,74.70
2019-05-19T14:01:28.078Z,75.00
2019-05-19T14:06:30.431Z,75.70
2019-05-19T14:11:38.796Z,76.40
2019-05-19T14:16:47.478Z,76.60
2019-05-19T14:21:56.213Z,77.00
2019-05-19T14:27:04.561Z,77.20
2019-05-19T14:32:13.145Z,77.90
2019-05-19T14:37:21.655Z,77.80
2019-05-19T14:42:32.354Z,78.00
2019-05-19T14:47:40.907Z,78.00
2019-05-19T14:52:48.929Z,77.80
2019-05-19T14:57:56.728Z,77.80
2019-05-19T15:03:05.234Z,78.00
2019-05-19T15:08:14.282Z,78.20
2019-05-19T15:13:23.067Z,78.70
2019-05-19T15:18:31.952Z,78.80
2019-05-19T15:23:40.880Z,78.80
2019-05-19T15:28:48.975Z,78.80
2019-05-19T15:33:57.451Z,79.10
2019-05-19T15:39:06.629Z,79.10
2019-05-19T15:44:15.021Z,79.10
2019-05-19T15:49:23.546Z,78.80
2019-05-19T15:54:32.021Z,78.90
2019-05-19T15:59:40.039Z,78.90
2019-05-19T16:04:48.044Z,78.90
2019-05-19T16:09:56.768Z,78.90
2019-05-19T16:15:05.062Z,78.90
2019-05-19T16:20:13.090Z,78.90
2019-05-19T16:25:21.621Z,79.30
2019-05-19T16:30:30.096Z,79.40
2019-05-19T16:35:38.566Z,79.50
2019-05-19T16:40:48.100Z,79.90
2019-05-19T16:45:56.964Z,80.30
2019-05-19T16:51:06.933Z,80.40
2019-05-19T16:56:15.394Z,80.60
2019-05-19T17:01:23.592Z,80.90
2019-05-19T17:06:31.940Z,80.90
2019-05-19T17:11:41.013Z,81.10
2019-05-19T17:16:49.925Z,81.20
2019-05-19T17:21:58.362Z,81.10
2019-05-19T17:27:25.355Z,81.20
2019-05-19T17:32:34.102Z,81.60
2019-05-19T17:37:41.996Z,81.30
2019-05-19T17:42:50.518Z,80.50
2019-05-19T17:48:09.450Z,79.90
2019-05-19T17:53:10.297Z,79.80
2019-05-19T17:58:19.160Z,79.80
2019-05-19T18:03:29.808Z,79.50
2019-05-19T18:08:37.514Z,79.20
2019-05-19T18:13:46.485Z,79.20
2019-05-19T18:18:55.177Z,79.00
2019-05-19T18:24:04.096Z,79.20
2019-05-19T18:29:12.528Z,79.40
2019-05-19T18:34:21.068Z,79.50
2019-05-19T18:39:29.790Z,79.70
2019-05-19T18:44:38.115Z,79.50
2019-05-19T18:49:47.057Z,79.70
2019-05-19T18:54:56.223Z,79.80
2019-05-19T19:00:05.638Z,80.00
2019-05-19T19:05:15.153Z,80.00
2019-05-19T19:10:23.962Z,80.00
2019-05-19T19:15:33.134Z,79.80
2019-05-19T19:20:42.232Z,80.00
2019-05-19T19:25:50.928Z,80.10
2019-05-19T19:30:59.489Z,80.60
2019-05-19T19:36:08.546Z,81.10
2019-05-19T19:41:16.864Z,81.00
2019-05-19T19:46:26.344Z,81.10
2019-05-19T19:51:35.079Z,81.20
2019-05-19T19:56:44.083Z,81.30
2019-05-19T20:01:53.150Z,81.30
2019-05-19T20:07:01.729Z,81.50
2019-05-19T20:12:09.947Z,81.50
2019-05-19T20:17:19.547Z,81.60
2019-05-19T20:22:28.081Z,81.90
2019-05-19T20:27:36.536Z,82.20
2019-05-19T20:32:45.324Z,82.50
2019-05-19T20:37:53.697Z,82.60
2019-05-19T20:43:02.675Z,83.00
2019-05-19T20:53:43.134Z,83.30
2019-05-19T20:58:51.984Z,84.00
2019-05-19T21:04:00.146Z,84.00
2019-05-19T21:09:09.573Z,84.50
2019-05-19T21:14:17.880Z,84.50
2019-05-19T21:19:27.283Z,84.20
2019-05-19T21:24:36.015Z,84.60
2019-05-19T21:29:45.065Z,84.80
2019-05-19T21:35:24.221Z,84.90
2019-05-19T21:40:32.177Z,85.50
2019-05-19T21:45:40.688Z,85.70
2019-05-19T21:50:48.875Z,85.80
2019-05-19T21:55:58.012Z,86.00
2019-05-19T22:01:20.603Z,86.30
2019-05-19T22:06:17.201Z,87.40
2019-05-19T22:16:48.541Z,87.20
2019-05-19T22:21:57.336Z,87.20
2019-05-19T22:27:06.131Z,87.00
2019-05-19T22:32:15.872Z,86.80
2019-05-19T22:37:24.594Z,87.20
2019-05-19T22:42:33.607Z,86.90
2019-05-19T22:47:49.039Z,87.30
2019-05-19T22:52:56.172Z,87.10
2019-05-19T22:58:05.313Z,87.30
2019-05-19T23:03:14.926Z,87.40
2019-05-19T23:08:23.644Z,87.30
2019-05-19T23:13:32.066Z,87.50
2019-05-19T23:18:41.265Z,88.10
2019-05-19T23:23:50.645Z,88.10
2019-05-19T23:28:59.890Z,88.00
2019-05-19T23:34:07.928Z,88.00
2019-05-19T23:39:16.553Z,87.70
2019-05-19T23:44:25.073Z,87.50
2019-05-19T23:49:40.826Z,87.20
2019-05-19T23:54:55.494Z,87.50
