createdAt,value
2019-01-18T00:02:36.218Z,1.67
2019-01-18T00:07:42.473Z,1.57
2019-01-18T00:12:48.762Z,2.03
2019-01-18T00:17:55.134Z,1.53
2019-01-18T00:23:01.371Z,1.70
2019-01-18T00:28:07.826Z,1.83
2019-01-18T00:33:14.034Z,1.83
2019-01-18T00:38:20.204Z,1.83
2019-01-18T00:43:26.314Z,1.93
2019-01-18T00:48:32.600Z,2.20
2019-01-18T00:53:38.816Z,2.20
2019-01-18T00:58:45.162Z,2.33
2019-01-18T01:03:51.454Z,1.93
2019-01-18T01:08:57.686Z,1.60
2019-01-18T01:14:03.934Z,2.00
2019-01-18T01:19:10.139Z,2.40
2019-01-18T01:24:16.436Z,2.27
2019-01-18T01:29:22.746Z,1.67
2019-01-18T01:34:29.079Z,2.20
2019-01-18T01:39:35.510Z,1.90
2019-01-18T01:44:41.899Z,2.03
2019-01-18T01:49:48.054Z,2.50
2019-01-18T01:54:54.751Z,2.53
2019-01-18T02:00:00.916Z,2.30
2019-01-18T02:05:07.239Z,2.87
2019-01-18T02:10:14.590Z,2.37
2019-01-18T02:15:22.864Z,2.13
2019-01-18T02:20:29.219Z,2.13
2019-01-18T02:25:35.614Z,2.40
2019-01-18T02:30:41.974Z,2.03
2019-01-18T02:35:48.210Z,2.40
2019-01-18T02:40:54.553Z,2.13
2019-01-18T02:46:00.950Z,2.30
2019-01-18T02:51:07.210Z,1.73
2019-01-18T02:56:13.671Z,4.97
2019-01-18T03:01:19.760Z,2.80
2019-01-18T03:06:26.014Z,3.60
2019-01-18T03:11:32.269Z,2.17
2019-01-18T03:16:38.959Z,2.10
2019-01-18T03:21:45.245Z,1.80
2019-01-18T03:26:51.610Z,1.90
2019-01-18T03:31:57.829Z,1.60
2019-01-18T03:37:04.259Z,2.00
2019-01-18T03:42:12.210Z,1.97
2019-01-18T03:47:18.436Z,2.40
2019-01-18T03:52:24.665Z,2.40
2019-01-18T03:57:31.029Z,2.00
2019-01-18T04:02:37.233Z,1.80
2019-01-18T04:07:43.691Z,1.90
2019-01-18T04:12:50.078Z,2.67
2019-01-18T04:17:56.395Z,2.07
2019-01-18T04:23:02.714Z,1.97
2019-01-18T04:28:09.077Z,2.53
2019-01-18T04:33:15.400Z,1.63
2019-01-18T04:38:24.010Z,2.00
2019-01-18T04:43:30.346Z,1.97
2019-01-18T04:48:36.838Z,2.20
2019-01-18T04:53:43.123Z,2.13
2019-01-18T04:58:49.513Z,1.83
2019-01-18T05:03:57.492Z,2.50
2019-01-18T05:09:05.401Z,5.60
2019-01-18T05:14:11.988Z,2.70
2019-01-18T05:19:18.386Z,2.67
2019-01-18T05:24:24.702Z,3.13
2019-01-18T05:29:32.141Z,3.37
2019-01-18T05:34:38.639Z,3.33
2019-01-18T05:39:44.857Z,2.70
2019-01-18T05:44:51.134Z,2.60
2019-01-18T05:49:57.528Z,5.10
2019-01-18T05:55:03.835Z,2.80
2019-01-18T06:00:15.904Z,3.03
2019-01-18T06:05:23.003Z,2.47
2019-01-18T06:10:29.175Z,2.63
2019-01-18T06:15:35.715Z,2.73
2019-01-18T06:20:42.018Z,2.93
2019-01-18T06:25:48.212Z,2.90
2019-01-18T06:30:54.508Z,3.80
2019-01-18T06:36:01.142Z,2.90
2019-01-18T06:41:18.048Z,3.17
2019-01-18T06:46:24.325Z,2.93
2019-01-18T06:51:30.782Z,3.10
2019-01-18T06:56:37.076Z,2.87
2019-01-18T07:01:43.499Z,3.00
2019-01-18T07:06:50.003Z,3.07
2019-01-18T07:11:56.284Z,3.67
2019-01-18T07:17:02.518Z,3.47
2019-01-18T07:22:09.073Z,3.47
2019-01-18T07:27:15.185Z,4.30
2019-01-18T07:32:21.596Z,3.53
2019-01-18T07:37:28.347Z,3.03
2019-01-18T07:42:34.734Z,3.17
2019-01-18T07:47:41.307Z,2.90
2019-01-18T07:52:47.757Z,2.03
2019-01-18T07:57:54.151Z,1.87
2019-01-18T08:03:01.350Z,2.20
2019-01-18T08:08:07.833Z,2.60
2019-01-18T08:13:14.102Z,2.40
2019-01-18T08:18:20.587Z,2.33
2019-01-18T08:23:26.931Z,1.87
2019-01-18T08:28:33.396Z,1.90
2019-01-18T08:33:39.836Z,2.00
2019-01-18T08:38:46.027Z,1.93
2019-01-18T08:43:52.629Z,2.57
2019-01-18T08:48:58.967Z,2.67
2019-01-18T08:54:05.308Z,2.83
2019-01-18T08:59:11.632Z,4.00
2019-01-18T09:04:17.818Z,4.37
2019-01-18T09:09:24.268Z,4.90
2019-01-18T09:14:30.446Z,5.10
2019-01-18T09:19:36.929Z,4.60
2019-01-18T09:24:43.430Z,4.53
2019-01-18T09:29:49.911Z,4.50
2019-01-18T09:34:56.928Z,4.00
2019-01-18T09:40:03.299Z,4.43
2019-01-18T09:45:10.195Z,4.57
2019-01-18T09:50:18.779Z,4.73
2019-01-18T09:55:25.114Z,3.70
2019-01-18T10:00:33.669Z,3.70
2019-01-18T10:05:40.022Z,3.47
2019-01-18T10:10:46.349Z,3.80
2019-01-18T10:15:52.574Z,3.57
2019-01-18T10:20:58.878Z,3.80
2019-01-18T10:26:05.215Z,3.00
2019-01-18T10:31:11.319Z,3.20
2019-01-18T10:36:17.565Z,3.20
2019-01-18T10:41:23.789Z,3.27
2019-01-18T10:46:30.133Z,3.67
2019-01-18T10:51:36.888Z,2.43
2019-01-18T10:56:43.253Z,3.10
2019-01-18T11:01:49.547Z,2.70
2019-01-18T11:06:56.399Z,2.87
2019-01-18T11:12:02.944Z,2.97
2019-01-18T11:17:09.452Z,3.33
2019-01-18T11:22:15.643Z,3.90
2019-01-18T11:27:21.851Z,2.73
2019-01-18T11:32:28.139Z,3.20
2019-01-18T11:37:34.723Z,3.23
2019-01-18T11:42:41.098Z,3.10
2019-01-18T11:47:48.348Z,3.73
2019-01-18T11:52:54.706Z,4.20
2019-01-18T11:58:01.038Z,4.43
2019-01-18T12:03:07.517Z,3.90
2019-01-18T12:08:13.854Z,3.83
2019-01-18T12:13:20.183Z,4.40
2019-01-18T12:18:26.383Z,5.10
2019-01-18T12:23:32.765Z,4.97
2019-01-18T12:28:40.207Z,4.20
2019-01-18T12:33:46.426Z,3.73
2019-01-18T12:38:52.676Z,4.23
2019-01-18T12:43:58.943Z,4.33
2019-01-18T12:49:05.354Z,3.73
2019-01-18T12:54:11.785Z,3.87
2019-01-18T12:59:18.211Z,3.57
2019-01-18T13:04:24.511Z,4.30
2019-01-18T13:09:30.867Z,5.60
2019-01-18T13:14:37.177Z,4.30
2019-01-18T13:19:43.524Z,4.27
2019-01-18T13:24:50.274Z,4.13
2019-01-18T13:29:56.633Z,3.70
2019-01-18T13:35:03.273Z,4.30
2019-01-18T13:40:13.360Z,4.77
2019-01-18T13:45:24.267Z,4.20
2019-01-18T13:50:27.863Z,4.33
2019-01-18T13:55:34.251Z,4.37
2019-01-18T14:00:40.606Z,4.00
2019-01-18T14:05:46.849Z,4.50
2019-01-18T14:10:53.247Z,4.93
2019-01-18T14:15:59.646Z,5.17
2019-01-18T14:21:05.913Z,5.10
2019-01-18T14:26:12.276Z,4.60
2019-01-18T14:31:18.677Z,4.10
2019-01-18T14:36:25.154Z,3.87
2019-01-18T14:41:31.458Z,4.20
2019-01-18T14:46:37.890Z,4.30
2019-01-18T14:51:44.409Z,4.73
2019-01-18T14:56:50.640Z,4.30
2019-01-18T15:01:56.875Z,4.60
2019-01-18T15:07:03.183Z,4.77
2019-01-18T15:12:09.785Z,4.50
2019-01-18T15:17:16.086Z,5.20
2019-01-18T15:22:22.373Z,4.90
2019-01-18T15:27:28.572Z,5.60
2019-01-18T15:32:35.072Z,5.87
2019-01-18T15:37:41.446Z,5.93
2019-01-18T15:42:47.732Z,6.50
2019-01-18T15:47:53.962Z,6.33
2019-01-18T15:53:02.433Z,6.90
2019-01-18T15:58:09.493Z,6.07
2019-01-18T16:03:16.338Z,7.27
2019-01-18T16:08:22.752Z,7.53
2019-01-18T16:13:29.432Z,7.80
2019-01-18T16:18:36.096Z,9.93
2019-01-18T16:23:42.651Z,7.77
2019-01-18T16:28:48.873Z,8.73
2019-01-18T16:33:55.210Z,10.10
2019-01-18T16:39:01.511Z,10.23
2019-01-18T16:44:09.012Z,10.23
2019-01-18T16:49:15.328Z,11.80
2019-01-18T16:54:21.683Z,11.97
2019-01-18T16:59:28.215Z,12.97
2019-01-18T17:04:34.489Z,13.50
2019-01-18T17:09:40.824Z,13.87
2019-01-18T17:14:47.164Z,14.97
2019-01-18T17:19:53.361Z,16.63
2019-01-18T17:24:59.458Z,17.47
2019-01-18T17:30:07.604Z,18.60
2019-01-18T17:35:18.247Z,20.57
2019-01-18T17:40:35.849Z,26.63
2019-01-18T17:46:15.162Z,26.13
2019-01-18T17:52:02.550Z,25.57
2019-01-18T17:58:04.593Z,26.17
2019-01-18T18:03:52.791Z,25.63
2019-01-18T18:09:32.390Z,26.83
2019-01-18T18:15:14.450Z,23.20
2019-01-18T18:20:57.264Z,24.20
2019-01-18T18:26:46.129Z,21.67
2019-01-18T18:32:41.541Z,20.00
2019-01-18T18:38:47.147Z,18.43
2019-01-18T18:44:26.164Z,16.73
2019-01-18T18:49:54.471Z,16.00
2019-01-18T18:55:12.609Z,16.90
2019-01-18T19:00:38.351Z,16.57
2019-01-18T19:06:18.651Z,15.30
2019-01-18T19:11:59.274Z,16.33
2019-01-18T19:17:31.950Z,15.07
2019-01-18T19:23:03.382Z,14.00
2019-01-18T19:28:20.347Z,13.77
2019-01-18T19:34:05.455Z,14.90
2019-01-18T19:39:28.825Z,14.30
2019-01-18T19:45:27.972Z,14.23
2019-01-18T19:51:18.361Z,14.60
2019-01-18T19:57:07.855Z,15.00
2019-01-18T20:02:44.362Z,15.53
2019-01-18T20:08:27.145Z,17.43
2019-01-18T20:14:17.893Z,17.43
2019-01-18T20:19:56.207Z,16.70
2019-01-18T20:25:25.721Z,18.20
2019-01-18T20:30:55.868Z,18.80
2019-01-18T20:36:23.573Z,18.83
2019-01-18T20:42:09.575Z,19.40
2019-01-18T20:47:41.147Z,19.70
2019-01-18T20:53:35.162Z,22.27
2019-01-18T20:59:13.521Z,22.13
2019-01-18T21:05:06.199Z,23.37
2019-01-18T21:10:50.924Z,21.90
2019-01-18T21:16:29.745Z,25.33
2019-01-18T21:22:19.070Z,23.67
2019-01-18T21:27:41.083Z,25.33
2019-01-18T21:33:14.413Z,25.47
2019-01-18T21:38:51.430Z,25.37
2019-01-18T21:44:48.069Z,25.03
2019-01-18T21:50:12.925Z,25.70
2019-01-18T21:55:49.407Z,25.70
2019-01-18T22:01:49.600Z,24.60
2019-01-18T22:07:45.443Z,26.60
2019-01-18T22:13:11.613Z,26.37
2019-01-18T22:18:43.869Z,26.27
2019-01-18T22:24:02.847Z,24.37
2019-01-18T22:29:40.450Z,25.50
2019-01-18T22:35:12.444Z,30.70
2019-01-18T22:41:11.722Z,28.47
2019-01-18T22:47:02.186Z,25.77
2019-01-18T22:52:33.379Z,27.50
2019-01-18T22:58:17.810Z,26.27
2019-01-18T23:03:44.757Z,27.57
2019-01-18T23:09:28.250Z,27.80
2019-01-18T23:15:31.193Z,29.07
2019-01-18T23:21:09.558Z,27.20
2019-01-18T23:27:00.047Z,30.57
2019-01-18T23:33:11.512Z,30.07
2019-01-18T23:38:46.650Z,29.83
2019-01-18T23:44:33.599Z,29.87
2019-01-18T23:49:50.584Z,29.80
2019-01-18T23:55:43.951Z,28.53
