createdAt,value
2022-10-26T00:01:15.552Z,13.95
2022-10-26T00:03:44.767Z,13.95
2022-10-26T00:06:14.335Z,13.95
2022-10-26T00:08:42.572Z,13.94
2022-10-26T00:11:10.938Z,13.94
2022-10-26T00:13:39.690Z,13.95
2022-10-26T00:16:11.686Z,13.93
2022-10-26T00:18:41.181Z,13.86
2022-10-26T00:21:10.342Z,13.93
2022-10-26T00:23:38.422Z,13.92
2022-10-26T00:26:06.618Z,13.91
2022-10-26T00:28:34.970Z,13.90
2022-10-26T00:31:03.571Z,13.90
2022-10-26T00:33:31.470Z,13.92
2022-10-26T00:36:00.698Z,13.92
2022-10-26T00:38:28.858Z,13.92
2022-10-26T00:43:40.174Z,13.92
2022-10-26T00:46:12.448Z,13.90
2022-10-26T00:48:44.390Z,13.89
2022-10-26T00:51:16.899Z,13.89
2022-10-26T00:53:45.537Z,13.90
2022-10-26T00:56:13.584Z,13.82
2022-10-26T00:58:41.806Z,13.89
2022-10-26T01:01:09.773Z,13.90
2022-10-26T01:03:39.336Z,13.89
2022-10-26T01:06:07.526Z,13.89
2022-10-26T01:08:36.775Z,13.89
2022-10-26T01:11:04.570Z,13.88
2022-10-26T01:13:35.823Z,13.89
2022-10-26T01:16:26.282Z,13.86
2022-10-26T01:19:04.573Z,13.85
2022-10-26T01:21:46.155Z,13.84
2022-10-26T01:24:31.375Z,13.84
2022-10-26T01:27:10.805Z,13.86
2022-10-26T01:29:56.135Z,13.85
2022-10-26T01:32:31.525Z,13.83
2022-10-26T01:35:04.579Z,13.84
2022-10-26T01:37:36.970Z,13.84
2022-10-26T01:40:11.763Z,13.83
2022-10-26T01:42:45.727Z,13.83
2022-10-26T01:45:15.846Z,13.82
2022-10-26T01:47:47.252Z,13.80
2022-10-26T01:50:16.269Z,13.80
2022-10-26T01:52:43.933Z,13.79
2022-10-26T01:55:44.594Z,13.80
2022-10-26T01:58:38.887Z,13.79
2022-10-26T02:01:17.993Z,13.79
2022-10-26T02:03:53.669Z,13.78
2022-10-26T02:06:32.169Z,13.79
2022-10-26T02:09:09.948Z,13.78
2022-10-26T02:11:41.225Z,13.76
2022-10-26T02:16:56.122Z,13.75
2022-10-26T02:19:34.718Z,13.75
2022-10-26T02:22:08.924Z,13.75
2022-10-26T02:24:38.840Z,13.76
2022-10-26T02:27:12.803Z,13.75
2022-10-26T02:29:42.367Z,13.75
2022-10-26T02:32:11.116Z,13.74
2022-10-26T02:34:41.534Z,13.74
2022-10-26T02:37:09.758Z,13.74
2022-10-26T02:39:41.106Z,13.73
2022-10-26T02:42:10.583Z,13.73
2022-10-26T02:44:44.107Z,13.72
2022-10-26T02:47:12.678Z,13.71
2022-10-26T02:49:42.118Z,13.72
2022-10-26T02:52:16.475Z,13.71
2022-10-26T02:54:53.588Z,13.72
2022-10-26T02:57:26.898Z,13.72
2022-10-26T02:59:55.172Z,13.63
2022-10-26T03:02:23.883Z,13.73
2022-10-26T03:04:53.761Z,13.73
2022-10-26T03:07:23.018Z,13.70
2022-10-26T03:09:50.707Z,13.69
2022-10-26T03:12:18.967Z,13.68
2022-10-26T03:14:46.806Z,13.69
2022-10-26T03:17:14.502Z,13.68
2022-10-26T03:19:42.139Z,13.67
2022-10-26T03:22:11.114Z,13.67
2022-10-26T03:24:38.779Z,13.66
2022-10-26T03:27:06.434Z,13.67
2022-10-26T03:29:34.117Z,13.67
2022-10-26T03:32:01.758Z,13.66
2022-10-26T03:34:29.383Z,13.66
2022-10-26T03:36:57.159Z,13.58
2022-10-26T03:39:26.227Z,13.65
2022-10-26T03:41:55.433Z,13.65
2022-10-26T03:44:23.147Z,13.65
2022-10-26T03:46:50.806Z,13.66
2022-10-26T03:49:18.440Z,13.66
2022-10-26T03:51:46.081Z,13.65
2022-10-26T03:54:13.703Z,13.65
2022-10-26T03:56:42.707Z,13.65
2022-10-26T03:59:10.456Z,13.65
2022-10-26T04:01:38.938Z,13.65
2022-10-26T04:04:06.836Z,13.65
2022-10-26T04:06:34.666Z,13.66
2022-10-26T04:09:03.975Z,13.66
2022-10-26T04:11:31.642Z,13.65
2022-10-26T04:14:00.813Z,13.64
2022-10-26T04:16:31.140Z,13.64
2022-10-26T04:19:01.192Z,13.65
2022-10-26T04:21:28.899Z,13.65
2022-10-26T04:23:56.525Z,13.65
2022-10-26T04:26:24.150Z,13.66
2022-10-26T04:28:51.839Z,13.63
2022-10-26T04:31:21.193Z,13.62
2022-10-26T04:33:48.899Z,13.63
2022-10-26T04:36:16.572Z,13.61
2022-10-26T04:38:44.210Z,13.63
2022-10-26T04:41:11.877Z,13.61
2022-10-26T04:43:39.512Z,13.60
2022-10-26T04:46:07.360Z,13.60
2022-10-26T04:48:36.486Z,13.60
2022-10-26T04:51:04.140Z,13.60
2022-10-26T04:53:31.791Z,13.59
2022-10-26T04:56:00.278Z,13.50
2022-10-26T04:58:29.174Z,13.59
2022-10-26T05:00:57.451Z,13.59
2022-10-26T05:03:25.136Z,13.59
2022-10-26T05:05:54.114Z,13.59
2022-10-26T05:08:21.819Z,13.61
2022-10-26T05:10:50.700Z,13.59
2022-10-26T05:13:18.695Z,13.60
2022-10-26T05:15:46.359Z,13.59
2022-10-26T05:18:14.031Z,13.58
2022-10-26T05:20:41.687Z,13.59
2022-10-26T05:23:14.013Z,13.58
2022-10-26T05:25:41.748Z,13.57
2022-10-26T05:28:13.307Z,13.56
2022-10-26T05:30:41.424Z,13.56
2022-10-26T05:33:10.785Z,13.54
2022-10-26T05:35:38.702Z,13.53
2022-10-26T05:38:12.121Z,13.52
2022-10-26T05:40:39.789Z,13.53
2022-10-26T05:43:07.483Z,13.54
2022-10-26T05:45:35.134Z,13.56
2022-10-26T05:48:03.226Z,13.46
2022-10-26T05:50:31.185Z,13.54
2022-10-26T05:52:58.839Z,13.55
2022-10-26T05:55:28.962Z,13.55
2022-10-26T05:57:57.073Z,13.53
2022-10-26T06:00:27.039Z,13.56
2022-10-26T06:03:12.736Z,13.58
2022-10-26T06:05:51.779Z,13.56
2022-10-26T06:08:20.027Z,13.56
2022-10-26T06:10:49.839Z,13.56
2022-10-26T06:13:18.022Z,13.55
2022-10-26T06:16:02.531Z,13.55
2022-10-26T06:18:42.422Z,13.53
2022-10-26T06:21:29.878Z,13.54
2022-10-26T06:24:04.020Z,13.55
2022-10-26T06:26:40.974Z,13.55
2022-10-26T06:29:19.623Z,13.55
2022-10-26T06:31:48.862Z,13.54
2022-10-26T06:34:23.291Z,13.56
2022-10-26T06:36:51.520Z,13.55
2022-10-26T06:39:20.922Z,13.53
2022-10-26T06:41:52.199Z,13.54
2022-10-26T06:44:23.983Z,13.53
2022-10-26T06:46:59.054Z,13.53
2022-10-26T06:49:32.094Z,13.52
2022-10-26T06:52:02.435Z,13.53
2022-10-26T06:54:44.820Z,13.53
2022-10-26T06:57:16.539Z,13.49
2022-10-26T06:59:48.683Z,13.52
2022-10-26T07:02:16.877Z,13.51
2022-10-26T07:04:44.943Z,13.53
2022-10-26T07:07:15.238Z,13.54
2022-10-26T07:09:42.891Z,13.53
2022-10-26T07:12:10.610Z,13.52
2022-10-26T07:14:39.691Z,13.52
2022-10-26T07:17:07.624Z,13.52
2022-10-26T07:19:35.283Z,13.50
2022-10-26T07:22:03.203Z,13.50
2022-10-26T07:24:31.651Z,13.50
2022-10-26T07:26:59.858Z,13.50
2022-10-26T07:29:28.413Z,13.52
2022-10-26T07:31:57.432Z,13.50
2022-10-26T07:34:25.112Z,13.51
2022-10-26T07:36:52.747Z,13.49
2022-10-26T07:39:20.402Z,13.54
2022-10-26T07:41:48.097Z,13.53
2022-10-26T07:44:15.838Z,13.54
2022-10-26T07:46:43.500Z,13.53
2022-10-26T07:49:15.174Z,13.54
2022-10-26T07:51:45.418Z,13.53
2022-10-26T07:54:13.118Z,13.53
2022-10-26T07:56:40.750Z,13.53
2022-10-26T07:59:08.441Z,13.54
2022-10-26T08:01:36.951Z,13.44
2022-10-26T08:04:04.782Z,13.55
2022-10-26T08:06:33.821Z,13.55
2022-10-26T08:09:01.498Z,13.56
2022-10-26T08:11:29.270Z,13.55
2022-10-26T08:13:57.106Z,13.57
2022-10-26T08:16:25.031Z,13.58
2022-10-26T08:18:52.819Z,13.61
2022-10-26T08:21:25.950Z,13.62
2022-10-26T08:23:59.344Z,13.62
2022-10-26T08:26:26.999Z,13.64
2022-10-26T08:28:54.702Z,13.64
2022-10-26T08:31:22.380Z,13.64
2022-10-26T08:33:50.024Z,13.65
2022-10-26T08:36:23.920Z,13.67
2022-10-26T08:38:52.411Z,13.68
2022-10-26T08:41:31.975Z,13.67
2022-10-26T08:44:06.122Z,13.70
2022-10-26T08:46:38.234Z,13.71
2022-10-26T08:49:15.754Z,13.70
2022-10-26T08:51:44.311Z,13.75
2022-10-26T08:54:15.722Z,13.74
2022-10-26T08:56:50.013Z,13.78
2022-10-26T08:59:28.473Z,13.79
2022-10-26T09:01:56.445Z,13.80
2022-10-26T09:04:29.115Z,13.82
2022-10-26T09:07:08.554Z,13.84
2022-10-26T09:09:46.520Z,13.86
2022-10-26T09:12:25.283Z,13.87
2022-10-26T09:15:01.836Z,13.86
2022-10-26T09:17:43.862Z,13.87
2022-10-26T09:20:37.177Z,13.88
2022-10-26T09:23:19.780Z,13.89
2022-10-26T09:25:53.994Z,13.90
2022-10-26T09:28:23.147Z,13.92
2022-10-26T09:30:51.031Z,13.94
2022-10-26T09:33:23.467Z,13.98
2022-10-26T09:35:53.696Z,14.01
2022-10-26T09:38:26.250Z,13.94
2022-10-26T09:40:59.292Z,14.03
2022-10-26T09:43:33.717Z,14.06
2022-10-26T09:46:01.518Z,14.08
2022-10-26T09:48:34.708Z,14.09
2022-10-26T09:51:04.716Z,14.11
2022-10-26T09:53:33.158Z,14.12
2022-10-26T09:56:05.764Z,14.14
2022-10-26T09:58:41.370Z,14.16
2022-10-26T10:01:21.399Z,14.18
2022-10-26T10:03:49.132Z,14.19
2022-10-26T10:06:19.744Z,14.21
2022-10-26T10:09:07.129Z,14.23
2022-10-26T10:11:42.243Z,14.24
2022-10-26T10:14:17.696Z,14.26
2022-10-26T10:16:54.603Z,14.27
2022-10-26T10:19:25.994Z,14.29
2022-10-26T10:21:57.398Z,14.34
2022-10-26T10:24:27.766Z,14.27
2022-10-26T10:27:01.348Z,14.37
2022-10-26T10:29:32.727Z,14.40
2022-10-26T10:32:02.577Z,14.43
2022-10-26T10:34:32.156Z,14.45
2022-10-26T10:37:00.914Z,14.48
2022-10-26T10:39:40.790Z,14.48
2022-10-26T10:42:18.323Z,14.54
2022-10-26T10:44:52.167Z,14.55
2022-10-26T10:47:23.930Z,14.58
2022-10-26T10:49:57.226Z,14.60
2022-10-26T10:52:28.469Z,14.62
2022-10-26T10:55:11.859Z,14.65
2022-10-26T10:57:56.283Z,14.67
2022-10-26T11:00:26.378Z,14.69
2022-10-26T11:03:16.760Z,14.73
2022-10-26T11:06:00.284Z,14.75
2022-10-26T11:08:31.751Z,14.77
2022-10-26T11:11:04.123Z,14.80
2022-10-26T11:13:37.804Z,14.81
2022-10-26T11:16:13.354Z,14.85
2022-10-26T11:18:44.893Z,14.88
2022-10-26T11:21:23.132Z,14.91
2022-10-26T11:23:57.359Z,14.93
2022-10-26T11:26:30.970Z,14.94
2022-10-26T11:29:03.086Z,14.98
2022-10-26T11:31:38.878Z,15.02
2022-10-26T11:34:20.754Z,15.04
2022-10-26T11:36:56.218Z,15.09
2022-10-26T11:39:35.538Z,15.08
2022-10-26T11:42:10.668Z,15.12
2022-10-26T11:44:44.174Z,15.13
2022-10-26T11:47:19.585Z,15.15
2022-10-26T11:49:53.306Z,15.18
2022-10-26T11:52:26.483Z,15.18
2022-10-26T11:54:56.670Z,15.21
2022-10-26T11:57:28.038Z,15.24
2022-10-26T11:59:59.494Z,15.26
2022-10-26T12:02:28.743Z,15.28
2022-10-26T12:05:04.465Z,15.28
2022-10-26T12:07:34.247Z,15.34
2022-10-26T12:10:03.646Z,15.35
2022-10-26T12:12:39.575Z,15.37
2022-10-26T12:15:20.035Z,15.39
2022-10-26T12:17:54.533Z,15.41
2022-10-26T12:20:52.709Z,15.44
2022-10-26T12:23:33.850Z,15.45
2022-10-26T12:26:47.826Z,15.49
2022-10-26T12:29:40.287Z,15.52
2022-10-26T12:32:49.814Z,15.52
2022-10-26T12:35:46.346Z,15.58
2022-10-26T12:38:47.472Z,15.63
2022-10-26T12:41:21.683Z,15.65
2022-10-26T12:43:49.629Z,15.69
2022-10-26T12:46:45.457Z,15.72
2022-10-26T12:50:00.828Z,15.75
2022-10-26T12:52:33.659Z,15.78
2022-10-26T12:55:48.949Z,15.81
2022-10-26T12:58:32.516Z,15.84
2022-10-26T13:01:41.276Z,15.87
2022-10-26T13:04:48.679Z,15.91
2022-10-26T13:07:26.355Z,15.93
2022-10-26T13:10:02.992Z,15.95
2022-10-26T13:12:36.971Z,15.98
2022-10-26T13:15:07.585Z,15.99
2022-10-26T13:17:36.048Z,16.00
2022-10-26T13:20:06.325Z,16.04
2022-10-26T13:22:34.407Z,16.06
2022-10-26T13:25:06.656Z,16.09
2022-10-26T13:27:45.984Z,16.10
2022-10-26T13:30:38.678Z,16.12
2022-10-26T13:33:13.070Z,16.13
2022-10-26T13:35:42.909Z,16.15
2022-10-26T13:38:12.801Z,16.17
2022-10-26T13:40:42.779Z,16.18
2022-10-26T13:43:18.029Z,16.21
2022-10-26T13:45:51.623Z,16.21
2022-10-26T13:48:25.491Z,16.20
2022-10-26T13:50:58.948Z,16.22
2022-10-26T13:53:41.219Z,16.25
2022-10-26T13:56:20.545Z,16.25
2022-10-26T13:58:53.431Z,16.25
2022-10-26T14:01:23.045Z,16.26
2022-10-26T14:03:51.765Z,16.23
2022-10-26T14:06:25.961Z,16.27
2022-10-26T14:08:57.765Z,16.27
2022-10-26T14:11:33.446Z,16.30
2022-10-26T14:14:02.714Z,16.30
2022-10-26T14:16:33.156Z,16.30
2022-10-26T14:19:01.455Z,16.32
2022-10-26T14:21:29.358Z,16.32
2022-10-26T14:23:59.085Z,16.33
2022-10-26T14:26:30.278Z,16.25
2022-10-26T14:28:59.759Z,16.34
2022-10-26T14:31:29.678Z,16.36
2022-10-26T14:33:59.510Z,16.37
2022-10-26T14:36:31.689Z,16.37
2022-10-26T14:39:03.222Z,16.39
2022-10-26T14:41:35.630Z,16.40
2022-10-26T14:44:03.898Z,16.42
2022-10-26T14:46:36.325Z,16.42
2022-10-26T14:49:04.629Z,16.44
2022-10-26T14:51:36.299Z,16.44
2022-10-26T14:54:05.662Z,16.44
2022-10-26T14:56:41.597Z,16.45
2022-10-26T14:59:13.936Z,16.42
2022-10-26T15:01:53.671Z,16.45
2022-10-26T15:04:30.273Z,16.47
2022-10-26T15:07:20.939Z,16.46
2022-10-26T15:09:50.034Z,16.46
2022-10-26T15:12:34.165Z,16.46
2022-10-26T15:15:12.261Z,16.47
2022-10-26T15:17:43.458Z,16.45
2022-10-26T15:20:19.165Z,16.47
2022-10-26T15:22:52.215Z,16.47
2022-10-26T15:25:23.244Z,16.47
2022-10-26T15:27:53.151Z,16.47
2022-10-26T15:30:25.176Z,16.47
2022-10-26T15:32:53.919Z,16.47
2022-10-26T15:35:28.579Z,16.46
2022-10-26T15:37:57.336Z,16.45
2022-10-26T15:40:27.011Z,16.44
2022-10-26T15:42:59.472Z,16.45
2022-10-26T15:45:29.314Z,16.45
2022-10-26T15:47:59.399Z,16.44
2022-10-26T15:50:29.242Z,16.45
2022-10-26T15:53:00.863Z,16.45
2022-10-26T15:55:28.824Z,16.44
2022-10-26T15:57:57.982Z,16.45
2022-10-26T16:00:25.784Z,16.44
2022-10-26T16:02:53.469Z,16.44
2022-10-26T16:05:21.198Z,16.43
2022-10-26T16:07:49.754Z,16.42
2022-10-26T16:10:22.551Z,16.43
2022-10-26T16:12:50.843Z,16.42
2022-10-26T16:15:22.389Z,16.42
2022-10-26T16:17:50.828Z,16.42
2022-10-26T16:20:22.785Z,16.42
2022-10-26T16:22:52.069Z,16.42
2022-10-26T16:25:22.703Z,16.43
2022-10-26T16:27:50.484Z,16.41
2022-10-26T16:30:18.967Z,16.43
2022-10-26T16:32:48.760Z,16.41
2022-10-26T16:35:16.849Z,16.43
2022-10-26T16:37:44.498Z,16.42
2022-10-26T16:40:13.062Z,16.42
2022-10-26T16:42:43.772Z,16.42
2022-10-26T16:45:11.992Z,16.41
2022-10-26T16:47:40.091Z,16.41
2022-10-26T16:50:10.442Z,16.40
2022-10-26T16:52:39.595Z,16.41
2022-10-26T16:55:09.071Z,16.40
2022-10-26T16:57:37.703Z,16.40
2022-10-26T17:00:06.832Z,16.39
2022-10-26T17:02:34.678Z,16.34
2022-10-26T17:05:05.923Z,16.38
2022-10-26T17:07:36.760Z,16.37
2022-10-26T17:10:05.044Z,16.38
2022-10-26T17:12:33.167Z,16.37
2022-10-26T17:15:01.525Z,16.37
2022-10-26T17:17:29.243Z,16.37
2022-10-26T17:19:57.158Z,16.35
2022-10-26T17:22:24.897Z,16.36
2022-10-26T17:24:53.913Z,16.35
2022-10-26T17:27:23.024Z,16.34
2022-10-26T17:29:50.745Z,16.32
2022-10-26T17:32:18.440Z,16.32
2022-10-26T17:34:46.069Z,16.30
2022-10-26T17:37:13.743Z,16.31
2022-10-26T17:39:41.397Z,16.30
2022-10-26T17:42:10.388Z,16.28
2022-10-26T17:44:39.112Z,16.27
2022-10-26T17:47:06.829Z,16.26
2022-10-26T17:49:36.237Z,16.26
2022-10-26T17:52:05.894Z,16.23
2022-10-26T17:54:33.716Z,16.24
2022-10-26T17:57:02.001Z,16.23
2022-10-26T17:59:31.084Z,16.22
2022-10-26T18:01:58.862Z,16.21
2022-10-26T18:04:26.633Z,16.21
2022-10-26T18:06:54.425Z,16.16
2022-10-26T18:09:22.446Z,16.19
2022-10-26T18:11:52.189Z,16.18
2022-10-26T18:14:23.080Z,16.18
2022-10-26T18:16:52.115Z,16.17
2022-10-26T18:19:19.896Z,16.16
2022-10-26T18:21:47.593Z,16.16
2022-10-26T18:24:15.355Z,16.16
2022-10-26T18:26:43.032Z,16.16
2022-10-26T18:29:12.259Z,16.16
2022-10-26T18:31:40.006Z,16.15
2022-10-26T18:34:10.744Z,16.15
2022-10-26T18:36:38.682Z,16.14
2022-10-26T18:39:07.272Z,16.14
2022-10-26T18:41:35.465Z,16.13
2022-10-26T18:44:03.108Z,16.13
2022-10-26T18:46:33.795Z,16.13
2022-10-26T18:49:01.712Z,16.11
2022-10-26T18:51:33.646Z,16.10
2022-10-26T18:54:02.005Z,16.10
2022-10-26T18:56:29.744Z,16.09
2022-10-26T18:58:59.419Z,16.08
2022-10-26T19:01:29.373Z,16.09
2022-10-26T19:03:59.139Z,16.07
2022-10-26T19:06:29.048Z,15.99
2022-10-26T19:08:58.458Z,16.06
2022-10-26T19:11:27.835Z,16.05
2022-10-26T19:13:56.047Z,16.05
2022-10-26T19:19:12.846Z,16.03
2022-10-26T19:21:40.529Z,16.03
2022-10-26T19:24:13.621Z,16.01
2022-10-26T19:26:43.747Z,16.01
2022-10-26T19:29:15.013Z,16.00
2022-10-26T19:31:43.949Z,15.99
2022-10-26T19:34:12.563Z,15.98
2022-10-26T19:36:44.682Z,15.98
2022-10-26T19:39:15.481Z,15.95
2022-10-26T19:41:43.463Z,15.95
2022-10-26T19:44:12.458Z,15.95
2022-10-26T19:46:40.416Z,15.94
2022-10-26T19:49:08.410Z,15.93
2022-10-26T19:51:36.450Z,15.93
2022-10-26T19:54:06.008Z,15.91
2022-10-26T19:56:37.136Z,15.89
2022-10-26T19:59:05.734Z,15.92
2022-10-26T20:01:33.775Z,15.91
2022-10-26T20:04:02.864Z,15.90
2022-10-26T20:06:31.157Z,15.90
2022-10-26T20:08:59.807Z,15.89
2022-10-26T20:11:27.553Z,15.88
2022-10-26T20:13:56.681Z,15.87
2022-10-26T20:16:24.760Z,15.87
2022-10-26T20:18:52.422Z,15.87
2022-10-26T20:21:20.172Z,15.86
2022-10-26T20:23:48.025Z,15.84
2022-10-26T20:26:19.713Z,15.82
2022-10-26T20:28:50.803Z,15.82
2022-10-26T20:31:20.309Z,15.82
2022-10-26T20:33:51.708Z,15.78
2022-10-26T20:36:19.469Z,15.80
2022-10-26T20:38:47.717Z,15.79
2022-10-26T20:41:15.923Z,15.79
2022-10-26T20:43:44.113Z,15.78
2022-10-26T20:46:12.515Z,15.78
2022-10-26T20:48:42.346Z,15.77
2022-10-26T20:51:20.842Z,15.69
2022-10-26T20:53:55.382Z,15.77
2022-10-26T20:56:25.435Z,15.77
2022-10-26T20:58:56.029Z,15.77
2022-10-26T21:01:26.264Z,15.76
2022-10-26T21:03:56.702Z,15.74
2022-10-26T21:06:25.343Z,15.74
2022-10-26T21:08:54.187Z,15.76
2022-10-26T21:11:22.875Z,15.76
2022-10-26T21:13:50.913Z,15.74
2022-10-26T21:16:18.842Z,15.74
2022-10-26T21:18:46.666Z,15.73
2022-10-26T21:21:15.925Z,15.72
2022-10-26T21:23:43.588Z,15.71
2022-10-26T21:26:11.477Z,15.71
2022-10-26T21:28:41.585Z,15.67
2022-10-26T21:31:11.498Z,15.68
2022-10-26T21:33:39.294Z,15.69
2022-10-26T21:36:08.883Z,15.60
2022-10-26T21:38:37.988Z,15.67
2022-10-26T21:41:06.800Z,15.66
2022-10-26T21:43:35.478Z,15.65
2022-10-26T21:46:04.102Z,15.64
2022-10-26T21:48:33.111Z,15.64
2022-10-26T21:51:02.660Z,15.61
2022-10-26T21:53:30.853Z,15.61
2022-10-26T21:56:03.125Z,15.61
2022-10-26T21:58:31.341Z,15.61
2022-10-26T22:01:05.753Z,15.59
2022-10-26T22:03:33.678Z,15.59
2022-10-26T22:06:01.419Z,15.59
2022-10-26T22:08:29.204Z,15.57
2022-10-26T22:10:57.260Z,15.53
2022-10-26T22:13:26.634Z,15.57
2022-10-26T22:16:05.267Z,15.57
2022-10-26T22:18:36.058Z,15.56
2022-10-26T22:21:04.708Z,15.57
2022-10-26T22:23:34.106Z,15.56
2022-10-26T22:26:05.607Z,15.55
2022-10-26T22:28:39.928Z,15.54
2022-10-26T22:31:13.090Z,15.55
2022-10-26T22:33:41.350Z,15.55
2022-10-26T22:36:11.302Z,15.53
2022-10-26T22:38:39.298Z,15.53
2022-10-26T22:41:07.719Z,15.49
2022-10-26T22:43:36.815Z,15.49
2022-10-26T22:46:07.199Z,15.52
2022-10-26T22:48:35.933Z,15.52
2022-10-26T22:51:06.910Z,15.51
2022-10-26T22:53:34.582Z,15.50
2022-10-26T22:56:02.431Z,15.50
2022-10-26T22:58:30.313Z,15.49
2022-10-26T23:01:04.832Z,15.49
2022-10-26T23:03:32.659Z,15.48
2022-10-26T23:06:00.339Z,15.47
2022-10-26T23:08:28.380Z,15.46
2022-10-26T23:10:59.395Z,15.46
2022-10-26T23:13:27.321Z,15.45
2022-10-26T23:15:55.330Z,15.44
2022-10-26T23:18:24.525Z,15.43
2022-10-26T23:20:52.765Z,15.43
2022-10-26T23:23:20.436Z,15.41
2022-10-26T23:25:48.063Z,15.39
2022-10-26T23:28:15.729Z,15.41
2022-10-26T23:30:46.327Z,15.41
2022-10-26T23:33:14.229Z,15.40
2022-10-26T23:35:43.672Z,15.40
2022-10-26T23:38:11.333Z,15.39
2022-10-26T23:40:39.002Z,15.39
2022-10-26T23:43:06.658Z,15.38
2022-10-26T23:45:34.305Z,15.38
2022-10-26T23:48:01.999Z,15.39
2022-10-26T23:50:29.654Z,15.37
2022-10-26T23:52:58.632Z,15.37
2022-10-26T23:55:26.244Z,15.36
2022-10-26T23:57:53.940Z,15.35
