createdAt,value
2022-10-14T00:00:43.395Z,16.40
2022-10-14T00:03:12.341Z,16.40
2022-10-14T00:05:42.306Z,16.40
2022-10-14T00:08:09.736Z,16.40
2022-10-14T00:10:40.626Z,16.40
2022-10-14T00:13:07.433Z,16.40
2022-10-14T00:15:39.444Z,16.40
2022-10-14T00:18:06.983Z,16.40
2022-10-14T00:20:34.094Z,16.40
2022-10-14T00:23:01.281Z,16.40
2022-10-14T00:25:28.346Z,16.40
2022-10-14T00:27:55.344Z,16.40
2022-10-14T00:30:22.893Z,16.40
2022-10-14T00:32:51.907Z,16.40
2022-10-14T00:35:18.604Z,16.40
2022-10-14T00:37:45.343Z,16.40
2022-10-14T00:40:12.552Z,16.40
2022-10-14T00:42:39.308Z,16.40
2022-10-14T00:45:20.566Z,16.40
2022-10-14T00:47:50.070Z,16.40
2022-10-14T00:50:17.808Z,16.40
2022-10-14T00:52:45.072Z,16.40
2022-10-14T00:55:16.053Z,16.40
2022-10-14T00:57:43.953Z,16.40
2022-10-14T01:00:14.417Z,16.40
2022-10-14T01:02:41.421Z,16.40
2022-10-14T01:05:10.925Z,16.40
2022-10-14T01:08:07.650Z,16.40
2022-10-14T01:10:54.787Z,16.40
2022-10-14T01:13:31.433Z,16.40
2022-10-14T01:16:25.304Z,16.40
2022-10-14T01:19:22.601Z,16.40
2022-10-14T01:21:55.959Z,16.40
2022-10-14T01:24:28.651Z,16.40
2022-10-14T01:27:17.239Z,16.40
2022-10-14T01:29:55.099Z,16.50
2022-10-14T01:32:29.162Z,16.40
2022-10-14T01:35:06.985Z,16.40
2022-10-14T01:37:38.413Z,16.50
2022-10-14T01:40:15.842Z,16.50
2022-10-14T01:42:44.338Z,16.50
2022-10-14T01:45:22.409Z,16.40
2022-10-14T01:47:50.351Z,16.50
2022-10-14T01:50:20.434Z,16.50
2022-10-14T01:53:02.400Z,16.50
2022-10-14T01:55:33.864Z,16.50
2022-10-14T01:58:01.627Z,16.40
2022-10-14T02:00:28.360Z,16.50
2022-10-14T02:02:55.070Z,16.40
2022-10-14T02:05:34.019Z,16.50
2022-10-14T02:08:10.769Z,16.50
2022-10-14T02:11:08.872Z,16.40
2022-10-14T02:14:01.060Z,16.50
2022-10-14T02:16:39.772Z,16.40
2022-10-14T02:19:27.999Z,16.50
2022-10-14T02:22:10.389Z,16.40
2022-10-14T02:24:47.324Z,16.40
2022-10-14T02:27:20.373Z,16.50
2022-10-14T02:29:48.348Z,16.50
2022-10-14T02:32:18.998Z,16.40
2022-10-14T02:34:50.328Z,16.40
2022-10-14T02:37:22.073Z,16.50
2022-10-14T02:39:59.400Z,16.40
2022-10-14T02:42:27.573Z,16.50
2022-10-14T02:44:55.192Z,16.50
2022-10-14T02:47:23.276Z,16.50
2022-10-14T02:49:50.517Z,16.50
2022-10-14T02:52:17.295Z,16.40
2022-10-14T02:54:44.095Z,16.50
2022-10-14T02:57:11.162Z,16.40
2022-10-14T02:59:39.610Z,16.50
2022-10-14T03:02:07.619Z,16.50
2022-10-14T03:04:35.219Z,16.50
2022-10-14T03:07:01.952Z,16.40
2022-10-14T03:09:28.675Z,16.50
2022-10-14T03:11:55.394Z,16.50
2022-10-14T03:14:22.199Z,16.50
2022-10-14T03:16:48.982Z,16.50
2022-10-14T03:19:15.883Z,16.50
2022-10-14T03:21:42.567Z,16.50
2022-10-14T03:24:09.955Z,16.50
2022-10-14T03:26:36.743Z,16.50
2022-10-14T03:29:03.513Z,16.50
2022-10-14T03:31:30.296Z,16.50
2022-10-14T03:33:57.445Z,16.50
2022-10-14T03:36:24.172Z,16.50
2022-10-14T03:38:51.007Z,16.50
2022-10-14T03:41:17.774Z,16.50
2022-10-14T03:43:44.504Z,16.40
2022-10-14T03:46:11.223Z,16.50
2022-10-14T03:48:37.911Z,16.50
2022-10-14T03:51:04.713Z,16.50
2022-10-14T03:53:31.388Z,16.50
2022-10-14T03:55:58.126Z,16.50
2022-10-14T03:58:24.842Z,16.50
2022-10-14T04:00:51.651Z,16.50
2022-10-14T04:03:18.375Z,16.50
2022-10-14T04:05:45.155Z,16.50
2022-10-14T04:08:11.850Z,16.50
2022-10-14T04:10:38.761Z,16.50
2022-10-14T04:13:08.499Z,16.50
2022-10-14T04:15:36.472Z,16.50
2022-10-14T04:18:03.629Z,16.50
2022-10-14T04:20:30.655Z,16.50
2022-10-14T04:22:59.744Z,16.50
2022-10-14T04:25:26.939Z,16.50
2022-10-14T04:27:53.760Z,16.50
2022-10-14T04:30:20.508Z,16.50
2022-10-14T04:32:47.300Z,16.50
2022-10-14T04:35:14.056Z,16.50
2022-10-14T04:37:40.837Z,16.50
2022-10-14T04:40:08.304Z,16.50
2022-10-14T04:42:35.087Z,16.50
2022-10-14T04:45:02.029Z,16.50
2022-10-14T04:47:28.743Z,16.50
2022-10-14T04:49:55.443Z,16.50
2022-10-14T04:52:22.579Z,16.50
2022-10-14T04:54:49.557Z,16.50
2022-10-14T04:57:16.341Z,16.50
2022-10-14T04:59:43.068Z,16.50
2022-10-14T05:02:09.927Z,16.50
2022-10-14T05:04:36.710Z,16.50
2022-10-14T05:07:03.966Z,16.50
2022-10-14T05:09:30.687Z,16.50
2022-10-14T05:11:57.409Z,16.40
2022-10-14T05:14:24.167Z,16.40
2022-10-14T05:16:51.039Z,16.30
2022-10-14T05:19:17.869Z,16.30
2022-10-14T05:21:44.639Z,16.20
2022-10-14T05:24:11.817Z,16.20
2022-10-14T05:26:38.532Z,16.20
2022-10-14T05:29:05.294Z,16.20
2022-10-14T05:31:32.427Z,16.20
2022-10-14T05:33:59.289Z,16.20
2022-10-14T05:36:25.993Z,16.20
2022-10-14T05:38:55.694Z,16.20
2022-10-14T05:41:22.359Z,16.20
2022-10-14T05:43:49.077Z,16.20
2022-10-14T05:46:15.813Z,16.10
2022-10-14T05:48:42.834Z,16.10
2022-10-14T05:51:09.868Z,16.10
2022-10-14T05:53:39.171Z,16.10
2022-10-14T05:56:08.198Z,16.10
2022-10-14T05:58:34.914Z,16.10
2022-10-14T06:01:02.817Z,16.10
2022-10-14T06:03:30.007Z,16.10
2022-10-14T06:05:56.957Z,16.00
2022-10-14T06:08:24.303Z,16.00
2022-10-14T06:10:52.017Z,16.00
2022-10-14T06:13:19.546Z,16.00
2022-10-14T06:15:46.361Z,16.00
2022-10-14T06:18:13.744Z,16.10
2022-10-14T06:20:40.616Z,16.10
2022-10-14T06:23:07.338Z,16.10
2022-10-14T06:25:34.385Z,16.10
2022-10-14T06:28:05.563Z,16.10
2022-10-14T06:30:33.603Z,16.00
2022-10-14T06:33:00.804Z,16.00
2022-10-14T06:35:27.849Z,16.00
2022-10-14T06:37:54.636Z,16.00
2022-10-14T06:40:22.062Z,16.00
2022-10-14T06:42:49.257Z,16.00
2022-10-14T06:45:18.489Z,16.00
2022-10-14T06:47:45.205Z,16.00
2022-10-14T06:50:12.435Z,16.00
2022-10-14T06:52:39.164Z,16.00
2022-10-14T06:55:06.502Z,16.00
2022-10-14T06:57:33.260Z,16.00
2022-10-14T06:59:59.981Z,16.00
2022-10-14T07:02:27.029Z,16.00
2022-10-14T07:04:53.770Z,16.00
2022-10-14T07:07:20.729Z,16.00
2022-10-14T07:09:47.496Z,16.00
2022-10-14T07:12:14.262Z,16.00
2022-10-14T07:14:41.004Z,16.00
2022-10-14T07:17:08.620Z,16.00
2022-10-14T07:19:35.664Z,16.00
2022-10-14T07:22:02.424Z,16.00
2022-10-14T07:24:29.155Z,16.00
2022-10-14T07:26:55.943Z,15.90
2022-10-14T07:29:22.682Z,15.90
2022-10-14T07:31:49.412Z,16.00
2022-10-14T07:34:16.180Z,16.00
2022-10-14T07:36:43.053Z,16.00
2022-10-14T07:39:12.531Z,16.00
2022-10-14T07:41:39.455Z,15.90
2022-10-14T07:44:09.360Z,16.00
2022-10-14T07:46:39.795Z,16.00
2022-10-14T07:49:11.260Z,16.00
2022-10-14T07:51:38.769Z,16.00
2022-10-14T07:54:09.863Z,16.10
2022-10-14T07:56:38.239Z,16.10
2022-10-14T07:59:07.760Z,16.10
2022-10-14T08:01:34.603Z,16.10
2022-10-14T08:04:01.689Z,16.10
2022-10-14T08:06:28.476Z,16.10
2022-10-14T08:08:55.386Z,16.10
2022-10-14T08:11:25.193Z,16.10
2022-10-14T08:13:52.362Z,16.10
2022-10-14T08:16:23.434Z,16.20
2022-10-14T08:18:51.046Z,16.10
2022-10-14T08:21:19.389Z,16.20
2022-10-14T08:23:46.115Z,16.20
2022-10-14T08:26:28.061Z,16.20
2022-10-14T08:28:55.075Z,16.20
2022-10-14T08:31:21.816Z,16.20
2022-10-14T08:33:48.689Z,16.20
2022-10-14T08:36:17.052Z,16.30
2022-10-14T08:38:43.788Z,16.30
2022-10-14T08:41:13.437Z,16.30
2022-10-14T08:43:55.275Z,16.30
2022-10-14T08:46:36.131Z,16.30
2022-10-14T08:49:13.723Z,16.30
2022-10-14T08:51:43.636Z,16.30
2022-10-14T08:54:15.677Z,16.30
2022-10-14T08:56:43.160Z,16.30
2022-10-14T08:59:20.028Z,16.40
2022-10-14T09:02:00.466Z,16.40
2022-10-14T09:04:47.198Z,16.40
2022-10-14T09:07:18.031Z,16.40
2022-10-14T09:09:49.907Z,16.40
2022-10-14T09:12:21.768Z,16.40
2022-10-14T09:15:16.851Z,16.40
2022-10-14T09:18:13.497Z,16.40
2022-10-14T09:20:41.267Z,16.40
2022-10-14T09:23:20.572Z,16.40
2022-10-14T09:26:11.534Z,16.40
2022-10-14T09:28:41.336Z,16.40
2022-10-14T09:31:12.249Z,16.50
2022-10-14T09:33:42.406Z,16.50
2022-10-14T09:36:18.468Z,16.50
2022-10-14T09:38:47.916Z,16.50
2022-10-14T09:41:16.917Z,16.50
2022-10-14T09:44:14.771Z,16.50
2022-10-14T09:46:41.803Z,16.50
2022-10-14T09:49:17.731Z,16.50
2022-10-14T09:51:44.877Z,16.50
2022-10-14T09:54:23.480Z,16.50
2022-10-14T09:56:50.392Z,16.50
2022-10-14T09:59:24.612Z,16.50
2022-10-14T10:01:56.156Z,16.50
2022-10-14T10:04:25.845Z,16.50
2022-10-14T10:06:54.933Z,16.50
2022-10-14T10:09:22.380Z,16.50
2022-10-14T10:11:49.330Z,16.50
2022-10-14T10:14:29.561Z,16.50
2022-10-14T10:17:08.093Z,16.50
2022-10-14T10:19:51.436Z,16.50
2022-10-14T10:22:33.967Z,16.50
2022-10-14T10:25:03.489Z,16.50
2022-10-14T10:27:36.925Z,16.50
2022-10-14T10:30:20.302Z,16.50
2022-10-14T10:33:06.024Z,16.50
2022-10-14T10:35:43.469Z,16.50
2022-10-14T10:38:30.912Z,16.50
2022-10-14T10:41:06.488Z,16.50
2022-10-14T10:44:09.246Z,16.50
2022-10-14T10:47:06.408Z,16.50
2022-10-14T10:53:10.051Z,16.50
2022-10-14T10:55:58.152Z,16.50
2022-10-14T10:58:41.712Z,16.50
2022-10-14T11:01:32.094Z,16.50
2022-10-14T11:04:33.334Z,16.50
2022-10-14T11:07:39.502Z,16.50
2022-10-14T11:10:49.827Z,16.50
2022-10-14T11:13:45.397Z,16.60
2022-10-14T11:16:16.814Z,16.60
2022-10-14T11:19:02.848Z,16.50
2022-10-14T11:21:41.925Z,16.50
2022-10-14T11:24:11.995Z,16.50
2022-10-14T11:26:59.907Z,16.50
2022-10-14T11:30:06.801Z,16.60
2022-10-14T11:32:42.252Z,16.60
2022-10-14T11:35:39.749Z,16.60
2022-10-14T11:38:44.587Z,16.60
2022-10-14T11:41:11.298Z,16.60
2022-10-14T11:43:49.859Z,16.60
2022-10-14T11:46:20.278Z,16.60
2022-10-14T11:49:22.603Z,16.60
2022-10-14T11:51:56.083Z,16.60
2022-10-14T11:54:31.214Z,16.60
2022-10-14T11:57:04.243Z,16.60
2022-10-14T11:59:48.945Z,16.60
2022-10-14T12:02:34.258Z,16.60
2022-10-14T12:05:35.408Z,16.60
2022-10-14T12:08:14.654Z,16.60
2022-10-14T12:11:05.410Z,16.60
2022-10-14T12:13:54.948Z,16.60
2022-10-14T12:16:24.942Z,16.60
2022-10-14T12:18:56.538Z,16.60
2022-10-14T12:21:38.137Z,16.60
2022-10-14T12:24:10.304Z,16.60
2022-10-14T12:26:53.793Z,16.60
2022-10-14T12:29:25.262Z,16.60
2022-10-14T12:32:08.316Z,16.60
2022-10-14T12:34:40.093Z,16.60
2022-10-14T12:37:35.249Z,16.60
2022-10-14T12:40:02.516Z,16.70
2022-10-14T12:42:57.747Z,16.60
2022-10-14T12:45:26.857Z,16.70
2022-10-14T12:48:19.344Z,16.60
2022-10-14T12:50:48.480Z,16.70
2022-10-14T12:53:30.616Z,16.70
2022-10-14T12:56:00.238Z,16.70
2022-10-14T12:59:01.184Z,16.70
2022-10-14T13:01:32.369Z,16.70
2022-10-14T13:04:07.475Z,16.70
2022-10-14T13:06:38.543Z,16.70
2022-10-14T13:09:34.304Z,16.70
2022-10-14T13:12:00.947Z,16.70
2022-10-14T13:14:31.111Z,16.70
2022-10-14T13:17:00.556Z,16.70
2022-10-14T13:19:33.494Z,16.70
2022-10-14T13:22:04.797Z,16.70
2022-10-14T13:24:39.751Z,16.70
2022-10-14T13:27:09.522Z,16.70
2022-10-14T13:30:14.344Z,16.70
2022-10-14T13:32:47.609Z,16.70
2022-10-14T13:35:43.373Z,16.70
2022-10-14T13:38:16.252Z,16.70
2022-10-14T13:40:55.038Z,16.80
2022-10-14T13:43:26.847Z,16.70
2022-10-14T13:46:02.671Z,16.80
2022-10-14T13:48:33.585Z,16.80
2022-10-14T13:51:31.839Z,16.80
2022-10-14T13:54:15.088Z,16.80
2022-10-14T13:56:42.562Z,16.80
2022-10-14T13:59:43.291Z,16.80
2022-10-14T14:02:23.758Z,16.80
2022-10-14T14:04:55.134Z,16.80
2022-10-14T14:07:58.956Z,16.80
2022-10-14T14:10:17.402Z,16.80
2022-10-14T14:12:45.065Z,16.80
2022-10-14T14:15:23.339Z,16.80
2022-10-14T14:17:50.444Z,16.80
2022-10-14T14:20:24.595Z,16.80
2022-10-14T14:22:51.628Z,16.80
2022-10-14T14:26:01.225Z,16.80
2022-10-14T14:28:15.491Z,16.80
2022-10-14T14:30:53.363Z,16.80
2022-10-14T14:33:33.666Z,16.80
2022-10-14T14:36:03.750Z,16.80
2022-10-14T14:38:33.991Z,16.80
2022-10-14T14:41:24.793Z,16.80
2022-10-14T14:44:13.713Z,16.80
2022-10-14T14:46:42.307Z,16.80
2022-10-14T14:49:15.499Z,16.80
2022-10-14T14:51:43.076Z,16.80
2022-10-14T14:54:18.931Z,16.80
2022-10-14T14:57:07.152Z,16.80
2022-10-14T14:59:40.018Z,16.80
2022-10-14T15:02:19.025Z,16.80
2022-10-14T15:04:48.145Z,16.80
2022-10-14T15:07:21.299Z,16.80
2022-10-14T15:09:55.263Z,16.80
2022-10-14T15:12:31.842Z,16.80
2022-10-14T15:15:03.736Z,16.80
2022-10-14T15:17:39.529Z,16.80
2022-10-14T15:20:29.388Z,16.80
2022-10-14T15:22:56.243Z,16.80
2022-10-14T15:25:30.389Z,16.80
2022-10-14T15:27:57.780Z,16.80
2022-10-14T15:30:51.606Z,16.80
2022-10-14T15:33:25.659Z,16.80
2022-10-14T15:35:57.935Z,16.80
2022-10-14T15:38:25.853Z,16.80
2022-10-14T15:40:53.234Z,16.80
2022-10-14T15:43:22.648Z,16.80
2022-10-14T15:46:12.359Z,16.80
2022-10-14T15:48:48.216Z,16.80
2022-10-14T15:51:16.788Z,16.80
2022-10-14T15:53:43.540Z,16.90
2022-10-14T15:56:10.455Z,16.80
2022-10-14T15:58:37.356Z,16.80
2022-10-14T16:01:06.420Z,16.80
2022-10-14T16:03:35.991Z,16.80
2022-10-14T16:06:05.879Z,16.80
2022-10-14T16:08:33.505Z,16.80
2022-10-14T16:11:00.382Z,16.90
2022-10-14T16:13:27.183Z,16.80
2022-10-14T16:15:58.100Z,16.80
2022-10-14T16:18:27.685Z,16.80
2022-10-14T16:20:54.371Z,16.90
2022-10-14T16:23:26.194Z,16.80
2022-10-14T16:25:55.161Z,16.90
2022-10-14T16:28:21.939Z,16.90
2022-10-14T16:30:50.158Z,16.80
2022-10-14T16:33:17.639Z,16.80
2022-10-14T16:35:46.919Z,16.80
2022-10-14T16:38:13.644Z,16.80
2022-10-14T16:40:40.420Z,16.90
2022-10-14T16:43:07.363Z,16.80
2022-10-14T16:45:34.080Z,16.80
2022-10-14T16:48:00.826Z,16.80
2022-10-14T16:50:30.436Z,16.90
2022-10-14T16:53:15.522Z,16.80
2022-10-14T16:55:42.257Z,16.80
2022-10-14T16:58:08.974Z,16.90
2022-10-14T17:00:35.781Z,16.80
2022-10-14T17:03:02.714Z,16.80
2022-10-14T17:05:29.975Z,16.80
2022-10-14T17:07:56.722Z,16.80
2022-10-14T17:10:24.625Z,16.80
2022-10-14T17:12:51.335Z,16.90
2022-10-14T17:15:18.123Z,16.90
2022-10-14T17:17:44.865Z,16.80
2022-10-14T17:20:11.559Z,16.80
2022-10-14T17:22:38.368Z,16.80
2022-10-14T17:25:08.261Z,16.80
2022-10-14T17:27:34.982Z,16.80
2022-10-14T17:30:02.298Z,16.80
2022-10-14T17:32:29.267Z,16.80
2022-10-14T17:34:56.177Z,16.80
2022-10-14T17:37:22.930Z,16.80
2022-10-14T17:39:49.633Z,16.80
2022-10-14T17:42:16.357Z,16.80
2022-10-14T17:44:43.969Z,16.80
2022-10-14T17:47:11.185Z,16.80
2022-10-14T17:49:37.895Z,16.80
2022-10-14T17:52:06.241Z,16.80
2022-10-14T17:54:33.049Z,16.80
2022-10-14T17:56:59.844Z,16.90
2022-10-14T17:59:27.386Z,16.80
2022-10-14T18:02:02.986Z,16.80
2022-10-14T18:04:30.704Z,16.80
2022-10-14T18:06:58.584Z,16.80
2022-10-14T18:09:25.788Z,16.80
2022-10-14T18:12:09.642Z,16.80
2022-10-14T18:14:37.580Z,16.80
2022-10-14T18:17:05.173Z,16.80
2022-10-14T18:19:32.606Z,16.80
2022-10-14T18:21:59.384Z,16.80
2022-10-14T18:24:26.955Z,16.80
2022-10-14T18:26:53.850Z,16.80
2022-10-14T18:29:21.474Z,16.80
2022-10-14T18:34:25.481Z,16.80
2022-10-14T18:36:52.217Z,16.80
2022-10-14T18:39:20.421Z,16.80
2022-10-14T18:41:47.545Z,16.80
2022-10-14T18:44:14.746Z,16.80
2022-10-14T18:46:41.624Z,16.80
2022-10-14T18:49:11.073Z,16.80
2022-10-14T18:51:40.057Z,16.80
2022-10-14T18:54:15.334Z,16.80
2022-10-14T18:56:43.645Z,16.80
2022-10-14T18:59:24.075Z,16.80
2022-10-14T19:01:55.207Z,16.80
2022-10-14T19:04:26.050Z,16.80
2022-10-14T19:06:53.440Z,16.80
2022-10-14T19:09:22.296Z,16.80
2022-10-14T19:11:53.725Z,16.80
2022-10-14T19:14:21.967Z,16.80
2022-10-14T19:16:49.706Z,16.80
2022-10-14T19:19:18.723Z,16.80
2022-10-14T19:21:48.207Z,16.80
2022-10-14T19:24:15.546Z,16.80
2022-10-14T19:26:45.408Z,16.80
2022-10-14T19:29:14.133Z,16.80
2022-10-14T19:31:41.158Z,16.80
2022-10-14T19:34:10.492Z,16.80
2022-10-14T19:36:38.741Z,16.80
2022-10-14T19:39:05.788Z,16.80
2022-10-14T19:41:35.455Z,16.80
2022-10-14T19:44:02.231Z,16.80
2022-10-14T19:46:29.635Z,16.80
2022-10-14T19:49:21.592Z,16.80
2022-10-14T19:51:48.298Z,16.80
2022-10-14T19:54:15.207Z,16.80
2022-10-14T19:56:42.188Z,16.80
2022-10-14T19:59:09.519Z,16.80
2022-10-14T20:01:36.456Z,16.80
2022-10-14T20:04:03.446Z,16.80
2022-10-14T20:06:33.747Z,16.80
2022-10-14T20:09:00.772Z,16.80
2022-10-14T20:11:28.361Z,16.80
2022-10-14T20:13:55.114Z,16.80
2022-10-14T20:16:21.875Z,16.80
2022-10-14T20:18:48.658Z,16.80
2022-10-14T20:21:16.751Z,16.80
2022-10-14T20:23:43.670Z,16.80
2022-10-14T20:26:19.786Z,16.80
2022-10-14T20:28:47.803Z,16.70
2022-10-14T20:31:20.387Z,16.80
2022-10-14T20:33:47.329Z,16.80
2022-10-14T20:36:19.408Z,16.80
2022-10-14T20:38:47.397Z,16.80
2022-10-14T20:41:17.132Z,16.80
2022-10-14T20:43:44.894Z,16.80
2022-10-14T20:46:12.150Z,16.80
2022-10-14T20:48:39.078Z,16.80
2022-10-14T20:51:11.842Z,16.80
2022-10-14T20:56:12.654Z,16.80
2022-10-14T20:58:42.334Z,16.80
2022-10-14T21:01:13.387Z,16.80
2022-10-14T21:03:41.963Z,16.80
2022-10-14T21:06:14.682Z,16.80
2022-10-14T21:08:41.847Z,16.80
2022-10-14T21:11:14.095Z,16.80
2022-10-14T21:14:01.310Z,16.80
2022-10-14T21:16:33.376Z,16.80
2022-10-14T21:19:08.939Z,16.80
2022-10-14T21:21:41.115Z,16.80
2022-10-14T21:24:11.660Z,16.80
2022-10-14T21:26:38.474Z,16.80
2022-10-14T21:29:05.560Z,16.80
2022-10-14T21:31:33.395Z,16.80
2022-10-14T21:34:05.723Z,16.80
2022-10-14T21:36:36.950Z,16.80
2022-10-14T21:39:17.875Z,16.80
2022-10-14T21:41:45.340Z,16.80
2022-10-14T21:44:17.289Z,16.80
2022-10-14T21:46:44.039Z,16.80
2022-10-14T21:49:11.146Z,16.80
2022-10-14T21:51:40.437Z,16.70
2022-10-14T21:54:07.370Z,16.80
2022-10-14T21:56:34.061Z,16.80
2022-10-14T21:59:00.810Z,16.80
2022-10-14T22:01:29.545Z,16.80
2022-10-14T22:04:06.668Z,16.80
2022-10-14T22:06:35.300Z,16.80
2022-10-14T22:09:04.160Z,16.80
2022-10-14T22:11:39.806Z,16.80
2022-10-14T22:14:11.642Z,16.80
2022-10-14T22:16:40.748Z,16.80
2022-10-14T22:19:08.035Z,16.80
2022-10-14T22:21:36.816Z,16.80
2022-10-14T22:24:05.339Z,16.80
2022-10-14T22:26:32.365Z,16.80
2022-10-14T22:29:06.188Z,16.80
2022-10-14T22:31:34.591Z,16.80
2022-10-14T22:34:03.775Z,16.80
2022-10-14T22:36:31.166Z,16.70
2022-10-14T22:39:00.292Z,16.80
2022-10-14T22:41:32.398Z,16.80
2022-10-14T22:44:02.513Z,16.80
2022-10-14T22:46:30.738Z,16.80
2022-10-14T22:48:57.970Z,16.80
2022-10-14T22:51:30.272Z,16.80
2022-10-14T22:53:57.095Z,16.80
2022-10-14T22:56:25.704Z,16.80
2022-10-14T22:58:57.015Z,16.80
2022-10-14T23:01:25.658Z,16.80
2022-10-14T23:03:52.352Z,16.80
2022-10-14T23:06:19.108Z,16.80
2022-10-14T23:08:46.057Z,16.80
2022-10-14T23:11:15.478Z,16.80
2022-10-14T23:13:42.708Z,16.80
2022-10-14T23:16:13.406Z,16.80
2022-10-14T23:21:17.386Z,16.80
2022-10-14T23:23:45.053Z,16.80
2022-10-14T23:26:13.999Z,16.80
2022-10-14T23:28:41.491Z,16.80
2022-10-14T23:31:18.100Z,16.80
2022-10-14T23:33:44.991Z,16.80
2022-10-14T23:36:13.411Z,16.80
2022-10-14T23:38:40.937Z,16.80
2022-10-14T23:41:09.172Z,16.80
2022-10-14T23:43:35.880Z,16.80
2022-10-14T23:46:03.227Z,16.80
2022-10-14T23:48:30.254Z,16.80
2022-10-14T23:50:57.170Z,16.80
2022-10-14T23:53:26.488Z,16.80
2022-10-14T23:55:54.339Z,16.80
2022-10-14T23:58:21.637Z,16.80
