createdAt,value
2017-04-11T00:00:22.980Z,1013.6
2017-04-11T00:01:33.514Z,1013.66
2017-04-11T00:02:43.853Z,1013.63
2017-04-11T00:03:54.170Z,1013.65
2017-04-11T00:05:04.457Z,1013.58
2017-04-11T00:06:14.752Z,1013.63
2017-04-11T00:07:25.028Z,1013.59
2017-04-11T00:08:35.319Z,1013.63
2017-04-11T00:09:45.322Z,1013.6
2017-04-11T00:10:55.642Z,1013.66
2017-04-11T00:12:05.956Z,1013.64
2017-04-11T00:13:17.495Z,1013.61
2017-04-11T00:14:27.776Z,1013.65
2017-04-11T00:15:38.048Z,1013.69
2017-04-11T00:16:48.346Z,1013.62
2017-04-11T00:17:58.330Z,1013.61
2017-04-11T00:19:08.924Z,1013.66
2017-04-11T00:20:19.213Z,1013.67
2017-04-11T00:21:29.185Z,1013.68
2017-04-11T00:22:39.467Z,1013.72
2017-04-11T00:23:49.750Z,1013.72
2017-04-11T00:25:00.023Z,1013.66
2017-04-11T00:26:10.004Z,1013.64
2017-04-11T00:27:19.986Z,1013.65
2017-04-11T00:28:30.318Z,1013.66
2017-04-11T00:29:40.614Z,1013.67
2017-04-11T00:30:51.156Z,1013.73
2017-04-11T00:32:01.155Z,1013.7
2017-04-11T00:33:11.460Z,1013.65
2017-04-11T00:34:21.745Z,1013.67
2017-04-11T00:35:32.053Z,1013.72
2017-04-11T00:36:42.593Z,1013.72
2017-04-11T00:37:52.563Z,1013.7
2017-04-11T00:39:02.849Z,1013.7
2017-04-11T00:40:13.251Z,1013.72
2017-04-11T00:41:23.244Z,1013.72
2017-04-11T00:42:33.779Z,1013.69
2017-04-11T00:43:44.113Z,1013.71
2017-04-11T00:44:54.413Z,1013.68
2017-04-11T00:46:04.707Z,1013.7
2017-04-11T00:47:14.988Z,1013.64
2017-04-11T00:48:25.211Z,1013.68
2017-04-11T00:49:35.481Z,1013.67
2017-04-11T00:50:45.457Z,1013.68
2017-04-11T00:51:55.737Z,1013.68
2017-04-11T00:53:05.705Z,1013.71
2017-04-11T00:54:16.253Z,1013.71
2017-04-11T00:55:26.543Z,1013.67
2017-04-11T00:56:36.831Z,1013.7
2017-04-11T00:57:47.133Z,1013.71
2017-04-11T00:58:57.410Z,1013.71
2017-04-11T01:00:07.644Z,1013.74
2017-04-11T01:01:17.315Z,1013.8
2017-04-11T01:02:27.605Z,1013.74
2017-04-11T01:03:37.286Z,1013.71
2017-04-11T01:04:47.563Z,1013.7
2017-04-11T01:05:58.130Z,1013.71
2017-04-11T01:07:08.414Z,1013.7
2017-04-11T01:08:18.396Z,1013.69
2017-04-11T01:09:28.681Z,1013.7
2017-04-11T01:10:38.968Z,1013.66
2017-04-11T01:11:49.241Z,1013.75
2017-04-11T01:12:59.515Z,1013.7
2017-04-11T01:14:09.801Z,1013.67
2017-04-11T01:15:19.477Z,1013.71
2017-04-11T01:16:29.443Z,1013.72
2017-04-11T01:17:39.748Z,1013.68
2017-04-11T01:18:50.027Z,1013.75
2017-04-11T01:19:59.996Z,1013.74
2017-04-11T01:21:10.282Z,1013.66
2017-04-11T01:22:19.633Z,1013.72
2017-04-11T01:23:30.245Z,1013.71
2017-04-11T01:24:40.527Z,1013.69
2017-04-11T01:25:50.816Z,1013.69
2017-04-11T01:27:00.793Z,1013.66
2017-04-11T01:28:10.569Z,1013.75
2017-04-11T01:29:21.118Z,1013.68
2017-04-11T01:30:31.093Z,1013.67
2017-04-11T01:31:41.374Z,1013.7
2017-04-11T01:32:51.385Z,1013.7
2017-04-11T01:34:01.664Z,1013.76
2017-04-11T01:35:12.210Z,1013.77
2017-04-11T01:36:22.496Z,1013.74
2017-04-11T01:37:32.479Z,1013.73
2017-04-11T01:38:42.456Z,1013.76
2017-04-11T01:39:52.428Z,1013.78
2017-04-11T01:41:02.647Z,1013.76
2017-04-11T01:42:12.941Z,1013.73
2017-04-11T01:43:23.237Z,1013.76
2017-04-11T01:44:33.512Z,1013.74
2017-04-11T01:45:43.788Z,1013.79
2017-04-11T01:46:54.327Z,1013.78
2017-04-11T01:48:04.603Z,1013.72
2017-04-11T01:49:14.887Z,1013.74
2017-04-11T01:50:25.174Z,1013.75
2017-04-11T01:51:35.453Z,1013.75
2017-04-11T01:52:45.987Z,1013.73
2017-04-11T01:53:55.980Z,1013.72
2017-04-11T01:55:06.274Z,1013.68
2017-04-11T01:56:16.564Z,1013.74
2017-04-11T01:57:26.845Z,1013.72
2017-04-11T01:58:37.120Z,1013.72
2017-04-11T01:59:47.101Z,1013.71
2017-04-11T02:00:57.080Z,1013.76
2017-04-11T02:02:07.266Z,1013.75
2017-04-11T02:03:17.553Z,1013.75
2017-04-11T02:04:28.157Z,1013.72
2017-04-11T02:05:38.443Z,1013.74
2017-04-11T02:06:48.724Z,1013.77
2017-04-11T02:07:59.008Z,1013.79
2017-04-11T02:09:09.035Z,1013.8
2017-04-11T02:10:19.296Z,1013.84
2017-04-11T02:11:29.617Z,1013.83
2017-04-11T02:12:39.905Z,1013.84
2017-04-11T02:13:50.182Z,1013.82
2017-04-11T02:15:00.159Z,1013.84
2017-04-11T02:16:10.743Z,1013.86
2017-04-11T02:17:21.033Z,1013.91
2017-04-11T02:18:31.331Z,1013.81
2017-04-11T02:19:41.615Z,1013.86
2017-04-11T02:20:51.272Z,1013.92
2017-04-11T02:22:01.815Z,1013.93
2017-04-11T02:23:12.096Z,1013.88
2017-04-11T02:24:22.389Z,1013.94
2017-04-11T02:25:32.372Z,1013.92
2017-04-11T02:26:42.651Z,1013.98
2017-04-11T02:27:52.872Z,1014.03
2017-04-11T02:29:02.866Z,1014.01
2017-04-11T02:30:13.155Z,1013.99
2017-04-11T02:31:23.135Z,1014.02
2017-04-11T02:32:33.419Z,1014
2017-04-11T02:33:43.642Z,1013.93
2017-04-11T02:34:53.966Z,1013.98
2017-04-11T02:36:03.951Z,1013.95
2017-04-11T02:37:14.239Z,1013.9
2017-04-11T02:38:24.768Z,1013.96
2017-04-11T02:39:35.310Z,1013.94
2017-04-11T02:40:45.284Z,1013.94
2017-04-11T02:41:55.565Z,1013.97
2017-04-11T02:43:05.859Z,1013.96
2017-04-11T02:44:16.443Z,1013.96
2017-04-11T02:45:27.057Z,1013.93
2017-04-11T02:46:37.038Z,1013.97
2017-04-11T02:47:46.699Z,1013.92
2017-04-11T02:48:56.999Z,1013.9
2017-04-11T02:50:06.984Z,1013.92
2017-04-11T02:51:17.531Z,1013.93
2017-04-11T02:52:27.824Z,1013.99
2017-04-11T02:53:38.114Z,1013.98
2017-04-11T02:54:48.084Z,1013.9
2017-04-11T02:55:58.384Z,1014.03
2017-04-11T02:57:08.849Z,1014.03
2017-04-11T02:58:19.129Z,1014.04
2017-04-11T02:59:29.407Z,1013.96
2017-04-11T03:00:39.069Z,1013.96
2017-04-11T03:01:49.364Z,1013.93
2017-04-11T03:02:59.899Z,1013.99
2017-04-11T03:04:10.242Z,1013.99
2017-04-11T03:05:20.542Z,1013.95
2017-04-11T03:06:30.513Z,1013.97
2017-04-11T03:07:40.481Z,1014.02
2017-04-11T03:08:50.760Z,1013.99
2017-04-11T03:10:01.047Z,1014.04
2017-04-11T03:11:10.724Z,1014
2017-04-11T03:12:21.013Z,1014.03
2017-04-11T03:13:30.993Z,1014.06
2017-04-11T03:14:41.530Z,1014.03
2017-04-11T03:15:51.503Z,1014.1
2017-04-11T03:17:01.485Z,1014.15
2017-04-11T03:18:11.807Z,1014.13
2017-04-11T03:19:22.087Z,1014.1
2017-04-11T03:20:32.310Z,1014.11
2017-04-11T03:21:42.588Z,1014.12
2017-04-11T03:22:52.568Z,1014.15
2017-04-11T03:24:02.326Z,1014.08
2017-04-11T03:25:12.620Z,1014.19
2017-04-11T03:26:23.225Z,1014.12
2017-04-11T03:27:33.503Z,1014.14
2017-04-11T03:28:43.810Z,1014.19
2017-04-11T03:29:54.099Z,1014.12
2017-04-11T03:31:04.084Z,1014.15
2017-04-11T03:32:14.351Z,1014.14
2017-04-11T03:33:24.669Z,1014.21
2017-04-11T03:34:34.966Z,1014.21
2017-04-11T03:35:45.254Z,1014.28
2017-04-11T03:36:55.573Z,1014.28
2017-04-11T03:38:06.149Z,1014.28
2017-04-11T03:39:16.118Z,1014.33
2017-04-11T03:40:26.412Z,1014.36
2017-04-11T03:41:36.385Z,1014.31
2017-04-11T03:42:46.672Z,1014.37
2017-04-11T03:43:56.897Z,1014.39
2017-04-11T03:45:06.869Z,1014.39
2017-04-11T03:46:16.854Z,1014.49
2017-04-11T03:47:27.127Z,1014.5
2017-04-11T03:48:37.426Z,1014.51
2017-04-11T03:49:48.020Z,1014.46
2017-04-11T03:50:58.314Z,1014.49
2017-04-11T03:52:08.298Z,1014.6
2017-04-11T03:53:18.274Z,1014.59
2017-04-11T03:54:27.934Z,1014.58
2017-04-11T03:55:38.458Z,1014.59
2017-04-11T03:56:48.746Z,1014.58
2017-04-11T03:57:58.402Z,1014.55
2017-04-11T03:59:08.690Z,1014.64
2017-04-11T04:00:18.985Z,1014.66
2017-04-11T04:01:29.520Z,1014.66
2017-04-11T04:02:39.809Z,1014.72
2017-04-11T04:03:49.526Z,1014.73
2017-04-11T04:04:59.517Z,1014.76
2017-04-11T04:06:09.803Z,1014.78
2017-04-11T04:07:20.406Z,1014.83
2017-04-11T04:08:30.686Z,1014.84
2017-04-11T04:09:40.667Z,1014.86
2017-04-11T04:10:50.661Z,1014.82
2017-04-11T04:12:00.634Z,1014.88
2017-04-11T04:13:11.169Z,1014.93
2017-04-11T04:14:21.177Z,1014.93
2017-04-11T04:15:31.451Z,1014.94
2017-04-11T04:16:41.969Z,1014.9
2017-04-11T04:17:51.945Z,1014.93
2017-04-11T04:19:02.492Z,1014.92
2017-04-11T04:20:12.800Z,1014.96
2017-04-11T04:21:23.088Z,1014.97
2017-04-11T04:22:33.374Z,1014.93
2017-04-11T04:23:43.658Z,1014.95
2017-04-11T04:24:54.232Z,1014.97
2017-04-11T04:26:04.513Z,1014.97
2017-04-11T04:27:14.802Z,1015
2017-04-11T04:28:25.083Z,1015
2017-04-11T04:29:35.372Z,1014.98
2017-04-11T04:30:45.905Z,1015.07
2017-04-11T04:31:55.874Z,1015.07
2017-04-11T04:33:06.273Z,1015.11
2017-04-11T04:34:16.552Z,1015.14
2017-04-11T04:35:26.835Z,1015.17
2017-04-11T04:36:37.413Z,1015.13
2017-04-11T04:37:47.393Z,1015.17
2017-04-11T04:38:57.679Z,1015.22
2017-04-11T04:40:07.697Z,1015.29
2017-04-11T04:41:17.677Z,1015.21
2017-04-11T04:42:28.224Z,1015.27
2017-04-11T04:43:38.196Z,1015.31
2017-04-11T04:44:48.172Z,1015.34
2017-04-11T04:45:58.156Z,1015.32
2017-04-11T04:47:08.472Z,1015.29
2017-04-11T04:48:19.013Z,1015.32
2017-04-11T04:49:29.310Z,1015.32
2017-04-11T04:50:39.300Z,1015.37
2017-04-11T04:51:49.608Z,1015.36
2017-04-11T04:52:59.893Z,1015.38
2017-04-11T04:54:10.438Z,1015.44
2017-04-11T04:55:20.726Z,1015.45
2017-04-11T04:56:31.040Z,1015.45
2017-04-11T04:57:41.320Z,1015.49
2017-04-11T04:58:51.638Z,1015.49
2017-04-11T05:00:01.862Z,1015.48
2017-04-11T05:01:12.146Z,1015.5
2017-04-11T05:02:22.442Z,1015.52
2017-04-11T05:03:32.728Z,1015.51
2017-04-11T05:04:43.212Z,1015.54
2017-04-11T05:05:53.753Z,1015.53
2017-04-11T05:07:04.039Z,1015.54
2017-04-11T05:08:14.332Z,1015.55
2017-04-11T05:09:24.616Z,1015.54
2017-04-11T05:10:34.594Z,1015.59
2017-04-11T05:11:45.140Z,1015.58
2017-04-11T05:12:55.134Z,1015.59
2017-04-11T05:14:05.109Z,1015.64
2017-04-11T05:15:15.088Z,1015.59
2017-04-11T05:16:25.380Z,1015.6
2017-04-11T05:17:35.299Z,1015.6
2017-04-11T05:18:45.582Z,1015.61
2017-04-11T05:19:55.877Z,1015.62
2017-04-11T05:21:06.174Z,1015.57
2017-04-11T05:22:16.449Z,1015.54
2017-04-11T05:23:26.978Z,1015.54
2017-04-11T05:24:37.336Z,1015.54
2017-04-11T05:25:47.337Z,1015.57
2017-04-11T05:26:57.310Z,1015.6
2017-04-11T05:28:07.603Z,1015.58
2017-04-11T05:29:18.296Z,1015.62
2017-04-11T05:30:28.620Z,1015.64
2017-04-11T05:31:38.588Z,1015.64
2017-04-11T05:32:48.895Z,1015.6
2017-04-11T05:33:59.189Z,1015.64
2017-04-11T05:35:09.793Z,1015.64
2017-04-11T05:36:20.081Z,1015.67
2017-04-11T05:37:30.362Z,1015.68
2017-04-11T05:38:40.656Z,1015.68
2017-04-11T05:39:50.628Z,1015.74
2017-04-11T05:41:01.166Z,1015.66
2017-04-11T05:42:11.460Z,1015.66
2017-04-11T05:43:21.744Z,1015.74
2017-04-11T05:44:31.717Z,1015.77
2017-04-11T05:45:42.008Z,1015.78
2017-04-11T05:46:52.228Z,1015.81
2017-04-11T05:48:02.517Z,1015.83
2017-04-11T05:49:12.799Z,1015.88
2017-04-11T05:50:23.094Z,1015.84
2017-04-11T05:51:33.386Z,1015.82
2017-04-11T05:52:43.610Z,1015.83
2017-04-11T05:53:53.916Z,1015.89
2017-04-11T05:55:04.205Z,1015.92
2017-04-11T05:56:14.189Z,1015.9
2017-04-11T05:57:24.158Z,1015.84
2017-04-11T05:58:34.790Z,1015.85
2017-04-11T05:59:44.968Z,1015.89
2017-04-11T06:00:55.261Z,1015.97
2017-04-11T06:02:05.232Z,1015.97
2017-04-11T06:03:15.530Z,1015.96
2017-04-11T06:04:25.765Z,1016
2017-04-11T06:05:36.053Z,1015.98
2017-04-11T06:06:46.343Z,1016.01
2017-04-11T06:07:56.836Z,1016.12
2017-04-11T06:09:06.815Z,1016.02
2017-04-11T06:10:17.397Z,1016.02
2017-04-11T06:11:27.678Z,1016.03
2017-04-11T06:12:37.971Z,1015.96
2017-04-11T06:13:47.949Z,1016.03
2017-04-11T06:14:58.250Z,1016.04
2017-04-11T06:16:08.496Z,1016.05
2017-04-11T06:17:18.495Z,1016.06
2017-04-11T06:18:28.787Z,1016.01
2017-04-11T06:19:38.765Z,1016.11
2017-04-11T06:20:49.044Z,1016.13
2017-04-11T06:21:59.281Z,1016.14
2017-04-11T06:23:09.569Z,1016.19
2017-04-11T06:24:19.847Z,1016.15
2017-04-11T06:25:29.833Z,1016.16
2017-04-11T06:26:40.117Z,1016.11
2017-04-11T06:27:50.729Z,1016.11
2017-04-11T06:29:00.703Z,1016.17
2017-04-11T06:30:10.681Z,1016.16
2017-04-11T06:31:20.951Z,1016.09
2017-04-11T06:32:30.947Z,1016.15
2017-04-11T06:33:41.498Z,1016.17
2017-04-11T06:34:51.795Z,1016.08
2017-04-11T06:36:02.073Z,1016.13
2017-04-11T06:37:12.348Z,1016.1
2017-04-11T06:38:21.704Z,1016.09
2017-04-11T06:39:32.235Z,1016.15
2017-04-11T06:40:42.526Z,1016.23
2017-04-11T06:41:52.810Z,1016.16
2017-04-11T06:43:03.092Z,1016.19
2017-04-11T06:44:13.076Z,1016.19
2017-04-11T06:45:23.611Z,1016.3
2017-04-11T06:46:33.895Z,1016.32
2017-04-11T06:47:44.207Z,1016.34
2017-04-11T06:48:54.186Z,1016.25
2017-04-11T06:50:04.180Z,1016.24
2017-04-11T06:51:14.711Z,1016.29
2017-04-11T06:52:25.054Z,1016.28
2017-04-11T06:53:35.342Z,1016.27
2017-04-11T06:54:45.323Z,1016.28
2017-04-11T06:55:55.296Z,1016.33
2017-04-11T06:57:05.546Z,1016.33
2017-04-11T06:58:15.853Z,1016.3
2017-04-11T06:59:26.139Z,1016.3
2017-04-11T07:00:36.527Z,1016.31
2017-04-11T07:01:46.829Z,1016.31
2017-04-11T07:02:57.057Z,1016.33
2017-04-11T07:04:07.034Z,1016.26
2017-04-11T07:05:17.319Z,1016.27
2017-04-11T07:06:27.644Z,1016.28
2017-04-11T07:07:37.215Z,1016.26
2017-04-11T07:08:47.451Z,1016.25
2017-04-11T07:09:57.801Z,1016.22
2017-04-11T07:11:07.777Z,1016.21
2017-04-11T07:12:18.071Z,1016.22
2017-04-11T07:13:28.040Z,1016.17
2017-04-11T07:14:38.267Z,1016.19
2017-04-11T07:15:48.565Z,1016.16
2017-04-11T07:16:58.532Z,1016.2
2017-04-11T07:18:08.825Z,1016.09
2017-04-11T07:19:18.812Z,1016.12
2017-04-11T07:20:29.354Z,1016.16
2017-04-11T07:21:39.640Z,1016.16
2017-04-11T07:22:49.620Z,1016.16
2017-04-11T07:23:59.594Z,1016.13
2017-04-11T07:25:09.569Z,1016.18
2017-04-11T07:26:19.870Z,1016.15
2017-04-11T07:27:30.170Z,1016.17
2017-04-11T07:28:40.453Z,1016.16
2017-04-11T07:29:50.438Z,1016.16
2017-04-11T07:31:00.105Z,1016.15
2017-04-11T07:32:10.335Z,1016.12
2017-04-11T07:33:20.874Z,1016.15
2017-04-11T07:34:30.862Z,1016.17
2017-04-11T07:35:41.159Z,1016.14
2017-04-11T07:36:50.840Z,1016.13
2017-04-11T07:38:01.377Z,1016.12
2017-04-11T07:39:11.667Z,1016.14
2017-04-11T07:40:21.642Z,1016.11
2017-04-11T07:41:31.619Z,1016.17
2017-04-11T07:42:41.907Z,1016.11
2017-04-11T07:43:52.186Z,1016.18
2017-04-11T07:45:02.174Z,1016.18
2017-04-11T07:46:12.679Z,1016.2
2017-04-11T07:47:22.668Z,1016.19
2017-04-11T07:48:32.955Z,1016.22
2017-04-11T07:49:43.513Z,1016.27
2017-04-11T07:50:53.747Z,1016.28
2017-04-11T07:52:04.029Z,1016.3
2017-04-11T07:53:13.381Z,1016.3
2017-04-11T07:54:23.675Z,1016.28
2017-04-11T07:55:33.954Z,1016.21
2017-04-11T07:56:43.919Z,1016.22
2017-04-11T07:57:53.898Z,1016.18
2017-04-11T07:59:03.889Z,1016.21
2017-04-11T08:00:14.171Z,1016.15
2017-04-11T08:01:24.757Z,1016.27
2017-04-11T08:02:34.754Z,1016.32
2017-04-11T08:03:44.758Z,1016.36
2017-04-11T08:04:54.430Z,1016.3
2017-04-11T08:06:04.766Z,1016.23
2017-04-11T08:07:15.313Z,1016.34
2017-04-11T08:08:25.626Z,1016.32
2017-04-11T08:09:35.930Z,1016.37
2017-04-11T08:10:46.268Z,1016.29
2017-04-11T08:11:56.584Z,1016.36
2017-04-11T08:13:06.815Z,1016.34
2017-04-11T08:14:16.807Z,1016.47
2017-04-11T08:15:26.568Z,1016.38
2017-04-11T08:16:36.850Z,1016.38
2017-04-11T08:17:46.859Z,1016.44
2017-04-11T08:18:57.099Z,1016.5
2017-04-11T08:20:07.662Z,1016.52
2017-04-11T08:21:17.956Z,1016.42
2017-04-11T08:22:28.275Z,1016.43
2017-04-11T08:23:38.572Z,1016.49
2017-04-11T08:24:49.410Z,1016.41
2017-04-11T08:25:59.078Z,1016.46
2017-04-11T08:27:09.363Z,1016.43
2017-04-11T08:28:19.646Z,1016.48
2017-04-11T08:29:29.947Z,1016.45
2017-04-11T08:30:40.524Z,1016.54
2017-04-11T08:31:50.853Z,1016.48
2017-04-11T08:33:01.157Z,1016.53
2017-04-11T08:34:11.597Z,1016.52
2017-04-11T08:35:21.896Z,1016.58
2017-04-11T08:36:32.448Z,1016.62
2017-04-11T08:37:42.785Z,1016.57
2017-04-11T08:38:53.159Z,1016.55
2017-04-11T08:40:04.046Z,1016.57
2017-04-11T08:41:14.354Z,1016.58
2017-04-11T08:42:24.899Z,1016.62
2017-04-11T08:43:34.884Z,1016.6
2017-04-11T08:44:44.562Z,1016.56
2017-04-11T08:45:54.857Z,1016.56
2017-04-11T08:47:04.525Z,1016.54
2017-04-11T08:48:15.081Z,1016.55
2017-04-11T08:49:25.068Z,1016.52
2017-04-11T08:50:34.731Z,1016.54
2017-04-11T08:51:45.058Z,1016.62
2017-04-11T08:52:55.351Z,1016.52
2017-04-11T08:54:05.640Z,1016.55
2017-04-11T08:55:15.950Z,1016.57
2017-04-11T08:56:25.946Z,1016.53
2017-04-11T08:57:35.922Z,1016.48
2017-04-11T08:58:45.906Z,1016.45
2017-04-11T08:59:56.138Z,1016.53
2017-04-11T09:01:06.433Z,1016.58
2017-04-11T09:02:16.730Z,1016.5
2017-04-11T09:03:27.018Z,1016.56
2017-04-11T09:04:37.006Z,1016.6
2017-04-11T09:05:46.924Z,1016.62
2017-04-11T09:06:57.241Z,1016.56
2017-04-11T09:08:07.207Z,1016.57
2017-04-11T09:09:17.522Z,1016.54
2017-04-11T09:10:27.806Z,1016.61
2017-04-11T09:11:38.339Z,1016.59
2017-04-11T09:12:48.021Z,1016.64
2017-04-11T09:13:58.336Z,1016.64
2017-04-11T09:15:08.650Z,1016.69
2017-04-11T09:16:18.673Z,1016.76
2017-04-11T09:17:29.203Z,1016.78
2017-04-11T09:18:39.499Z,1016.85
2017-04-11T09:19:49.796Z,1016.82
2017-04-11T09:21:00.134Z,1016.83
2017-04-11T09:22:10.432Z,1016.76
2017-04-11T09:23:20.724Z,1016.75
2017-04-11T09:24:30.376Z,1016.78
2017-04-11T09:25:40.349Z,1016.76
2017-04-11T09:26:50.641Z,1016.76
2017-04-11T09:28:00.623Z,1016.85
2017-04-11T09:29:10.852Z,1016.85
2017-04-11T09:30:21.156Z,1016.83
2017-04-11T09:31:31.135Z,1016.88
2017-04-11T09:32:41.123Z,1016.89
2017-04-11T09:33:51.115Z,1016.94
2017-04-11T09:35:01.719Z,1016.89
2017-04-11T09:36:12.025Z,1016.91
2017-04-11T09:37:22.023Z,1016.9
2017-04-11T09:38:31.705Z,1016.83
2017-04-11T09:39:42.023Z,1016.87
2017-04-11T09:40:51.948Z,1016.83
2017-04-11T09:42:02.277Z,1016.89
2017-04-11T09:43:12.630Z,1016.93
2017-04-11T09:44:22.621Z,1016.96
2017-04-11T09:45:32.915Z,1016.98
2017-04-11T09:46:43.459Z,1016.95
2017-04-11T09:47:53.746Z,1016.93
2017-04-11T09:49:04.040Z,1016.97
2017-04-11T09:50:14.061Z,1017.03
2017-04-11T09:51:24.053Z,1017.05
2017-04-11T09:52:34.291Z,1017.09
2017-04-11T09:53:44.621Z,1017.08
2017-04-11T09:54:54.912Z,1017.18
2017-04-11T09:56:04.894Z,1017.16
2017-04-11T09:57:15.181Z,1017.18
2017-04-11T09:58:25.735Z,1017.22
2017-04-11T09:59:36.061Z,1017.27
2017-04-11T10:00:46.036Z,1017.22
2017-04-11T10:01:56.357Z,1017.22
2017-04-11T10:03:06.337Z,1017.23
2017-04-11T10:04:16.882Z,1017.2
2017-04-11T10:05:26.856Z,1017.22
2017-04-11T10:06:36.548Z,1017.19
2017-04-11T10:07:46.535Z,1017.13
2017-04-11T10:08:56.834Z,1017.09
2017-04-11T10:10:07.129Z,1017.07
2017-04-11T10:11:17.410Z,1017.06
2017-04-11T10:12:27.710Z,1017.07
2017-04-11T10:13:38.014Z,1017.06
2017-04-11T10:14:48.309Z,1017.07
2017-04-11T10:15:58.928Z,1017.13
2017-04-11T10:17:08.904Z,1017.09
2017-04-11T10:18:18.889Z,1017.09
2017-04-11T10:19:29.197Z,1017.06
2017-04-11T10:20:39.243Z,1017.06
2017-04-11T10:21:49.804Z,1017.14
2017-04-11T10:23:00.091Z,1017.05
2017-04-11T10:24:10.373Z,1017.04
2017-04-11T10:25:20.368Z,1017.05
2017-04-11T10:26:30.655Z,1017.02
2017-04-11T10:27:40.939Z,1017.01
2017-04-11T10:28:50.944Z,1016.98
2017-04-11T10:30:00.300Z,1016.96
2017-04-11T10:31:09.962Z,1017
2017-04-11T10:32:19.945Z,1016.96
2017-04-11T10:33:30.513Z,1016.99
2017-04-11T10:34:40.527Z,1016.92
2017-04-11T10:35:50.526Z,1016.88
2017-04-11T10:37:00.818Z,1016.97
2017-04-11T10:38:11.114Z,1016.95
2017-04-11T10:39:21.339Z,1016.91
2017-04-11T10:40:31.330Z,1016.86
2017-04-11T10:41:41.611Z,1016.81
2017-04-11T10:42:51.937Z,1016.82
2017-04-11T10:44:02.248Z,1016.77
2017-04-11T10:45:12.482Z,1016.72
2017-04-11T10:46:22.783Z,1016.81
2017-04-11T10:47:32.774Z,1016.85
2017-04-11T10:48:43.075Z,1016.88
2017-04-11T10:49:53.381Z,1016.85
2017-04-11T10:51:03.916Z,1016.95
2017-04-11T10:52:13.944Z,1016.97
2017-04-11T10:53:24.242Z,1016.95
2017-04-11T10:54:34.517Z,1016.95
2017-04-11T10:55:44.810Z,1016.95
2017-04-11T10:56:55.050Z,1016.99
2017-04-11T10:58:05.368Z,1016.92
2017-04-11T10:59:15.657Z,1016.94
2017-04-11T11:00:25.941Z,1017.05
2017-04-11T11:01:35.922Z,1016.99
2017-04-11T11:02:46.519Z,1017.04
2017-04-11T11:03:56.511Z,1017.01
2017-04-11T11:05:06.803Z,1017.05
2017-04-11T11:06:16.155Z,1017.07
2017-04-11T11:07:26.454Z,1016.99
2017-04-11T11:08:36.993Z,1016.98
2017-04-11T11:09:47.282Z,1017.05
2017-04-11T11:10:57.583Z,1017.09
2017-04-11T11:12:07.574Z,1017.1
2017-04-11T11:13:17.872Z,1017.14
2017-04-11T11:14:28.431Z,1017.2
2017-04-11T11:15:38.436Z,1017.14
2017-04-11T11:16:48.732Z,1017.13
2017-04-11T11:17:58.712Z,1017.17
2017-04-11T11:19:09.053Z,1017.15
2017-04-11T11:20:19.597Z,1017.19
2017-04-11T11:21:29.881Z,1017.2
2017-04-11T11:22:40.174Z,1017.18
2017-04-11T11:23:50.183Z,1017.16
2017-04-11T11:25:00.463Z,1017.17
2017-04-11T11:26:11.012Z,1017.13
2017-04-11T11:27:21.294Z,1017.15
2017-04-11T11:28:31.271Z,1017.07
2017-04-11T11:29:41.552Z,1017.14
2017-04-11T11:30:51.856Z,1017.16
2017-04-11T11:32:02.399Z,1017.18
2017-04-11T11:33:12.686Z,1017.19
2017-04-11T11:34:22.992Z,1017.34
2017-04-11T11:35:33.284Z,1017.39
2017-04-11T11:36:43.578Z,1017.48
2017-04-11T11:37:54.172Z,1017.54
2017-04-11T11:39:04.152Z,1017.48
2017-04-11T11:40:14.128Z,1017.5
2017-04-11T11:41:24.425Z,1017.48
2017-04-11T11:42:34.412Z,1017.44
2017-04-11T11:43:44.658Z,1017.43
2017-04-11T11:44:54.950Z,1017.41
2017-04-11T11:46:05.246Z,1017.48
2017-04-11T11:47:15.548Z,1017.42
2017-04-11T11:48:25.211Z,1017.39
2017-04-11T11:49:35.829Z,1017.34
2017-04-11T11:50:46.121Z,1017.35
2017-04-11T11:51:56.421Z,1017.33
2017-04-11T11:53:06.738Z,1017.28
2017-04-11T11:54:16.746Z,1017.32
2017-04-11T11:55:26.662Z,1017.31
2017-04-11T11:56:36.648Z,1017.3
2017-04-11T11:57:46.950Z,1017.22
2017-04-11T11:58:57.235Z,1017.21
2017-04-11T12:00:07.545Z,1017.21
2017-04-11T12:01:17.917Z,1017.23
2017-04-11T12:02:28.222Z,1017.2
2017-04-11T12:03:38.531Z,1017.21
2017-04-11T12:04:48.830Z,1017.21
2017-04-11T12:05:59.144Z,1017.24
2017-04-11T12:07:09.740Z,1017.24
2017-04-11T12:08:20.019Z,1017.23
2017-04-11T12:09:30.010Z,1017.28
2017-04-11T12:10:40.523Z,1017.23
2017-04-11T12:11:50.844Z,1017.25
2017-04-11T12:13:01.159Z,1017.25
2017-04-11T12:14:11.450Z,1017.21
2017-04-11T12:15:21.130Z,1017.25
2017-04-11T12:16:31.415Z,1017.25
2017-04-11T12:17:41.717Z,1017.22
2017-04-11T12:18:51.961Z,1017.24
2017-04-11T12:20:02.265Z,1017.27
2017-04-11T12:21:12.565Z,1017.33
2017-04-11T12:22:22.868Z,1017.31
2017-04-11T12:23:32.841Z,1017.36
2017-04-11T12:24:43.413Z,1017.33
2017-04-11T12:25:53.397Z,1017.35
2017-04-11T12:27:03.402Z,1017.34
2017-04-11T12:28:13.700Z,1017.26
2017-04-11T12:29:23.679Z,1017.28
2017-04-11T12:30:34.284Z,1017.26
2017-04-11T12:31:44.369Z,1017.19
2017-04-11T12:32:54.667Z,1017.1
2017-04-11T12:34:04.989Z,1017.04
2017-04-11T12:35:14.976Z,1017.03
2017-04-11T12:36:25.220Z,1017.05
2017-04-11T12:37:35.513Z,1016.99
2017-04-11T12:38:45.860Z,1016.99
2017-04-11T12:39:56.158Z,1016.93
2017-04-11T12:41:06.159Z,1016.95
2017-04-11T12:42:16.391Z,1016.92
2017-04-11T12:43:26.686Z,1016.85
2017-04-11T12:44:36.985Z,1016.86
2017-04-11T12:45:47.277Z,1016.74
2017-04-11T12:46:57.263Z,1016.79
2017-04-11T12:48:07.189Z,1016.76
2017-04-11T12:49:17.483Z,1016.74
2017-04-11T12:50:27.461Z,1016.76
2017-04-11T12:51:37.431Z,1016.75
2017-04-11T12:52:47.098Z,1016.77
2017-04-11T12:53:57.639Z,1016.79
2017-04-11T12:55:07.613Z,1016.78
2017-04-11T12:56:17.603Z,1016.72
2017-04-11T12:57:27.589Z,1016.79
2017-04-11T12:58:37.875Z,1016.83
2017-04-11T12:59:48.412Z,1016.76
2017-04-11T13:00:58.089Z,1016.89
2017-04-11T13:02:08.573Z,1016.82
2017-04-11T13:03:18.860Z,1016.81
2017-04-11T13:04:29.147Z,1016.87
2017-04-11T13:05:39.573Z,1016.89
2017-04-11T13:06:49.856Z,1016.89
2017-04-11T13:08:00.144Z,1016.87
2017-04-11T13:09:10.118Z,1016.91
2017-04-11T13:10:20.091Z,1016.86
2017-04-11T13:11:30.626Z,1016.88
2017-04-11T13:12:40.916Z,1016.98
2017-04-11T13:13:51.214Z,1016.99
2017-04-11T13:15:01.201Z,1016.98
2017-04-11T13:16:11.499Z,1016.95
2017-04-11T13:17:22.085Z,1016.94
2017-04-11T13:18:31.762Z,1016.94
2017-04-11T13:19:42.052Z,1016.97
2017-04-11T13:20:52.352Z,1016.94
2017-04-11T13:22:01.707Z,1016.94
2017-04-11T13:23:12.308Z,1016.97
2017-04-11T13:24:22.298Z,1016.93
2017-04-11T13:25:32.278Z,1016.94
2017-04-11T13:26:42.255Z,1016.93
2017-04-11T13:27:52.546Z,1016.86
2017-04-11T13:29:02.465Z,1016.88
2017-04-11T13:30:12.758Z,1016.92
2017-04-11T13:31:22.753Z,1016.86
2017-04-11T13:32:32.727Z,1016.83
2017-04-11T13:33:43.018Z,1016.77
2017-04-11T13:34:53.293Z,1016.75
2017-04-11T13:36:02.968Z,1016.75
2017-04-11T13:37:13.297Z,1016.7
2017-04-11T13:38:23.622Z,1016.64
2017-04-11T13:39:33.924Z,1016.66
2017-04-11T13:40:44.151Z,1016.66
2017-04-11T13:41:53.824Z,1016.69
2017-04-11T13:43:04.107Z,1016.61
2017-04-11T13:44:14.395Z,1016.7
2017-04-11T13:45:24.680Z,1016.67
2017-04-11T13:46:34.952Z,1016.68
2017-04-11T13:47:44.926Z,1016.63
2017-04-11T13:48:54.893Z,1016.66
2017-04-11T13:50:04.879Z,1016.62
2017-04-11T13:51:15.183Z,1016.6
2017-04-11T13:52:25.737Z,1016.62
2017-04-11T13:53:35.086Z,1016.64
2017-04-11T13:54:45.389Z,1016.61
2017-04-11T13:55:55.666Z,1016.65
2017-04-11T13:57:05.961Z,1016.63
2017-04-11T13:58:16.202Z,1016.57
2017-04-11T13:59:26.191Z,1016.61
2017-04-11T14:00:36.173Z,1016.58
2017-04-11T14:01:46.457Z,1016.57
2017-04-11T14:02:55.807Z,1016.61
2017-04-11T14:04:06.101Z,1016.62
2017-04-11T14:05:16.097Z,1016.58
2017-04-11T14:06:26.395Z,1016.66
2017-04-11T14:07:36.696Z,1016.55
2017-04-11T14:08:46.689Z,1016.63
2017-04-11T14:09:57.249Z,1016.6
2017-04-11T14:11:07.229Z,1016.6
2017-04-11T14:12:17.048Z,1016.66