createdAt,value
2022-09-10T00:01:40.635Z,15.70
2022-09-10T00:04:11.884Z,15.70
2022-09-10T00:06:40.844Z,15.70
2022-09-10T00:09:12.058Z,15.70
2022-09-10T00:11:41.762Z,15.80
2022-09-10T00:14:15.129Z,15.80
2022-09-10T00:16:43.692Z,15.80
2022-09-10T00:19:12.951Z,15.80
2022-09-10T00:21:41.853Z,15.70
2022-09-10T00:24:11.712Z,15.80
2022-09-10T00:26:40.592Z,15.90
2022-09-10T00:29:11.501Z,15.90
2022-09-10T00:31:40.424Z,15.90
2022-09-10T00:34:09.135Z,15.80
2022-09-10T00:36:39.853Z,15.70
2022-09-10T00:39:10.086Z,15.80
2022-09-10T00:41:41.594Z,15.80
2022-09-10T00:44:44.496Z,15.80
2022-09-10T00:47:18.015Z,15.80
2022-09-10T00:49:50.177Z,15.70
2022-09-10T00:52:19.091Z,15.80
2022-09-10T00:54:49.003Z,15.60
2022-09-10T00:57:23.615Z,15.50
2022-09-10T00:59:59.804Z,15.60
2022-09-10T01:02:28.462Z,15.50
2022-09-10T01:04:58.982Z,15.60
2022-09-10T01:07:30.246Z,15.50
2022-09-10T01:10:00.740Z,15.60
2022-09-10T01:12:49.018Z,15.50
2022-09-10T01:15:25.547Z,15.50
2022-09-10T01:18:04.484Z,15.50
2022-09-10T01:20:56.102Z,15.40
2022-09-10T01:24:13.315Z,15.30
2022-09-10T01:27:06.219Z,15.30
2022-09-10T01:29:40.835Z,15.30
2022-09-10T01:32:15.378Z,15.30
2022-09-10T01:34:55.052Z,15.30
2022-09-10T01:37:27.782Z,15.30
2022-09-10T01:39:57.496Z,15.30
2022-09-10T01:42:27.082Z,15.40
2022-09-10T01:44:59.878Z,15.30
2022-09-10T01:48:04.398Z,15.30
2022-09-10T01:50:43.050Z,15.40
2022-09-10T01:53:40.303Z,15.30
2022-09-10T01:56:25.165Z,15.40
2022-09-10T01:58:58.592Z,15.50
2022-09-10T02:01:43.213Z,15.30
2022-09-10T02:04:14.798Z,15.40
2022-09-10T02:06:48.152Z,15.50
2022-09-10T02:09:19.922Z,15.50
2022-09-10T02:11:51.557Z,15.40
2022-09-10T02:14:35.881Z,15.40
2022-09-10T02:17:37.090Z,15.40
2022-09-10T02:20:09.271Z,15.40
2022-09-10T02:22:41.590Z,15.40
2022-09-10T02:25:10.903Z,15.40
2022-09-10T02:27:43.501Z,15.20
2022-09-10T02:30:12.828Z,15.30
2022-09-10T02:32:42.919Z,15.30
2022-09-10T02:35:11.739Z,15.30
2022-09-10T02:37:40.262Z,15.50
2022-09-10T02:40:10.547Z,15.40
2022-09-10T02:42:39.281Z,15.30
2022-09-10T02:45:09.011Z,15.20
2022-09-10T02:47:38.352Z,15.20
2022-09-10T02:50:10.106Z,15.20
2022-09-10T02:52:38.581Z,15.20
2022-09-10T02:55:09.484Z,15.00
2022-09-10T02:57:39.371Z,15.10
2022-09-10T03:00:09.272Z,15.10
2022-09-10T03:02:37.981Z,15.10
2022-09-10T03:05:08.858Z,15.10
2022-09-10T03:07:37.440Z,15.10
2022-09-10T03:10:06.649Z,15.10
2022-09-10T03:12:35.125Z,15.20
2022-09-10T03:15:03.652Z,15.20
2022-09-10T03:17:32.243Z,15.30
2022-09-10T03:20:00.829Z,15.30
2022-09-10T03:22:32.024Z,15.60
2022-09-10T03:25:00.973Z,15.10
2022-09-10T03:27:29.420Z,15.10
2022-09-10T03:29:58.243Z,15.10
2022-09-10T03:32:26.724Z,15.20
2022-09-10T03:34:56.300Z,15.10
2022-09-10T03:37:25.175Z,15.10
2022-09-10T03:39:55.469Z,15.10
2022-09-10T03:42:23.978Z,15.20
2022-09-10T03:44:52.444Z,15.20
2022-09-10T03:47:21.051Z,15.10
2022-09-10T03:49:50.797Z,15.10
2022-09-10T03:52:22.684Z,15.10
2022-09-10T03:54:52.408Z,15.10
2022-09-10T03:57:23.220Z,15.10
2022-09-10T03:59:52.704Z,15.20
2022-09-10T04:02:21.214Z,15.00
2022-09-10T04:04:49.898Z,15.10
2022-09-10T04:07:18.424Z,15.10
2022-09-10T04:09:47.151Z,15.10
2022-09-10T04:12:16.871Z,15.10
2022-09-10T04:14:47.520Z,15.10
2022-09-10T04:17:18.088Z,15.20
2022-09-10T04:19:47.045Z,15.10
2022-09-10T04:22:15.568Z,15.20
2022-09-10T04:24:45.101Z,15.10
2022-09-10T04:27:13.921Z,15.10
2022-09-10T04:29:43.016Z,15.20
2022-09-10T04:32:13.422Z,15.20
2022-09-10T04:34:42.732Z,15.20
2022-09-10T04:37:14.195Z,15.20
2022-09-10T04:39:46.281Z,15.30
2022-09-10T04:42:17.798Z,15.20
2022-09-10T04:44:46.342Z,15.20
2022-09-10T04:47:16.912Z,15.20
2022-09-10T04:49:45.887Z,15.30
2022-09-10T04:52:16.797Z,15.30
2022-09-10T04:54:45.882Z,15.30
2022-09-10T04:57:15.049Z,15.20
2022-09-10T04:59:43.816Z,15.20
2022-09-10T05:02:13.190Z,15.30
2022-09-10T05:04:44.211Z,15.20
2022-09-10T05:07:12.767Z,15.30
2022-09-10T05:09:41.227Z,15.30
2022-09-10T05:12:10.538Z,15.30
2022-09-10T05:14:39.119Z,15.30
2022-09-10T05:17:07.769Z,15.30
2022-09-10T05:19:36.329Z,15.30
2022-09-10T05:22:09.864Z,15.40
2022-09-10T05:24:38.415Z,15.40
2022-09-10T05:27:08.795Z,15.40
2022-09-10T05:29:37.594Z,15.40
2022-09-10T05:32:09.661Z,15.40
2022-09-10T05:34:39.953Z,15.40
2022-09-10T05:37:12.042Z,15.50
2022-09-10T05:39:40.692Z,15.40
2022-09-10T05:42:09.481Z,15.40
2022-09-10T05:44:39.555Z,15.40
2022-09-10T05:47:08.207Z,15.60
2022-09-10T05:49:37.145Z,15.40
2022-09-10T05:52:06.490Z,15.40
2022-09-10T05:54:37.555Z,15.40
2022-09-10T05:57:06.606Z,15.40
2022-09-10T05:59:36.449Z,15.50
2022-09-10T06:02:05.244Z,15.50
2022-09-10T06:04:34.969Z,15.50
2022-09-10T06:07:04.669Z,15.50
2022-09-10T06:09:33.277Z,15.60
2022-09-10T06:12:08.869Z,15.70
2022-09-10T06:14:38.188Z,15.60
2022-09-10T06:17:06.832Z,15.60
2022-09-10T06:19:35.357Z,15.80
2022-09-10T06:22:03.925Z,15.70
2022-09-10T06:24:37.218Z,15.70
2022-09-10T06:27:08.612Z,15.80
2022-09-10T06:29:37.695Z,15.70
2022-09-10T06:32:07.497Z,15.70
2022-09-10T06:34:36.317Z,15.70
2022-09-10T06:37:06.713Z,15.90
2022-09-10T06:39:38.006Z,15.80
2022-09-10T06:42:09.104Z,15.80
2022-09-10T06:45:05.189Z,15.80
2022-09-10T06:48:37.261Z,15.80
2022-09-10T06:51:08.705Z,15.80
2022-09-10T06:53:40.571Z,15.80
2022-09-10T06:56:13.558Z,16.10
2022-09-10T06:58:43.703Z,16.00
2022-09-10T07:01:15.451Z,16.00
2022-09-10T07:03:48.854Z,16.00
2022-09-10T07:06:19.652Z,16.00
2022-09-10T07:08:56.680Z,16.20
2022-09-10T07:11:28.118Z,16.20
2022-09-10T07:14:01.549Z,16.40
2022-09-10T07:16:33.109Z,16.30
2022-09-10T07:19:02.072Z,16.30
2022-09-10T07:21:50.184Z,16.00
2022-09-10T07:24:20.151Z,16.10
2022-09-10T07:27:11.017Z,16.20
2022-09-10T07:29:43.717Z,16.50
2022-09-10T07:32:16.502Z,16.50
2022-09-10T07:34:46.644Z,16.60
2022-09-10T07:37:16.830Z,16.50
2022-09-10T07:39:47.322Z,16.50
2022-09-10T07:42:17.114Z,16.60
2022-09-10T07:44:49.017Z,16.50
2022-09-10T07:47:17.727Z,16.60
2022-09-10T07:49:46.684Z,16.70
2022-09-10T07:52:17.539Z,16.70
2022-09-10T07:54:51.113Z,16.70
2022-09-10T07:57:20.881Z,16.60
2022-09-10T07:59:51.138Z,16.70
2022-09-10T08:02:25.849Z,16.70
2022-09-10T08:05:00.233Z,16.60
2022-09-10T08:07:29.209Z,16.70
2022-09-10T08:09:57.945Z,16.80
2022-09-10T08:12:26.890Z,16.90
2022-09-10T08:14:58.855Z,17.10
2022-09-10T08:17:31.141Z,17.10
2022-09-10T08:20:01.493Z,16.90
2022-09-10T08:22:31.533Z,16.80
2022-09-10T08:25:01.614Z,16.90
2022-09-10T08:27:33.634Z,16.90
2022-09-10T08:30:06.903Z,17.20
2022-09-10T08:32:36.216Z,17.40
2022-09-10T08:35:06.438Z,17.40
2022-09-10T08:37:35.685Z,17.50
2022-09-10T08:40:05.700Z,17.30
2022-09-10T08:42:42.973Z,17.20
2022-09-10T08:45:17.185Z,17.10
2022-09-10T08:47:53.373Z,17.00
2022-09-10T08:50:39.177Z,17.00
2022-09-10T08:53:25.999Z,16.80
2022-09-10T08:55:58.535Z,16.80
2022-09-10T08:58:33.817Z,16.90
2022-09-10T09:01:07.698Z,17.20
2022-09-10T09:03:43.605Z,17.30
2022-09-10T09:06:25.061Z,17.40
2022-09-10T09:08:55.029Z,17.40
2022-09-10T09:11:41.181Z,17.50
2022-09-10T09:14:33.584Z,17.40
2022-09-10T09:17:44.390Z,17.40
2022-09-10T09:20:18.074Z,17.50
2022-09-10T09:22:53.604Z,17.60
2022-09-10T09:25:32.887Z,17.60
2022-09-10T09:28:06.500Z,17.50
2022-09-10T09:30:49.415Z,17.60
2022-09-10T09:33:25.104Z,17.50
2022-09-10T09:36:00.118Z,17.60
2022-09-10T09:38:34.083Z,17.70
2022-09-10T09:41:08.510Z,17.50
2022-09-10T09:43:52.471Z,17.50
2022-09-10T09:46:24.390Z,17.40
2022-09-10T09:49:01.353Z,17.60
2022-09-10T09:51:35.476Z,17.70
2022-09-10T09:57:00.361Z,18.00
2022-09-10T09:59:31.186Z,18.20
2022-09-10T10:02:05.782Z,18.20
2022-09-10T10:04:41.473Z,18.00
2022-09-10T10:07:11.920Z,17.70
2022-09-10T10:09:44.688Z,17.70
2022-09-10T10:12:20.788Z,17.50
2022-09-10T10:14:51.417Z,17.40
2022-09-10T10:17:36.123Z,17.40
2022-09-10T10:20:09.189Z,17.70
2022-09-10T10:22:38.926Z,17.60
2022-09-10T10:25:23.832Z,17.60
2022-09-10T10:27:54.402Z,17.70
2022-09-10T10:30:25.088Z,17.50
2022-09-10T10:32:57.005Z,17.50
2022-09-10T10:35:50.148Z,17.50
2022-09-10T10:38:32.785Z,17.60
2022-09-10T10:41:34.155Z,17.80
2022-09-10T10:44:32.063Z,17.90
2022-09-10T10:47:23.002Z,17.80
2022-09-10T10:49:59.206Z,17.90
2022-09-10T10:52:37.122Z,18.10
2022-09-10T10:55:20.439Z,18.00
2022-09-10T10:58:04.461Z,18.00
2022-09-10T11:00:42.018Z,18.30
2022-09-10T11:03:17.817Z,18.30
2022-09-10T11:05:49.345Z,18.30
2022-09-10T11:08:27.168Z,18.40
2022-09-10T11:11:01.226Z,18.40
2022-09-10T11:13:36.170Z,18.40
2022-09-10T11:16:09.674Z,18.50
2022-09-10T11:18:44.685Z,18.50
2022-09-10T11:21:20.408Z,18.50
2022-09-10T11:23:55.426Z,18.70
2022-09-10T11:26:29.574Z,18.60
2022-09-10T11:29:09.086Z,18.70
2022-09-10T11:31:43.148Z,18.60
2022-09-10T11:34:15.094Z,18.60
2022-09-10T11:36:49.255Z,18.70
2022-09-10T11:39:24.308Z,18.70
2022-09-10T11:41:55.858Z,18.40
2022-09-10T11:44:45.967Z,18.30
2022-09-10T11:47:20.402Z,18.40
2022-09-10T11:49:54.655Z,18.70
2022-09-10T11:52:25.822Z,18.70
2022-09-10T11:54:57.015Z,18.70
2022-09-10T11:57:35.166Z,18.60
2022-09-10T12:00:22.364Z,18.90
2022-09-10T12:03:21.506Z,18.90
2022-09-10T12:06:06.517Z,18.90
2022-09-10T12:08:51.185Z,18.80
2022-09-10T12:11:28.366Z,18.80
2022-09-10T12:13:57.480Z,18.80
2022-09-10T12:16:35.777Z,18.80
2022-09-10T12:19:08.321Z,18.80
2022-09-10T12:21:41.946Z,18.80
2022-09-10T12:24:27.144Z,18.90
2022-09-10T12:26:59.164Z,19.00
2022-09-10T12:29:34.237Z,18.90
2022-09-10T12:32:37.684Z,18.80
2022-09-10T12:35:46.116Z,18.80
2022-09-10T12:38:56.327Z,18.70
2022-09-10T12:42:01.357Z,18.80
2022-09-10T12:44:47.459Z,18.90
2022-09-10T12:47:42.456Z,19.10
2022-09-10T12:50:40.394Z,19.10
2022-09-10T12:53:54.932Z,19.30
2022-09-10T12:56:42.382Z,19.40
2022-09-10T12:59:51.263Z,19.40
2022-09-10T13:02:25.735Z,19.30
2022-09-10T13:04:57.154Z,19.30
2022-09-10T13:07:32.073Z,19.50
2022-09-10T13:10:04.073Z,19.60
2022-09-10T13:12:35.194Z,19.60
2022-09-10T13:15:06.072Z,19.80
2022-09-10T13:17:39.425Z,19.80
2022-09-10T13:20:16.237Z,19.70
2022-09-10T13:23:04.186Z,20.00
2022-09-10T13:25:40.263Z,20.10
2022-09-10T13:28:46.475Z,19.80
2022-09-10T13:31:24.151Z,19.70
2022-09-10T13:34:21.875Z,19.80
2022-09-10T13:37:02.605Z,19.70
2022-09-10T13:40:00.373Z,19.30
2022-09-10T13:42:51.054Z,19.40
2022-09-10T13:45:24.986Z,19.80
2022-09-10T13:48:01.684Z,19.90
2022-09-10T13:50:37.824Z,20.00
2022-09-10T13:53:10.696Z,20.30
2022-09-10T13:55:39.568Z,20.00
2022-09-10T13:58:15.038Z,19.60
2022-09-10T14:00:53.208Z,19.80
2022-09-10T14:03:25.954Z,20.40
2022-09-10T14:05:58.605Z,20.50
2022-09-10T14:08:30.806Z,20.60
2022-09-10T14:11:04.282Z,20.40
2022-09-10T14:13:37.899Z,20.70
2022-09-10T14:16:10.154Z,20.90
2022-09-10T14:18:44.977Z,21.00
2022-09-10T14:21:19.378Z,21.50
2022-09-10T14:23:49.972Z,21.10
2022-09-10T14:26:24.365Z,21.40
2022-09-10T14:28:55.712Z,21.60
2022-09-10T14:31:31.507Z,21.50
2022-09-10T14:34:27.009Z,21.70
2022-09-10T14:36:55.584Z,21.10
2022-09-10T14:39:25.220Z,21.00
2022-09-10T14:42:10.310Z,20.80
2022-09-10T14:44:42.902Z,20.50
2022-09-10T14:47:15.872Z,20.20
2022-09-10T14:49:47.163Z,19.90
2022-09-10T14:52:15.805Z,19.80
2022-09-10T14:54:44.263Z,19.60
2022-09-10T14:57:15.201Z,19.40
2022-09-10T14:59:46.251Z,19.20
2022-09-10T15:02:17.877Z,19.00
2022-09-10T15:04:47.811Z,18.80
2022-09-10T15:07:16.315Z,18.70
2022-09-10T15:09:44.766Z,18.60
2022-09-10T15:12:19.553Z,18.50
2022-09-10T15:14:48.077Z,18.50
2022-09-10T15:17:18.513Z,18.40
2022-09-10T15:19:48.654Z,18.50
2022-09-10T15:22:24.735Z,18.40
2022-09-10T15:25:11.501Z,18.40
2022-09-10T15:27:40.385Z,18.40
2022-09-10T15:30:10.036Z,18.40
2022-09-10T15:32:38.780Z,18.50
2022-09-10T15:35:09.788Z,18.40
2022-09-10T15:37:38.525Z,18.40
2022-09-10T15:40:09.284Z,18.30
2022-09-10T15:42:37.821Z,18.20
2022-09-10T15:45:07.106Z,18.10
2022-09-10T15:47:36.329Z,18.00
2022-09-10T15:50:05.974Z,18.00
2022-09-10T15:52:36.291Z,18.00
2022-09-10T15:55:07.063Z,18.10
2022-09-10T15:57:35.955Z,18.10
2022-09-10T16:00:06.589Z,18.20
2022-09-10T16:02:35.536Z,18.20
2022-09-10T16:05:04.639Z,18.20
2022-09-10T16:07:33.178Z,18.30
2022-09-10T16:10:02.981Z,18.30
2022-09-10T16:12:31.843Z,18.30
2022-09-10T16:15:01.405Z,18.30
2022-09-10T16:17:31.685Z,18.20
2022-09-10T16:20:00.891Z,18.20
2022-09-10T16:22:30.078Z,18.20
2022-09-10T16:24:58.512Z,18.10
2022-09-10T16:27:28.375Z,18.00
2022-09-10T16:29:56.815Z,17.90
2022-09-10T16:32:25.673Z,17.80
2022-09-10T16:34:54.496Z,17.70
2022-09-10T16:37:23.386Z,17.70
2022-09-10T16:39:51.917Z,17.70
2022-09-10T16:42:20.416Z,17.60
2022-09-10T16:44:50.303Z,17.50
2022-09-10T16:47:18.839Z,17.50
2022-09-10T16:49:47.350Z,17.40
2022-09-10T16:52:15.848Z,17.30
2022-09-10T16:54:46.050Z,17.20
2022-09-10T16:57:14.540Z,17.20
2022-09-10T16:59:42.986Z,17.20
2022-09-10T17:02:12.851Z,17.20
2022-09-10T17:04:41.304Z,17.20
2022-09-10T17:07:09.974Z,17.20
2022-09-10T17:09:38.503Z,17.20
2022-09-10T17:12:08.739Z,17.20
2022-09-10T17:14:39.419Z,17.20
2022-09-10T17:17:07.894Z,17.20
2022-09-10T17:19:37.916Z,17.10
2022-09-10T17:22:06.991Z,17.00
2022-09-10T17:24:35.443Z,16.90
2022-09-10T17:27:03.968Z,16.90
2022-09-10T17:29:32.961Z,16.80
2022-09-10T17:32:01.486Z,16.70
2022-09-10T17:34:29.935Z,16.70
2022-09-10T17:36:59.840Z,16.60
2022-09-10T17:39:29.286Z,16.50
2022-09-10T17:41:58.873Z,16.60
2022-09-10T17:44:27.552Z,16.50
2022-09-10T17:46:56.513Z,16.60
2022-09-10T17:49:25.231Z,16.60
2022-09-10T17:51:53.740Z,16.50
2022-09-10T17:54:24.386Z,16.50
2022-09-10T17:56:52.840Z,16.40
2022-09-10T17:59:21.964Z,16.50
2022-09-10T18:01:50.532Z,16.30
2022-09-10T18:04:21.510Z,16.30
2022-09-10T18:06:52.445Z,16.30
2022-09-10T18:09:21.955Z,16.40
2022-09-10T18:11:51.984Z,16.40
2022-09-10T18:14:21.918Z,16.30
2022-09-10T18:16:51.368Z,16.30
2022-09-10T18:19:20.054Z,16.10
2022-09-10T18:21:51.012Z,16.10
2022-09-10T18:24:22.521Z,16.10
2022-09-10T18:26:54.654Z,15.90
2022-09-10T18:29:25.118Z,16.00
2022-09-10T18:31:55.741Z,16.00
2022-09-10T18:34:27.803Z,15.90
2022-09-10T18:36:58.473Z,15.80
2022-09-10T18:39:28.214Z,15.80
2022-09-10T18:41:59.713Z,15.80
2022-09-10T18:44:33.115Z,15.80
2022-09-10T18:47:01.568Z,15.80
2022-09-10T18:49:30.355Z,15.80
2022-09-10T18:51:58.808Z,15.90
2022-09-10T18:54:29.647Z,16.00
2022-09-10T18:56:59.616Z,15.90
2022-09-10T18:59:28.183Z,15.90
2022-09-10T19:01:56.900Z,16.00
2022-09-10T19:04:28.183Z,16.00
2022-09-10T19:06:58.184Z,15.80
2022-09-10T19:09:27.933Z,15.80
2022-09-10T19:11:58.444Z,15.70
2022-09-10T19:14:29.967Z,15.70
2022-09-10T19:17:00.319Z,15.60
2022-09-10T19:19:31.747Z,15.60
2022-09-10T19:22:03.363Z,15.40
2022-09-10T19:24:53.572Z,15.30
2022-09-10T19:27:21.358Z,15.20
2022-09-10T19:29:51.782Z,15.20
2022-09-10T19:32:21.251Z,15.20
2022-09-10T19:34:50.856Z,15.10
2022-09-10T19:37:19.599Z,15.20
2022-09-10T19:39:48.143Z,15.20
2022-09-10T19:42:17.254Z,15.10
2022-09-10T19:44:45.716Z,15.10
2022-09-10T19:47:15.524Z,15.10
2022-09-10T19:49:44.047Z,15.00
2022-09-10T19:52:12.501Z,15.00
2022-09-10T19:54:41.015Z,15.00
2022-09-10T19:57:09.534Z,15.00
2022-09-10T19:59:38.946Z,15.20
2022-09-10T20:02:08.032Z,15.40
2022-09-10T20:04:37.932Z,15.40
2022-09-10T20:07:06.556Z,15.30
2022-09-10T20:09:39.676Z,15.20
2022-09-10T20:12:08.808Z,15.20
2022-09-10T20:14:38.161Z,15.10
2022-09-10T20:17:06.778Z,15.20
2022-09-10T20:19:35.709Z,15.00
2022-09-10T20:22:05.573Z,15.00
2022-09-10T20:24:34.225Z,15.00
2022-09-10T20:27:03.870Z,15.00
2022-09-10T20:29:33.227Z,14.90
2022-09-10T20:32:01.819Z,14.90
2022-09-10T20:34:31.311Z,14.90
2022-09-10T20:36:59.850Z,14.90
2022-09-10T20:39:31.701Z,14.90
2022-09-10T20:42:00.519Z,14.90
2022-09-10T20:44:30.042Z,14.90
2022-09-10T20:46:58.527Z,14.90
2022-09-10T20:49:27.438Z,15.00
2022-09-10T20:51:56.634Z,15.80
2022-09-10T20:54:25.164Z,15.00
2022-09-10T20:56:55.148Z,14.90
2022-09-10T20:59:27.666Z,15.00
2022-09-10T21:01:56.725Z,15.00
2022-09-10T21:04:26.400Z,14.90
2022-09-10T21:06:55.184Z,15.00
2022-09-10T21:09:23.790Z,14.90
2022-09-10T21:11:52.478Z,15.00
2022-09-10T21:14:22.698Z,15.00
2022-09-10T21:16:51.416Z,15.10
2022-09-10T21:19:19.927Z,15.10
2022-09-10T21:21:49.685Z,15.30
2022-09-10T21:24:22.475Z,15.30
2022-09-10T21:26:53.391Z,15.20
2022-09-10T21:29:23.708Z,15.20
2022-09-10T21:31:54.653Z,15.10
2022-09-10T21:34:23.816Z,15.20
2022-09-10T21:36:52.554Z,15.30
2022-09-10T21:39:21.140Z,15.30
2022-09-10T21:41:51.404Z,15.40
2022-09-10T21:44:22.074Z,15.40
2022-09-10T21:46:53.320Z,15.50
2022-09-10T21:49:22.029Z,15.50
2022-09-10T21:51:51.022Z,15.40
2022-09-10T21:54:22.017Z,15.50
2022-09-10T21:56:51.693Z,15.50
2022-09-10T21:59:21.497Z,15.50
2022-09-10T22:01:51.624Z,15.40
2022-09-10T22:04:23.066Z,15.50
2022-09-10T22:06:53.937Z,15.40
2022-09-10T22:09:22.678Z,15.40
2022-09-10T22:11:54.231Z,15.40
2022-09-10T22:14:24.502Z,15.40
2022-09-10T22:16:55.109Z,15.40
2022-09-10T22:19:25.851Z,15.30
2022-09-10T22:21:56.792Z,15.30
2022-09-10T22:24:26.181Z,15.30
2022-09-10T22:26:54.781Z,15.40
2022-09-10T22:29:23.387Z,15.30
2022-09-10T22:31:52.309Z,15.20
2022-09-10T22:34:22.512Z,15.30
2022-09-10T22:36:51.305Z,15.20
2022-09-10T22:39:21.595Z,15.30
2022-09-10T22:41:51.998Z,15.30
2022-09-10T22:44:20.529Z,15.30
2022-09-10T22:46:49.093Z,15.20
2022-09-10T22:49:18.081Z,15.20
2022-09-10T22:51:47.967Z,15.30
2022-09-10T22:54:17.537Z,15.20
2022-09-10T22:56:46.250Z,15.30
2022-09-10T22:59:16.099Z,15.20
2022-09-10T23:01:47.562Z,15.20
2022-09-10T23:04:16.696Z,15.20
2022-09-10T23:06:45.208Z,15.20
2022-09-10T23:09:17.407Z,15.20
2022-09-10T23:11:46.732Z,15.30
2022-09-10T23:14:19.247Z,15.20
2022-09-10T23:16:49.558Z,15.20
2022-09-10T23:19:20.173Z,15.30
2022-09-10T23:21:51.053Z,15.20
2022-09-10T23:24:24.304Z,15.20
2022-09-10T23:26:53.213Z,15.30
2022-09-10T23:29:23.368Z,15.20
2022-09-10T23:31:54.045Z,15.20
2022-09-10T23:34:23.405Z,15.30
2022-09-10T23:36:53.100Z,15.20
2022-09-10T23:39:24.876Z,15.30
2022-09-10T23:41:55.603Z,15.20
2022-09-10T23:44:24.482Z,15.20
2022-09-10T23:46:53.525Z,15.20
2022-09-10T23:49:22.547Z,15.30
2022-09-10T23:51:51.607Z,15.30
2022-09-10T23:54:20.511Z,15.20
2022-09-10T23:56:50.474Z,15.30
2022-09-10T23:59:19.466Z,15.30
