createdAt,value
2023-04-01T00:00:08.539Z,97578.22
2023-04-01T00:02:35.372Z,97577.34
2023-04-01T00:05:01.895Z,97578.75
2023-04-01T00:07:30.629Z,97583.31
2023-04-01T00:09:57.497Z,97599.84
2023-04-01T00:12:24.031Z,97588.09
2023-04-01T00:14:50.549Z,97587.88
2023-04-01T00:17:17.040Z,97602.69
2023-04-01T00:19:43.583Z,97605.44
2023-04-01T00:22:10.042Z,97614.41
2023-04-01T00:24:36.503Z,97622.34
2023-04-01T00:27:03.429Z,97610.63
2023-04-01T00:29:29.928Z,97614.44
2023-04-01T00:31:57.088Z,97616.59
2023-04-01T00:34:23.827Z,97608.31
2023-04-01T00:36:50.324Z,97614.94
2023-04-01T00:39:17.230Z,97607.28
2023-04-01T00:41:44.064Z,97591.22
2023-04-01T00:44:10.577Z,97601.03
2023-04-01T00:46:37.124Z,97599.13
2023-04-01T00:49:03.627Z,97587.63
2023-04-01T00:51:30.342Z,97585.25
2023-04-01T00:53:57.163Z,97584.03
2023-04-01T00:56:24.189Z,97580.59
2023-04-01T00:58:50.704Z,97573.03
2023-04-01T01:01:17.383Z,97565.94
2023-04-01T01:03:44.003Z,97575.19
2023-04-01T01:06:10.706Z,97563.44
2023-04-01T01:08:37.624Z,97575.16
2023-04-01T01:11:04.101Z,97568.13
2023-04-01T01:13:30.699Z,97577.59
2023-04-01T01:15:57.346Z,97569.59
2023-04-01T01:18:24.270Z,97572.81
2023-04-01T01:20:50.722Z,97565.03
2023-04-01T01:23:17.086Z,97550.56
2023-04-01T01:25:43.601Z,97551.22
2023-04-01T01:28:10.089Z,97543.34
2023-04-01T01:30:36.932Z,97544.72
2023-04-01T01:33:03.416Z,97551.25
2023-04-01T01:35:30.088Z,97533.78
2023-04-01T01:37:56.813Z,97542.19
2023-04-01T01:40:23.239Z,97533.91
2023-04-01T01:42:50.458Z,97533.63
2023-04-01T01:45:16.878Z,97545.97
2023-04-01T01:47:43.469Z,97550.59
2023-04-01T01:50:10.036Z,97548.97
2023-04-01T01:52:36.536Z,97551.13
2023-04-01T01:55:03.010Z,97543.38
2023-04-01T01:57:29.730Z,97557.81
2023-04-01T01:59:56.148Z,97554.16
2023-04-01T02:02:22.706Z,97575.91
2023-04-01T02:04:49.147Z,97557.25
2023-04-01T02:07:15.855Z,97556.53
2023-04-01T02:09:42.389Z,97565.41
2023-04-01T02:12:09.021Z,97556.78
2023-04-01T02:14:35.497Z,97556.41
2023-04-01T02:17:02.003Z,97561.59
2023-04-01T02:19:28.562Z,97562.28
2023-04-01T02:21:55.192Z,97563.25
2023-04-01T02:24:21.644Z,97571.53
2023-04-01T02:26:48.179Z,97556.53
2023-04-01T02:29:14.709Z,97565.16
2023-04-01T02:31:41.159Z,97562.16
2023-04-01T02:34:07.694Z,97555.13
2023-04-01T02:36:34.128Z,97553.69
2023-04-01T02:39:01.220Z,97555.94
2023-04-01T02:41:27.720Z,97566.81
2023-04-01T02:43:54.292Z,97559.41
2023-04-01T02:46:21.076Z,97566.47
2023-04-01T02:48:49.494Z,97576.41
2023-04-01T02:51:17.487Z,97570.28
2023-04-01T02:53:47.403Z,97565.16
2023-04-01T02:56:14.167Z,97565.88
2023-04-01T02:58:41.612Z,97571.00
2023-04-01T03:01:08.223Z,97574.59
2023-04-01T03:03:34.789Z,97581.31
2023-04-01T03:06:01.461Z,97585.25
2023-04-01T03:08:28.801Z,97577.47
2023-04-01T03:10:59.500Z,97574.13
2023-04-01T03:13:26.766Z,97582.41
2023-04-01T03:15:53.320Z,97584.41
2023-04-01T03:18:20.558Z,97581.69
2023-04-01T03:20:47.592Z,97577.81
2023-04-01T03:23:16.613Z,97566.28
2023-04-01T03:25:43.104Z,97576.69
2023-04-01T03:28:10.088Z,97565.44
2023-04-01T03:30:37.116Z,97571.06
2023-04-01T03:33:03.740Z,97566.09
2023-04-01T03:35:30.919Z,97560.19
2023-04-01T03:37:59.916Z,97566.53
2023-04-01T03:40:30.988Z,97553.97
2023-04-01T03:42:57.553Z,97561.50
2023-04-01T03:45:24.166Z,97572.25
2023-04-01T03:47:50.748Z,97562.56
2023-04-01T03:50:17.358Z,97564.63
2023-04-01T03:52:44.064Z,97567.72
2023-04-01T03:55:11.100Z,97573.88
2023-04-01T03:57:37.585Z,97562.22
2023-04-01T04:00:04.075Z,97554.56
2023-04-01T04:02:31.042Z,97567.72
2023-04-01T04:04:58.368Z,97571.06
2023-04-01T04:07:24.897Z,97554.56
2023-04-01T04:09:52.569Z,97561.13
2023-04-01T04:12:19.498Z,97562.34
2023-04-01T04:14:45.967Z,97559.47
2023-04-01T04:17:12.657Z,97567.66
2023-04-01T04:19:39.171Z,97561.44
2023-04-01T04:22:05.637Z,97570.63
2023-04-01T04:24:32.072Z,97567.22
2023-04-01T04:26:58.672Z,97567.56
2023-04-01T04:29:25.106Z,97564.06
2023-04-01T04:31:51.770Z,97565.03
2023-04-01T04:34:18.951Z,97561.44
2023-04-01T04:36:45.336Z,97563.34
2023-04-01T04:39:12.115Z,97569.81
2023-04-01T04:41:38.711Z,97565.69
2023-04-01T04:44:05.220Z,97587.06
2023-04-01T04:46:31.747Z,97570.81
2023-04-01T04:48:58.406Z,97569.25
2023-04-01T04:51:24.898Z,97556.94
2023-04-01T04:53:52.255Z,97566.75
2023-04-01T04:56:19.507Z,97559.81
2023-04-01T04:58:45.926Z,97559.44
2023-04-01T05:01:12.874Z,97570.53
2023-04-01T05:03:39.618Z,97567.84
2023-04-01T05:06:06.165Z,97578.56
2023-04-01T05:08:32.706Z,97573.31
2023-04-01T05:10:59.177Z,97564.19
2023-04-01T05:13:25.716Z,97566.34
2023-04-01T05:15:52.148Z,97558.22
2023-04-01T05:18:18.649Z,97566.69
2023-04-01T05:20:45.269Z,97560.66
2023-04-01T05:23:12.182Z,97564.38
2023-04-01T05:25:39.202Z,97551.53
2023-04-01T05:28:05.818Z,97553.50
2023-04-01T05:30:32.248Z,97561.13
2023-04-01T05:32:58.734Z,97560.41
2023-04-01T05:35:25.441Z,97544.88
2023-04-01T05:37:51.877Z,97555.22
2023-04-01T05:40:18.304Z,97568.66
2023-04-01T05:42:44.846Z,97568.25
2023-04-01T05:45:11.291Z,97577.22
2023-04-01T05:47:37.752Z,97575.84
2023-04-01T05:50:04.638Z,97583.97
2023-04-01T05:52:31.478Z,97588.44
2023-04-01T05:54:58.292Z,97584.91
2023-04-01T05:57:26.943Z,97578.16
2023-04-01T05:59:53.487Z,97611.50
2023-04-01T06:02:19.943Z,97610.00
2023-04-01T06:04:47.815Z,97598.78
2023-04-01T06:07:16.049Z,97617.94
2023-04-01T06:09:42.582Z,97628.78
2023-04-01T06:12:09.015Z,97629.13
2023-04-01T06:14:36.027Z,97619.59
2023-04-01T06:17:03.133Z,97632.66
2023-04-01T06:19:30.002Z,97642.19
2023-04-01T06:21:56.462Z,97631.19
2023-04-01T06:24:22.976Z,97634.78
2023-04-01T06:26:49.527Z,97615.53
2023-04-01T06:29:16.008Z,97628.81
2023-04-01T06:31:42.490Z,97633.81
2023-04-01T06:34:09.532Z,97619.25
2023-04-01T06:36:36.040Z,97618.28
2023-04-01T06:39:02.628Z,97628.81
2023-04-01T06:41:29.193Z,97626.44
2023-04-01T06:43:55.713Z,97639.06
2023-04-01T06:46:22.479Z,97626.06
2023-04-01T06:48:49.279Z,97637.19
2023-04-01T06:51:15.865Z,97633.00
2023-04-01T06:53:42.450Z,97624.28
2023-04-01T06:56:08.969Z,97630.38
2023-04-01T06:58:38.506Z,97639.81
2023-04-01T07:01:05.724Z,97620.69
2023-04-01T07:03:32.235Z,97625.72
2023-04-01T07:05:59.230Z,97633.34
2023-04-01T07:08:25.825Z,97645.56
2023-04-01T07:10:52.304Z,97627.59
2023-04-01T07:13:18.741Z,97639.19
2023-04-01T07:15:46.249Z,97640.78
2023-04-01T07:18:12.607Z,97635.00
2023-04-01T07:20:39.057Z,97664.72
2023-04-01T07:23:05.941Z,97652.19
2023-04-01T07:25:34.274Z,97668.56
2023-04-01T07:28:00.919Z,97679.44
2023-04-01T07:30:30.001Z,97662.94
2023-04-01T07:32:56.810Z,97667.22
2023-04-01T07:35:23.677Z,97670.69
2023-04-01T07:37:50.323Z,97679.09
2023-04-01T07:40:19.088Z,97672.88
2023-04-01T07:42:45.508Z,97681.00
2023-04-01T07:45:11.937Z,97680.28
2023-04-01T07:47:38.677Z,97663.88
2023-04-01T07:50:05.273Z,97656.19
2023-04-01T07:52:31.712Z,97674.00
2023-04-01T07:54:58.826Z,97654.34
2023-04-01T07:57:25.301Z,97660.94
2023-04-01T07:59:51.859Z,97658.72
2023-04-01T08:02:19.035Z,97672.94
2023-04-01T08:04:45.595Z,97660.13
2023-04-01T08:07:12.256Z,97663.66
2023-04-01T08:09:38.791Z,97660.25
2023-04-01T08:12:05.526Z,97651.34
2023-04-01T08:14:32.187Z,97664.00
2023-04-01T08:16:58.722Z,97667.91
2023-04-01T08:19:25.885Z,97674.25
2023-04-01T08:21:52.451Z,97677.72
2023-04-01T08:24:21.354Z,97680.63
2023-04-01T08:26:48.685Z,97695.28
2023-04-01T08:29:15.145Z,97691.44
2023-04-01T08:31:42.154Z,97680.56
2023-04-01T08:34:11.090Z,97691.00
2023-04-01T08:36:41.628Z,97699.22
2023-04-01T08:39:08.158Z,97709.50
2023-04-01T08:41:34.789Z,97688.56
2023-04-01T08:44:02.248Z,97701.50
2023-04-01T08:46:28.947Z,97693.38
2023-04-01T08:48:55.483Z,97694.13
2023-04-01T08:51:21.931Z,97696.53
2023-04-01T08:53:48.554Z,97683.22
2023-04-01T08:56:15.062Z,97683.00
2023-04-01T08:58:41.466Z,97699.47
2023-04-01T09:01:07.937Z,97689.63
2023-04-01T09:03:35.533Z,97700.00
2023-04-01T09:06:02.164Z,97692.78
2023-04-01T09:08:28.633Z,97704.66
2023-04-01T09:10:55.064Z,97697.63
2023-04-01T09:13:21.831Z,97705.09
2023-04-01T09:15:48.445Z,97699.63
2023-04-01T09:18:15.247Z,97705.84
2023-04-01T09:20:41.717Z,97700.34
2023-04-01T09:23:08.163Z,97714.38
2023-04-01T09:25:35.295Z,97706.50
2023-04-01T09:28:02.041Z,97703.34
2023-04-01T09:30:28.488Z,97725.78
2023-04-01T09:32:55.006Z,97714.22
2023-04-01T09:35:21.544Z,97728.19
2023-04-01T09:37:48.840Z,97714.41
2023-04-01T09:40:15.350Z,97730.91
2023-04-01T09:42:41.844Z,97723.59
2023-04-01T09:45:08.225Z,97724.44
2023-04-01T09:47:34.851Z,97731.22
2023-04-01T09:50:04.104Z,97697.44
2023-04-01T09:52:30.638Z,97725.53
2023-04-01T09:54:57.195Z,97727.34
2023-04-01T09:57:23.636Z,97740.75
2023-04-01T09:59:50.369Z,97713.81
2023-04-01T10:02:16.975Z,97712.16
2023-04-01T10:04:43.577Z,97718.16
2023-04-01T10:07:12.067Z,97704.66
2023-04-01T10:09:38.689Z,97698.50
2023-04-01T10:12:05.332Z,97715.69
2023-04-01T10:14:31.783Z,97702.56
2023-04-01T10:16:58.261Z,97707.06
2023-04-01T10:19:24.970Z,97722.38
2023-04-01T10:21:52.387Z,97709.84
2023-04-01T10:24:19.120Z,97707.66
2023-04-01T10:26:45.580Z,97706.22
2023-04-01T10:29:12.495Z,97703.84
2023-04-01T10:31:38.941Z,97702.63
2023-04-01T10:34:05.539Z,97713.03
2023-04-01T10:36:31.930Z,97711.47
2023-04-01T10:38:58.485Z,97712.06
2023-04-01T10:41:25.178Z,97704.13
2023-04-01T10:43:51.612Z,97716.63
2023-04-01T10:46:18.155Z,97712.47
2023-04-01T10:48:44.765Z,97708.69
2023-04-01T10:51:11.249Z,97709.00
2023-04-01T10:53:37.928Z,97703.28
2023-04-01T10:56:04.532Z,97699.03
2023-04-01T10:58:31.034Z,97705.09
2023-04-01T11:00:57.556Z,97703.09
2023-04-01T11:03:24.200Z,97696.56
2023-04-01T11:05:50.663Z,97691.47
2023-04-01T11:08:18.195Z,97703.09
2023-04-01T11:10:45.709Z,97695.22
2023-04-01T11:13:12.164Z,97689.53
2023-04-01T11:15:38.987Z,97690.88
2023-04-01T11:18:05.609Z,97684.50
2023-04-01T11:20:32.285Z,97686.38
2023-04-01T11:22:58.853Z,97702.50
2023-04-01T11:25:25.550Z,97696.63
2023-04-01T11:27:52.085Z,97691.53
2023-04-01T11:30:18.647Z,97694.88
2023-04-01T11:32:45.189Z,97693.66
2023-04-01T11:35:11.700Z,97694.03
2023-04-01T11:37:38.197Z,97698.16
2023-04-01T11:40:04.644Z,97687.22
2023-04-01T11:42:31.458Z,97679.84
2023-04-01T11:44:57.985Z,97689.72
2023-04-01T11:47:25.900Z,97692.22
2023-04-01T11:49:52.977Z,97701.50
2023-04-01T11:52:19.395Z,97697.88
2023-04-01T11:54:45.926Z,97701.41
2023-04-01T11:57:12.441Z,97709.63
2023-04-01T11:59:41.197Z,97704.34
2023-04-01T12:02:08.761Z,97711.91
2023-04-01T12:04:35.289Z,97708.28
2023-04-01T12:07:01.948Z,97714.25
2023-04-01T12:09:28.628Z,97713.16
2023-04-01T12:11:56.641Z,97706.59
2023-04-01T12:14:23.227Z,97707.72
2023-04-01T12:16:49.756Z,97689.88
2023-04-01T12:19:16.388Z,97693.66
2023-04-01T12:21:42.879Z,97683.34
2023-04-01T12:24:09.472Z,97684.28
2023-04-01T12:26:35.952Z,97689.75
2023-04-01T12:29:02.936Z,97689.75
2023-04-01T12:31:29.497Z,97689.19
2023-04-01T12:33:56.035Z,97683.34
2023-04-01T12:36:23.142Z,97688.34
2023-04-01T12:38:49.639Z,97683.88
2023-04-01T12:41:16.116Z,97690.31
2023-04-01T12:43:45.097Z,97699.34
2023-04-01T12:46:11.624Z,97690.16
2023-04-01T12:48:38.418Z,97715.75
2023-04-01T12:51:04.877Z,97706.84
2023-04-01T12:53:31.428Z,97718.16
2023-04-01T12:55:57.830Z,97704.44
2023-04-01T12:58:25.267Z,97692.09
2023-04-01T13:00:51.831Z,97681.78
2023-04-01T13:03:18.720Z,97679.59
2023-04-01T13:05:45.302Z,97684.72
2023-04-01T13:08:11.940Z,97670.22
2023-04-01T13:10:39.651Z,97670.22
2023-04-01T13:13:06.425Z,97678.16
2023-04-01T13:15:32.936Z,97673.72
2023-04-01T13:18:01.543Z,97672.31
2023-04-01T13:20:28.037Z,97662.97
2023-04-01T13:22:55.025Z,97677.75
2023-04-01T13:25:21.475Z,97680.94
2023-04-01T13:27:48.978Z,97677.88
2023-04-01T13:30:15.515Z,97684.44
2023-04-01T13:32:44.013Z,97691.41
2023-04-01T13:35:10.702Z,97682.22
2023-04-01T13:37:37.346Z,97673.81
2023-04-01T13:40:03.794Z,97670.25
2023-04-01T13:42:30.276Z,97665.75
2023-04-01T13:44:56.745Z,97678.31
2023-04-01T13:47:23.236Z,97669.13
2023-04-01T13:49:49.788Z,97669.69
2023-04-01T13:52:16.296Z,97664.06
2023-04-01T13:54:43.914Z,97670.78
2023-04-01T13:57:10.473Z,97670.28
2023-04-01T13:59:36.951Z,97661.53
2023-04-01T14:02:03.443Z,97666.66
2023-04-01T14:04:30.178Z,97658.91
2023-04-01T14:06:56.812Z,97657.88
2023-04-01T14:09:23.240Z,97660.16
2023-04-01T14:11:50.007Z,97659.09
2023-04-01T14:14:16.630Z,97659.69
2023-04-01T14:16:43.330Z,97649.28
2023-04-01T14:19:09.848Z,97654.53
2023-04-01T14:21:36.318Z,97660.94
2023-04-01T14:24:02.907Z,97649.69
2023-04-01T14:26:29.356Z,97645.06
2023-04-01T14:28:55.933Z,97657.22
2023-04-01T14:31:22.468Z,97646.53
2023-04-01T14:33:49.110Z,97648.09
2023-04-01T14:36:16.971Z,97668.78
2023-04-01T14:38:45.160Z,97662.97
2023-04-01T14:41:11.603Z,97672.66
2023-04-01T14:43:38.840Z,97658.88
2023-04-01T14:46:07.602Z,97656.38
2023-04-01T14:48:34.504Z,97660.00
2023-04-01T14:51:01.032Z,97656.25
2023-04-01T14:53:27.545Z,97656.19
2023-04-01T14:55:54.046Z,97647.56
2023-04-01T14:58:20.524Z,97649.47
2023-04-01T15:00:47.008Z,97638.28
2023-04-01T15:03:14.999Z,97645.34
2023-04-01T15:05:41.400Z,97643.53
2023-04-01T15:08:07.932Z,97642.91
2023-04-01T15:10:34.438Z,97640.41
2023-04-01T15:13:00.885Z,97633.06
2023-04-01T15:15:27.280Z,97633.72
2023-04-01T15:17:53.781Z,97637.75
2023-04-01T15:20:23.079Z,97649.56
2023-04-01T15:22:51.266Z,97653.81
2023-04-01T15:25:17.807Z,97658.28
2023-04-01T15:27:44.252Z,97653.63
2023-04-01T15:30:11.081Z,97656.28
2023-04-01T15:32:37.824Z,97659.66
2023-04-01T15:35:04.488Z,97654.53
2023-04-01T15:37:30.923Z,97667.00
2023-04-01T15:39:57.529Z,97673.72
2023-04-01T15:42:24.143Z,97663.03
2023-04-01T15:44:50.715Z,97679.69
2023-04-01T15:47:17.156Z,97682.28
2023-04-01T15:49:43.783Z,97694.81
2023-04-01T15:52:10.407Z,97702.28
2023-04-01T15:54:36.872Z,97687.53
2023-04-01T15:57:03.609Z,97687.78
2023-04-01T15:59:30.046Z,97683.78
2023-04-01T16:01:56.652Z,97685.56
2023-04-01T16:04:23.590Z,97688.22
2023-04-01T16:06:51.686Z,97682.47
2023-04-01T16:09:18.744Z,97685.41
2023-04-01T16:11:45.314Z,97688.44
2023-04-01T16:14:11.810Z,97691.94
2023-04-01T16:16:39.549Z,97695.19
2023-04-01T16:19:07.022Z,97694.94
2023-04-01T16:21:33.536Z,97702.69
2023-04-01T16:23:59.989Z,97707.56
2023-04-01T16:26:26.673Z,97709.38
2023-04-01T16:28:53.175Z,97710.41
2023-04-01T16:31:20.271Z,97727.00
2023-04-01T16:33:47.238Z,97725.91
2023-04-01T16:36:14.107Z,97726.03
2023-04-01T16:38:43.185Z,97726.22
2023-04-01T16:41:09.992Z,97742.59
2023-04-01T16:43:36.972Z,97743.13
2023-04-01T16:46:04.122Z,97746.06
2023-04-01T16:48:30.671Z,97747.59
2023-04-01T16:50:57.398Z,97755.00
2023-04-01T16:53:24.414Z,97760.56
2023-04-01T16:55:50.928Z,97765.28
2023-04-01T16:58:17.410Z,97765.13
2023-04-01T17:00:44.515Z,97769.47
2023-04-01T17:03:12.283Z,97762.78
2023-04-01T17:05:39.142Z,97770.06
2023-04-01T17:08:06.023Z,97775.06
2023-04-01T17:10:33.820Z,97771.81
2023-04-01T17:13:01.074Z,97783.06
2023-04-01T17:15:29.757Z,97789.91
2023-04-01T17:17:57.066Z,97788.75
2023-04-01T17:20:24.079Z,97788.41
2023-04-01T17:22:50.831Z,97792.88
2023-04-01T17:25:18.009Z,97797.41
2023-04-01T17:27:44.946Z,97810.16
2023-04-01T17:30:12.349Z,97818.31
2023-04-01T17:32:43.399Z,97816.28
2023-04-01T17:35:11.391Z,97818.41
2023-04-01T17:37:38.386Z,97820.00
2023-04-01T17:40:08.311Z,97815.88
2023-04-01T17:42:35.398Z,97818.47
2023-04-01T17:45:02.249Z,97831.63
2023-04-01T17:47:29.033Z,97827.50
2023-04-01T17:49:56.093Z,97832.25
2023-04-01T17:52:23.573Z,97836.19
2023-04-01T17:54:51.680Z,97847.38
2023-04-01T17:57:19.651Z,97850.09
2023-04-01T17:59:46.876Z,97852.66
2023-04-01T18:02:13.815Z,97863.53
2023-04-01T18:04:40.822Z,97844.16
2023-04-01T18:07:08.007Z,97858.03
2023-04-01T18:09:35.628Z,97850.28
2023-04-01T18:12:02.182Z,97874.16
2023-04-01T18:14:28.818Z,97872.41
2023-04-01T18:16:55.332Z,97884.66
2023-04-01T18:19:22.479Z,97886.19
2023-04-01T18:21:49.649Z,97871.28
2023-04-01T18:24:17.076Z,97891.19
2023-04-01T18:26:44.252Z,97897.63
2023-04-01T18:29:11.150Z,97893.13
2023-04-01T18:31:39.174Z,97905.19
2023-04-01T18:34:07.312Z,97906.31
2023-04-01T18:36:34.310Z,97916.38
2023-04-01T18:39:00.873Z,97922.69
2023-04-01T18:41:27.736Z,97922.97
2023-04-01T18:43:56.110Z,97930.31
2023-04-01T18:46:23.052Z,97917.94
2023-04-01T18:48:50.295Z,97935.66
2023-04-01T18:51:17.112Z,97928.41
2023-04-01T18:53:44.148Z,97921.41
2023-04-01T18:56:12.263Z,97931.13
2023-04-01T18:58:39.295Z,97935.47
2023-04-01T19:01:06.305Z,97934.63
2023-04-01T19:03:33.480Z,97956.53
2023-04-01T19:06:01.861Z,97957.59
2023-04-01T19:08:28.968Z,97964.34
2023-04-01T19:10:59.761Z,97958.06
2023-04-01T19:13:27.452Z,97958.25
2023-04-01T19:15:54.579Z,97963.69
2023-04-01T19:18:21.951Z,97973.44
2023-04-01T19:20:49.073Z,97973.19
2023-04-01T19:23:16.008Z,97982.66
2023-04-01T19:25:43.770Z,97972.31
2023-04-01T19:28:10.976Z,97973.16
2023-04-01T19:30:38.449Z,97968.34
2023-04-01T19:33:06.355Z,97969.34
2023-04-01T19:35:34.540Z,97975.09
2023-04-01T19:38:01.530Z,97978.22
2023-04-01T19:40:28.132Z,97969.56
2023-04-01T19:42:54.969Z,97988.56
2023-04-01T19:45:22.038Z,97999.63
2023-04-01T19:47:49.252Z,97988.31
2023-04-01T19:50:17.667Z,98002.25
2023-04-01T19:52:44.834Z,98005.06
2023-04-01T19:55:11.748Z,97987.63
2023-04-01T19:57:39.426Z,97999.75
2023-04-01T20:00:06.882Z,97990.94
2023-04-01T20:02:33.865Z,97996.41
2023-04-01T20:05:01.229Z,97993.41
2023-04-01T20:07:28.264Z,98003.28
2023-04-01T20:09:55.456Z,98006.66
2023-04-01T20:12:22.321Z,97998.44
2023-04-01T20:14:49.902Z,97992.53
2023-04-01T20:17:16.887Z,97999.16
2023-04-01T20:19:45.069Z,97992.75
2023-04-01T20:22:12.055Z,98011.75
2023-04-01T20:24:39.070Z,97995.25
2023-04-01T20:27:08.143Z,97996.75
2023-04-01T20:29:34.930Z,97996.25
2023-04-01T20:32:01.517Z,97990.22
2023-04-01T20:34:28.071Z,97988.38
2023-04-01T20:36:54.820Z,97989.19
2023-04-01T20:39:21.364Z,97994.44
2023-04-01T20:41:48.192Z,97983.22
2023-04-01T20:44:15.739Z,97982.59
2023-04-01T20:46:42.648Z,97990.16
2023-04-01T20:49:10.556Z,98015.34
2023-04-01T20:51:38.688Z,97997.47
2023-04-01T20:54:05.637Z,97994.59
2023-04-01T20:56:32.215Z,97987.19
2023-04-01T20:58:59.202Z,98002.38
2023-04-01T21:01:28.114Z,97988.72
2023-04-01T21:03:55.142Z,97995.81
2023-04-01T21:06:22.624Z,97993.53
2023-04-01T21:08:49.322Z,97997.50
2023-04-01T21:11:15.953Z,98003.72
2023-04-01T21:13:42.880Z,98002.31
2023-04-01T21:16:09.401Z,98011.06
2023-04-01T21:18:35.934Z,98010.66
2023-04-01T21:21:02.416Z,98018.78
2023-04-01T21:23:28.870Z,98009.50
2023-04-01T21:25:55.463Z,98005.25
2023-04-01T21:28:21.948Z,98009.22
2023-04-01T21:30:48.610Z,98015.28
2023-04-01T21:33:15.150Z,98019.34
2023-04-01T21:35:41.744Z,98027.72
2023-04-01T21:38:08.351Z,98024.22
2023-04-01T21:40:34.763Z,98027.94
2023-04-01T21:43:01.385Z,98031.59
2023-04-01T21:45:27.798Z,98021.88
2023-04-01T21:47:54.692Z,98024.94
2023-04-01T21:50:21.277Z,98032.63
2023-04-01T21:52:47.844Z,98033.22
2023-04-01T21:55:14.322Z,98032.41
2023-04-01T21:57:40.694Z,98031.66
2023-04-01T22:00:07.131Z,98041.03
2023-04-01T22:02:34.174Z,98043.09
2023-04-01T22:05:00.852Z,98039.91
2023-04-01T22:07:27.321Z,98033.09
2023-04-01T22:09:53.738Z,98033.28
2023-04-01T22:12:21.025Z,98033.28
2023-04-01T22:14:48.117Z,98030.00
2023-04-01T22:17:14.989Z,98038.09
2023-04-01T22:19:41.568Z,98030.66
2023-04-01T22:22:08.100Z,98031.31
2023-04-01T22:24:34.664Z,98034.91
2023-04-01T22:27:01.073Z,98029.69
2023-04-01T22:29:27.573Z,98036.47
2023-04-01T22:31:54.025Z,98023.66
2023-04-01T22:34:20.541Z,98033.13
2023-04-01T22:36:47.002Z,98029.88
2023-04-01T22:39:13.443Z,98039.63
2023-04-01T22:41:39.975Z,98040.69
2023-04-01T22:44:06.633Z,98030.94
2023-04-01T22:46:33.206Z,98039.78
2023-04-01T22:48:59.990Z,98039.41
2023-04-01T22:51:26.711Z,98036.88
2023-04-01T22:53:53.217Z,98047.41
2023-04-01T22:56:19.681Z,98041.41
2023-04-01T22:58:46.318Z,98041.75
2023-04-01T23:01:12.961Z,98054.06
2023-04-01T23:03:39.707Z,98040.03
2023-04-01T23:06:06.244Z,98062.78
2023-04-01T23:08:32.750Z,98048.91
2023-04-01T23:10:59.164Z,98055.63
2023-04-01T23:13:25.827Z,98058.59
2023-04-01T23:15:52.551Z,98062.91
2023-04-01T23:18:19.069Z,98065.00
2023-04-01T23:20:45.509Z,98067.41
2023-04-01T23:23:11.956Z,98066.34
2023-04-01T23:25:38.337Z,98065.94
2023-04-01T23:28:04.837Z,98071.94
2023-04-01T23:30:31.492Z,98068.28
2023-04-01T23:32:58.068Z,98062.13
2023-04-01T23:35:24.577Z,98070.59
2023-04-01T23:37:51.059Z,98062.75
2023-04-01T23:40:17.652Z,98075.66
2023-04-01T23:42:44.286Z,98080.03
2023-04-01T23:45:11.867Z,98074.78
2023-04-01T23:47:38.529Z,98067.13
2023-04-01T23:50:05.134Z,98072.03
2023-04-01T23:52:31.542Z,98077.75
2023-04-01T23:54:58.509Z,98079.22
2023-04-01T23:57:25.049Z,98072.63
2023-04-01T23:59:51.506Z,98074.66
