createdAt,value
2023-03-22T00:00:09.283Z,8.90
2023-03-22T00:05:10.714Z,8.90
2023-03-22T00:10:12.187Z,8.90
2023-03-22T00:15:13.673Z,8.80
2023-03-22T00:20:15.171Z,8.80
2023-03-22T00:25:16.646Z,8.70
2023-03-22T00:30:18.080Z,8.70
2023-03-22T00:35:19.564Z,8.70
2023-03-22T00:40:21.057Z,8.70
2023-03-22T00:45:22.532Z,8.70
2023-03-22T00:50:23.966Z,8.70
2023-03-22T00:55:25.452Z,8.70
2023-03-22T01:00:26.884Z,8.70
2023-03-22T01:05:28.332Z,8.80
2023-03-22T01:10:29.783Z,8.80
2023-03-22T01:15:31.241Z,8.70
2023-03-22T01:20:32.684Z,8.80
2023-03-22T01:25:34.144Z,8.80
2023-03-22T01:30:35.655Z,8.80
2023-03-22T01:35:37.147Z,8.80
2023-03-22T01:40:38.973Z,8.80
2023-03-22T01:45:40.643Z,8.80
2023-03-22T01:50:42.206Z,8.70
2023-03-22T01:55:43.662Z,8.70
2023-03-22T02:00:45.178Z,8.70
2023-03-22T02:05:46.656Z,8.70
2023-03-22T02:10:48.077Z,8.60
2023-03-22T02:15:49.606Z,8.60
2023-03-22T02:20:51.104Z,8.60
2023-03-22T02:25:52.566Z,8.60
2023-03-22T02:30:54.231Z,8.60
2023-03-22T02:35:55.723Z,8.60
2023-03-22T02:40:57.182Z,8.60
2023-03-22T02:45:58.689Z,8.60
2023-03-22T02:51:00.122Z,8.60
2023-03-22T02:56:01.647Z,8.60
2023-03-22T03:01:03.172Z,8.60
2023-03-22T03:06:04.683Z,8.60
2023-03-22T03:11:06.154Z,8.60
2023-03-22T03:16:07.761Z,8.60
2023-03-22T03:21:09.328Z,8.60
2023-03-22T03:26:10.747Z,8.70
2023-03-22T03:31:12.249Z,8.70
2023-03-22T03:36:13.709Z,8.80
2023-03-22T03:41:15.128Z,8.80
2023-03-22T03:46:16.633Z,8.80
2023-03-22T03:51:18.096Z,8.80
2023-03-22T03:56:19.594Z,8.70
2023-03-22T04:01:21.233Z,8.70
2023-03-22T04:06:22.688Z,8.70
2023-03-22T04:11:24.122Z,8.80
2023-03-22T04:16:25.604Z,8.70
2023-03-22T04:21:27.113Z,8.60
2023-03-22T04:26:28.557Z,8.50
2023-03-22T04:31:30.042Z,8.50
2023-03-22T04:36:31.515Z,8.50
2023-03-22T04:41:34.395Z,8.40
2023-03-22T04:46:36.202Z,8.40
2023-03-22T04:51:37.654Z,8.30
2023-03-22T04:56:39.078Z,8.30
2023-03-22T05:01:40.512Z,8.30
2023-03-22T05:06:41.980Z,8.30
2023-03-22T05:11:43.425Z,8.30
2023-03-22T05:16:44.899Z,8.30
2023-03-22T05:21:46.362Z,8.40
2023-03-22T05:26:47.782Z,8.40
2023-03-22T05:31:49.293Z,8.40
2023-03-22T05:36:50.764Z,8.40
2023-03-22T05:41:52.232Z,8.50
2023-03-22T05:46:53.754Z,8.50
2023-03-22T05:51:55.211Z,8.50
2023-03-22T05:56:56.657Z,8.60
2023-03-22T06:01:58.183Z,8.70
2023-03-22T06:07:00.785Z,8.70
2023-03-22T06:12:02.285Z,8.80
2023-03-22T06:17:03.812Z,8.90
2023-03-22T06:22:05.283Z,8.90
2023-03-22T06:27:06.824Z,9.10
2023-03-22T06:32:08.307Z,9.20
2023-03-22T06:37:09.761Z,9.60
2023-03-22T06:42:11.345Z,10.60
2023-03-22T06:47:13.226Z,11.80
2023-03-22T06:52:14.690Z,12.20
2023-03-22T06:57:16.180Z,12.00
2023-03-22T07:02:17.639Z,11.90
2023-03-22T07:07:19.090Z,12.00
2023-03-22T07:12:20.611Z,12.10
2023-03-22T07:17:22.216Z,12.20
2023-03-22T07:22:23.718Z,12.20
2023-03-22T07:27:25.201Z,12.30
2023-03-22T07:32:26.696Z,12.70
2023-03-22T07:37:28.156Z,13.00
2023-03-22T07:42:29.674Z,13.00
2023-03-22T07:47:40.784Z,13.10
2023-03-22T07:52:42.884Z,13.20
2023-03-22T07:57:44.352Z,13.40
2023-03-22T08:02:46.117Z,13.50
2023-03-22T08:07:47.601Z,13.70
2023-03-22T08:12:49.024Z,13.90
2023-03-22T08:17:50.504Z,14.20
2023-03-22T08:22:51.970Z,14.40
2023-03-22T08:27:53.472Z,14.60
2023-03-22T08:32:54.931Z,14.60
2023-03-22T08:37:56.596Z,14.80
2023-03-22T08:42:58.061Z,14.80
2023-03-22T08:48:00.622Z,15.10
2023-03-22T08:53:02.086Z,15.40
2023-03-22T08:58:03.532Z,15.60
2023-03-22T09:03:05.010Z,15.60
2023-03-22T09:08:06.856Z,16.00
2023-03-22T09:13:08.794Z,16.10
2023-03-22T09:18:10.237Z,16.30
2023-03-22T09:23:11.657Z,16.30
2023-03-22T09:28:13.131Z,16.40
2023-03-22T09:33:14.705Z,16.50
2023-03-22T09:38:16.234Z,16.80
2023-03-22T09:43:17.771Z,17.30
2023-03-22T09:48:19.425Z,17.50
2023-03-22T09:53:20.933Z,17.70
2023-03-22T09:58:22.483Z,17.80
2023-03-22T10:03:23.960Z,17.70
2023-03-22T10:08:25.430Z,17.60
2023-03-22T10:13:26.908Z,17.70
2023-03-22T10:18:28.357Z,17.80
2023-03-22T10:23:29.793Z,18.00
2023-03-22T10:28:31.295Z,18.30
2023-03-22T10:33:32.750Z,18.30
2023-03-22T10:38:34.256Z,18.20
2023-03-22T10:43:35.739Z,18.30
2023-03-22T10:48:37.228Z,18.50
2023-03-22T10:53:38.699Z,18.60
2023-03-22T10:58:40.150Z,18.70
2023-03-22T11:03:41.593Z,18.70
2023-03-22T11:08:43.011Z,18.60
2023-03-22T11:13:44.548Z,18.60
2023-03-22T11:18:46.006Z,18.50
2023-03-22T11:23:47.696Z,18.50
2023-03-22T11:28:49.153Z,18.60
2023-03-22T11:33:50.641Z,18.80
2023-03-22T11:38:52.107Z,18.90
2023-03-22T11:43:54.086Z,18.90
2023-03-22T11:48:55.774Z,18.80
2023-03-22T11:53:57.212Z,18.70
2023-03-22T11:58:58.673Z,18.90
2023-03-22T12:04:00.202Z,18.80
2023-03-22T12:09:01.697Z,18.80
2023-03-22T12:14:03.142Z,18.70
2023-03-22T12:19:04.672Z,18.70
2023-03-22T12:24:06.117Z,18.60
2023-03-22T12:29:07.620Z,18.70
2023-03-22T12:34:09.091Z,18.80
2023-03-22T12:39:10.560Z,18.90
2023-03-22T12:44:11.999Z,19.00
2023-03-22T12:49:13.428Z,19.20
2023-03-22T12:54:14.905Z,19.00
2023-03-22T12:59:16.341Z,19.00
2023-03-22T13:04:17.781Z,19.20
2023-03-22T13:09:19.273Z,19.40
2023-03-22T13:14:20.709Z,19.60
2023-03-22T13:19:22.141Z,19.60
2023-03-22T13:24:23.859Z,19.70
2023-03-22T13:29:25.414Z,19.80
2023-03-22T13:34:26.981Z,19.70
2023-03-22T13:39:28.447Z,19.70
2023-03-22T13:44:29.947Z,19.80
2023-03-22T13:49:31.423Z,19.80
2023-03-22T13:54:32.890Z,19.90
2023-03-22T13:59:34.350Z,19.80
2023-03-22T14:04:35.814Z,19.50
2023-03-22T14:09:37.257Z,19.40
2023-03-22T14:14:38.676Z,19.50
2023-03-22T14:19:40.317Z,19.60
