createdAt,value
2024-01-05T00:00:15.011Z,1.75
2024-01-05T00:03:17.271Z,1.40
2024-01-05T00:06:20.989Z,1.60
2024-01-05T00:09:23.452Z,1.73
2024-01-05T00:12:25.878Z,1.98
2024-01-05T00:15:28.533Z,1.20
2024-01-05T00:18:31.350Z,1.70
2024-01-05T00:21:34.975Z,1.10
2024-01-05T00:24:38.294Z,1.95
2024-01-05T00:27:40.612Z,1.83
2024-01-05T00:30:44.711Z,2.63
2024-01-05T00:33:47.275Z,1.27
2024-01-05T00:36:50.910Z,1.40
2024-01-05T00:39:53.261Z,1.55
2024-01-05T00:42:55.579Z,1.65
2024-01-05T00:45:58.016Z,2.38
2024-01-05T00:49:00.388Z,2.15
2024-01-05T00:52:04.439Z,1.80
2024-01-05T00:55:07.075Z,1.17
2024-01-05T00:58:09.605Z,1.98
2024-01-05T01:01:11.872Z,1.73
2024-01-05T01:04:14.771Z,1.65
2024-01-05T01:07:18.452Z,1.13
2024-01-05T01:10:20.683Z,1.73
2024-01-05T01:13:22.926Z,2.63
2024-01-05T01:16:25.135Z,1.80
2024-01-05T01:19:27.550Z,2.15
2024-01-05T01:22:31.304Z,2.58
2024-01-05T01:25:33.587Z,2.00
2024-01-05T01:28:35.878Z,1.60
2024-01-05T01:31:38.167Z,1.20
2024-01-05T01:34:40.677Z,1.27
2024-01-05T01:37:44.374Z,1.77
2024-01-05T01:40:47.177Z,1.85
2024-01-05T01:43:53.100Z,2.25
2024-01-05T01:46:57.819Z,1.60
2024-01-05T01:50:00.296Z,0.98
2024-01-05T01:53:04.408Z,2.45
2024-01-05T01:56:11.603Z,1.23
2024-01-05T01:59:14.236Z,1.45
2024-01-05T02:02:16.640Z,1.70
2024-01-05T02:05:19.102Z,3.28
2024-01-05T02:08:22.959Z,2.50
2024-01-05T02:11:25.217Z,1.90
2024-01-05T02:14:27.868Z,1.38
2024-01-05T02:17:31.663Z,0.93
2024-01-05T02:20:33.908Z,1.50
2024-01-05T02:23:37.519Z,1.38
2024-01-05T02:26:40.550Z,1.38
2024-01-05T02:29:42.861Z,2.97
2024-01-05T02:32:45.112Z,2.20
2024-01-05T02:35:47.354Z,1.58
2024-01-05T02:38:51.121Z,1.77
2024-01-05T02:41:53.324Z,1.73
2024-01-05T02:44:55.682Z,1.38
2024-01-05T02:47:58.990Z,1.70
2024-01-05T02:51:01.416Z,1.20
2024-01-05T02:54:05.176Z,1.90
2024-01-05T02:57:07.539Z,1.08
2024-01-05T03:00:10.617Z,1.40
2024-01-05T03:03:13.001Z,0.90
2024-01-05T03:06:15.770Z,1.65
2024-01-05T03:09:19.478Z,2.05
2024-01-05T03:12:21.817Z,1.17
2024-01-05T03:15:24.073Z,2.00
2024-01-05T03:18:26.449Z,1.20
2024-01-05T03:21:28.934Z,0.98
2024-01-05T03:24:32.596Z,0.90
2024-01-05T03:27:34.919Z,2.75
2024-01-05T03:30:37.561Z,1.63
2024-01-05T03:33:40.043Z,1.55
2024-01-05T03:36:42.732Z,1.13
2024-01-05T03:39:49.061Z,1.98
2024-01-05T03:42:51.267Z,1.00
2024-01-05T03:45:53.527Z,0.82
2024-01-05T03:48:56.195Z,1.33
2024-01-05T03:51:59.786Z,1.10
2024-01-05T03:55:05.257Z,1.10
2024-01-05T03:58:07.871Z,1.10
2024-01-05T04:01:10.205Z,1.10
2024-01-05T04:04:12.965Z,1.30
2024-01-05T04:07:15.298Z,0.70
2024-01-05T04:10:19.369Z,1.40
2024-01-05T04:13:23.129Z,1.33
2024-01-05T04:16:25.327Z,0.77
2024-01-05T04:19:31.194Z,1.23
2024-01-05T04:22:33.704Z,1.02
2024-01-05T04:25:37.427Z,0.80
2024-01-05T04:28:39.883Z,1.13
2024-01-05T04:31:42.212Z,1.02
2024-01-05T04:34:44.464Z,1.33
2024-01-05T04:37:46.921Z,0.85
2024-01-05T04:40:50.615Z,0.98
2024-01-05T04:43:53.046Z,1.25
2024-01-05T04:46:55.366Z,1.23
2024-01-05T04:49:57.733Z,0.70
2024-01-05T04:53:00.030Z,0.93
2024-01-05T04:56:04.333Z,1.02
2024-01-05T04:59:06.676Z,1.70
2024-01-05T05:02:09.595Z,1.08
2024-01-05T05:05:11.899Z,0.70
2024-01-05T05:08:17.549Z,0.60
2024-01-05T05:11:23.730Z,0.70
2024-01-05T05:14:25.985Z,0.95
2024-01-05T05:17:28.266Z,1.27
2024-01-05T05:20:30.577Z,0.90
2024-01-05T05:23:32.810Z,1.00
2024-01-05T05:26:36.417Z,0.93
2024-01-05T05:29:38.732Z,0.82
2024-01-05T05:32:41.057Z,0.90
2024-01-05T05:35:43.410Z,1.27
2024-01-05T05:38:45.847Z,0.70
2024-01-05T05:41:49.513Z,0.95
2024-01-05T05:44:51.797Z,1.67
2024-01-05T05:47:54.761Z,1.10
2024-01-05T05:50:57.236Z,0.80
2024-01-05T05:53:59.569Z,1.10
2024-01-05T05:57:04.368Z,0.85
2024-01-05T06:00:08.446Z,0.82
2024-01-05T06:03:13.378Z,0.73
2024-01-05T06:06:18.108Z,0.70
2024-01-05T06:09:20.453Z,0.80
2024-01-05T06:12:24.233Z,0.90
2024-01-05T06:15:26.669Z,0.75
2024-01-05T06:18:29.880Z,1.05
2024-01-05T06:21:32.232Z,0.73
2024-01-05T06:24:34.793Z,0.70
2024-01-05T06:27:39.419Z,0.80
2024-01-05T06:30:42.241Z,0.75
2024-01-05T06:33:44.673Z,0.70
2024-01-05T06:36:47.079Z,0.88
2024-01-05T06:39:49.642Z,0.75
2024-01-05T06:42:53.970Z,0.70
2024-01-05T06:45:56.392Z,0.80
2024-01-05T06:48:58.930Z,0.73
2024-01-05T06:52:03.209Z,0.60
2024-01-05T06:55:05.514Z,0.80
2024-01-05T06:58:09.883Z,0.73
2024-01-05T07:01:12.170Z,0.75
2024-01-05T07:04:14.439Z,0.55
2024-01-05T07:07:17.446Z,0.80
2024-01-05T07:10:19.802Z,0.50
2024-01-05T07:13:23.413Z,0.57
2024-01-05T07:16:25.749Z,0.60
2024-01-05T07:19:28.177Z,0.70
2024-01-05T07:22:30.541Z,1.15
2024-01-05T07:25:32.962Z,0.47
2024-01-05T07:28:36.993Z,0.73
2024-01-05T07:31:39.193Z,0.70
2024-01-05T07:34:41.418Z,0.60
2024-01-05T07:37:43.712Z,0.70
2024-01-05T07:40:46.073Z,0.70
2024-01-05T07:43:49.784Z,0.70
2024-01-05T07:46:51.997Z,0.85
2024-01-05T07:49:56.208Z,0.50
2024-01-05T07:52:58.681Z,1.33
2024-01-05T07:56:01.062Z,0.70
2024-01-05T07:59:05.493Z,1.15
2024-01-05T08:02:08.960Z,0.82
2024-01-05T08:05:14.003Z,1.10
2024-01-05T08:08:16.242Z,0.95
2024-01-05T08:11:18.858Z,0.70
2024-01-05T08:14:22.547Z,0.90
2024-01-05T08:17:24.870Z,0.80
2024-01-05T08:20:28.399Z,0.63
2024-01-05T08:23:32.936Z,0.60
2024-01-05T08:26:38.656Z,0.60
2024-01-05T08:29:42.436Z,0.50
2024-01-05T08:32:44.887Z,0.30
2024-01-05T08:35:47.637Z,0.45
2024-01-05T08:38:52.872Z,0.30
2024-01-05T08:41:55.841Z,0.30
2024-01-05T08:44:59.663Z,0.10
2024-01-05T08:48:02.192Z,0.30
2024-01-05T08:51:05.265Z,0.40
2024-01-05T08:54:12.692Z,0.20
2024-01-05T08:57:15.701Z,0.28
2024-01-05T09:00:20.140Z,0.50
2024-01-05T09:03:22.652Z,0.20
2024-01-05T09:06:24.987Z,0.30
2024-01-05T09:09:27.382Z,0.20
2024-01-05T09:12:29.812Z,0.40
2024-01-05T09:15:35.844Z,0.15
2024-01-05T09:18:41.180Z,0.20
2024-01-05T09:21:43.681Z,0.20
2024-01-05T09:24:46.104Z,0.10
2024-01-05T09:27:48.549Z,0.20
2024-01-05T09:30:55.033Z,0.17
2024-01-05T09:33:57.994Z,0.20
2024-01-05T09:37:00.443Z,0.10
2024-01-05T09:40:02.762Z,0.20
2024-01-05T09:43:05.922Z,0.08
2024-01-05T09:46:10.012Z,0.10
2024-01-05T09:49:14.935Z,0.10
2024-01-05T09:52:20.013Z,0.20
2024-01-05T09:55:24.955Z,0.00
2024-01-05T09:58:27.313Z,0.10
2024-01-05T10:01:34.610Z,0.00
2024-01-05T10:04:37.599Z,0.10
2024-01-05T10:07:43.950Z,0.20
2024-01-05T10:10:50.893Z,0.10
2024-01-05T10:13:58.600Z,0.40
2024-01-05T10:17:11.633Z,0.10
2024-01-05T10:20:15.062Z,0.20
2024-01-05T10:23:17.790Z,0.10
2024-01-05T10:26:20.159Z,0.35
2024-01-05T10:29:22.963Z,0.40
2024-01-05T10:32:30.466Z,0.20
2024-01-05T10:35:35.854Z,0.57
2024-01-05T10:38:38.111Z,0.10
2024-01-05T10:41:45.859Z,0.20
2024-01-05T10:44:54.506Z,0.20
2024-01-05T10:48:04.551Z,0.10
2024-01-05T10:51:30.666Z,0.10
2024-01-05T10:54:42.799Z,0.20
2024-01-05T10:57:55.845Z,0.57
2024-01-05T11:01:15.274Z,0.10
2024-01-05T11:04:33.249Z,0.20
2024-01-05T11:07:39.891Z,0.13
2024-01-05T11:11:04.871Z,0.10
2024-01-05T11:14:34.850Z,0.28
2024-01-05T11:18:06.862Z,0.30
2024-01-05T11:21:39.950Z,0.20
2024-01-05T11:24:43.035Z,0.10
2024-01-05T11:27:52.146Z,0.10
2024-01-05T11:30:54.772Z,0.10
2024-01-05T11:33:57.577Z,0.20
2024-01-05T11:37:05.874Z,0.20
2024-01-05T11:40:26.832Z,0.17
2024-01-05T11:43:39.010Z,0.20
2024-01-05T11:46:51.225Z,0.10
2024-01-05T11:49:56.502Z,0.30
2024-01-05T11:53:16.202Z,0.10
2024-01-05T11:56:21.915Z,0.20
2024-01-05T11:59:24.172Z,0.20
2024-01-05T12:02:26.510Z,0.10
2024-01-05T12:05:28.970Z,0.10
2024-01-05T12:08:33.079Z,0.25
2024-01-05T12:11:35.464Z,0.20
2024-01-05T12:14:38.232Z,0.60
2024-01-05T12:17:42.648Z,0.68
2024-01-05T12:20:45.287Z,0.43
2024-01-05T12:23:54.474Z,0.13
2024-01-05T12:26:56.764Z,0.40
2024-01-05T12:29:59.116Z,0.40
2024-01-05T12:33:02.355Z,0.35
2024-01-05T12:36:08.086Z,0.10
2024-01-05T12:39:15.224Z,0.20
2024-01-05T12:42:21.455Z,0.20
2024-01-05T12:45:24.390Z,0.20
2024-01-05T12:48:29.934Z,0.25
2024-01-05T12:51:32.511Z,0.20
2024-01-05T12:54:42.076Z,0.65
2024-01-05T12:57:44.528Z,0.10
2024-01-05T13:00:47.941Z,0.57
2024-01-05T13:03:52.987Z,0.38
2024-01-05T13:06:58.310Z,0.10
2024-01-05T13:10:01.975Z,0.15
2024-01-05T13:13:04.767Z,0.30
2024-01-05T13:16:10.218Z,0.40
2024-01-05T13:19:12.521Z,0.50
2024-01-05T13:22:14.985Z,0.30
2024-01-05T13:25:19.014Z,0.25
2024-01-05T13:28:21.326Z,0.68
2024-01-05T13:31:23.695Z,0.30
2024-01-05T13:34:26.650Z,0.28
2024-01-05T13:37:30.198Z,0.50
2024-01-05T13:40:34.077Z,0.20
2024-01-05T13:43:39.211Z,0.20
2024-01-05T13:46:49.160Z,0.28
2024-01-05T13:49:51.380Z,0.30
2024-01-05T13:52:54.058Z,0.20
2024-01-05T13:55:58.592Z,0.20
2024-01-05T13:59:03.582Z,0.60
2024-01-05T14:02:07.733Z,0.68
2024-01-05T14:05:10.664Z,0.30
2024-01-05T14:08:16.608Z,0.40
2024-01-05T14:11:23.619Z,0.20
2024-01-05T14:14:26.042Z,0.70
2024-01-05T14:17:28.879Z,0.40
2024-01-05T14:20:31.871Z,0.43
2024-01-05T14:23:36.824Z,0.30
2024-01-05T14:26:44.870Z,0.20
2024-01-05T14:29:47.273Z,0.20
2024-01-05T14:32:49.561Z,0.63
2024-01-05T14:35:53.132Z,0.68
2024-01-05T14:38:55.781Z,0.40
2024-01-05T14:41:59.739Z,1.05
2024-01-05T14:45:02.448Z,1.02
2024-01-05T14:48:07.220Z,0.40
2024-01-05T14:51:10.118Z,0.40
2024-01-05T14:54:12.623Z,0.40
2024-01-05T14:57:16.626Z,0.40
2024-01-05T15:00:20.471Z,0.50
2024-01-05T15:03:26.425Z,0.40
2024-01-05T15:06:28.987Z,0.30
2024-01-05T15:09:31.410Z,0.60
2024-01-05T15:12:35.097Z,0.40
2024-01-05T15:15:37.453Z,0.40
2024-01-05T15:18:41.832Z,0.32
2024-01-05T15:21:44.321Z,0.30
2024-01-05T15:24:48.835Z,0.40
2024-01-05T15:27:55.704Z,0.40
2024-01-05T15:30:58.674Z,0.45
2024-01-05T15:34:01.399Z,0.60
2024-01-05T15:37:04.030Z,0.35
2024-01-05T15:40:09.998Z,0.50
2024-01-05T15:43:13.867Z,0.30
2024-01-05T15:46:18.101Z,0.40
2024-01-05T15:49:20.682Z,0.50
2024-01-05T15:52:23.076Z,0.40
2024-01-05T15:55:25.665Z,0.40
2024-01-05T15:58:29.479Z,0.30
2024-01-05T16:01:31.786Z,0.47
2024-01-05T16:04:35.376Z,0.40
2024-01-05T16:07:37.941Z,0.30
2024-01-05T16:10:40.240Z,0.50
2024-01-05T16:13:51.420Z,0.30
2024-01-05T16:16:56.886Z,0.40
2024-01-05T16:19:59.464Z,0.40
2024-01-05T16:23:01.710Z,0.50
2024-01-05T16:26:06.425Z,1.15
2024-01-05T16:29:09.997Z,0.30
2024-01-05T16:32:12.340Z,0.50
2024-01-05T16:35:14.847Z,0.60
2024-01-05T16:38:17.178Z,0.50
2024-01-05T16:41:24.710Z,0.50
2024-01-05T16:44:31.153Z,0.60
2024-01-05T16:47:36.116Z,0.57
2024-01-05T16:50:38.839Z,1.58
2024-01-05T16:53:41.398Z,0.60
2024-01-05T16:56:47.078Z,0.50
2024-01-05T16:59:53.493Z,0.50
2024-01-05T17:02:56.946Z,0.60
2024-01-05T17:05:59.302Z,0.45
2024-01-05T17:09:02.877Z,0.90
2024-01-05T17:12:06.176Z,0.55
2024-01-05T17:15:12.472Z,0.63
2024-01-05T17:18:16.835Z,0.57
2024-01-05T17:21:21.948Z,0.40
2024-01-05T17:24:24.423Z,0.50
2024-01-05T17:27:26.856Z,0.52
2024-01-05T17:30:30.698Z,1.02
2024-01-05T17:33:33.121Z,0.55
2024-01-05T17:36:40.359Z,0.60
2024-01-05T17:39:43.041Z,0.77
2024-01-05T17:42:45.427Z,0.70
2024-01-05T17:45:49.251Z,0.55
2024-01-05T17:48:51.771Z,0.50
2024-01-05T17:51:54.226Z,1.25
2024-01-05T17:54:56.546Z,0.57
2024-01-05T17:58:00.459Z,0.95
2024-01-05T18:01:08.182Z,0.47
2024-01-05T18:04:14.119Z,1.13
2024-01-05T18:07:17.979Z,0.90
2024-01-05T18:10:21.424Z,0.60
2024-01-05T18:13:24.280Z,0.52
2024-01-05T18:16:28.938Z,0.52
2024-01-05T18:19:31.435Z,0.63
2024-01-05T18:22:33.914Z,0.80
2024-01-05T18:25:37.558Z,1.00
2024-01-05T18:28:39.916Z,1.20
2024-01-05T18:31:43.562Z,0.73
2024-01-05T18:34:47.911Z,1.15
2024-01-05T18:37:50.177Z,0.93
2024-01-05T18:40:52.465Z,1.23
2024-01-05T18:43:55.106Z,1.00
2024-01-05T18:47:01.825Z,1.00
2024-01-05T18:50:04.922Z,1.05
2024-01-05T18:53:07.216Z,1.30
2024-01-05T18:56:10.094Z,1.63
2024-01-05T18:59:12.475Z,0.95
2024-01-05T19:02:16.086Z,1.35
2024-01-05T19:05:18.413Z,1.10
2024-01-05T19:08:20.734Z,1.05
2024-01-05T19:11:22.954Z,1.00
2024-01-05T19:14:25.324Z,1.25
2024-01-05T19:17:29.449Z,1.35
2024-01-05T19:20:32.961Z,0.90
2024-01-05T19:23:36.846Z,1.65
2024-01-05T19:26:39.172Z,1.00
2024-01-05T19:29:42.924Z,1.15
2024-01-05T19:32:50.516Z,0.82
2024-01-05T19:35:52.891Z,0.80
2024-01-05T19:38:55.173Z,1.63
2024-01-05T19:42:00.238Z,1.10
2024-01-05T19:45:02.653Z,1.00
2024-01-05T19:48:07.802Z,0.70
2024-01-05T19:51:13.271Z,0.80
2024-01-05T19:54:17.066Z,0.70
2024-01-05T19:57:19.527Z,0.80
2024-01-05T20:00:22.538Z,1.00
2024-01-05T20:03:26.332Z,1.00
2024-01-05T20:06:28.772Z,0.90
2024-01-05T20:09:31.120Z,0.77
2024-01-05T20:12:33.540Z,0.60
2024-01-05T20:15:36.202Z,0.95
2024-01-05T20:18:42.230Z,0.70
2024-01-05T20:21:44.676Z,1.00
2024-01-05T20:24:46.918Z,1.02
2024-01-05T20:27:49.687Z,1.23
2024-01-05T20:30:52.168Z,0.90
2024-01-05T20:33:59.720Z,1.05
2024-01-05T20:37:02.100Z,0.88
2024-01-05T20:40:05.703Z,1.00
2024-01-05T20:43:08.060Z,1.20
2024-01-05T20:46:10.298Z,1.00
2024-01-05T20:49:15.859Z,1.00
2024-01-05T20:52:18.288Z,2.08
2024-01-05T20:55:21.232Z,1.30
2024-01-05T20:58:23.525Z,1.15
2024-01-05T21:01:25.812Z,1.10
2024-01-05T21:04:29.459Z,1.23
2024-01-05T21:07:31.937Z,0.95
2024-01-05T21:10:34.314Z,1.00
2024-01-05T21:13:36.623Z,0.93
2024-01-05T21:16:40.986Z,0.75
2024-01-05T21:19:46.196Z,0.70
2024-01-05T21:22:50.301Z,1.10
2024-01-05T21:25:52.508Z,1.00
2024-01-05T21:28:54.759Z,1.08
2024-01-05T21:31:57.095Z,0.95
2024-01-05T21:35:00.799Z,0.90
2024-01-05T21:38:04.684Z,1.00
2024-01-05T21:41:07.007Z,1.42
2024-01-05T21:44:09.358Z,1.40
2024-01-05T21:47:11.775Z,1.00
2024-01-05T21:50:15.402Z,1.23
2024-01-05T21:53:17.728Z,1.30
2024-01-05T21:56:19.918Z,1.05
2024-01-05T21:59:22.284Z,1.55
2024-01-05T22:02:24.507Z,1.45
2024-01-05T22:05:29.626Z,1.00
2024-01-05T22:08:33.816Z,0.90
2024-01-05T22:11:40.714Z,1.23
2024-01-05T22:14:43.008Z,1.15
2024-01-05T22:17:45.426Z,1.40
2024-01-05T22:20:49.102Z,2.10
2024-01-05T22:23:52.344Z,1.38
2024-01-05T22:26:54.549Z,1.40
2024-01-05T22:29:56.801Z,1.75
2024-01-05T22:32:59.114Z,1.20
2024-01-05T22:36:04.651Z,1.90
2024-01-05T22:39:07.160Z,2.15
2024-01-05T22:42:09.596Z,1.40
2024-01-05T22:45:12.230Z,1.60
2024-01-05T22:48:14.730Z,1.80
2024-01-05T22:51:22.678Z,1.65
2024-01-05T22:54:25.017Z,1.05
2024-01-05T22:57:28.132Z,1.35
2024-01-05T23:00:34.408Z,3.05
2024-01-05T23:03:37.071Z,1.85
2024-01-05T23:06:42.595Z,1.65
2024-01-05T23:09:45.029Z,1.30
2024-01-05T23:12:47.999Z,1.80
2024-01-05T23:15:50.512Z,2.03
2024-01-05T23:18:53.215Z,1.63
2024-01-05T23:21:56.928Z,2.20
2024-01-05T23:24:59.202Z,2.00
2024-01-05T23:28:01.494Z,1.42
2024-01-05T23:31:03.958Z,2.10
2024-01-05T23:34:15.070Z,1.90
2024-01-05T23:37:20.460Z,2.03
2024-01-05T23:40:22.762Z,1.95
2024-01-05T23:43:25.027Z,2.10
2024-01-05T23:46:27.279Z,2.95
2024-01-05T23:49:30.154Z,2.25
2024-01-05T23:52:34.453Z,2.58
2024-01-05T23:55:36.888Z,3.03
2024-01-05T23:58:39.163Z,2.47
