createdAt,value
2023-01-31T00:00:50.324Z,98959.63
2023-01-31T00:03:19.386Z,98970.72
2023-01-31T00:05:49.800Z,98945.72
2023-01-31T00:08:18.955Z,98962.50
2023-01-31T00:10:47.611Z,98963.72
2023-01-31T00:13:16.599Z,98971.78
2023-01-31T00:15:45.745Z,98975.41
2023-01-31T00:18:14.762Z,98983.00
2023-01-31T00:20:43.796Z,98991.28
2023-01-31T00:23:14.225Z,98978.72
2023-01-31T00:25:42.863Z,98978.88
2023-01-31T00:28:12.850Z,98990.63
2023-01-31T00:30:41.870Z,98984.59
2023-01-31T00:33:10.826Z,98983.34
2023-01-31T00:35:41.935Z,98987.13
2023-01-31T00:38:10.870Z,98992.06
2023-01-31T00:40:40.930Z,99000.81
2023-01-31T00:43:09.944Z,99000.72
2023-01-31T00:45:38.908Z,98993.56
2023-01-31T00:48:07.857Z,98998.66
2023-01-31T00:50:36.812Z,98998.63
2023-01-31T00:53:05.911Z,99011.03
2023-01-31T00:55:35.177Z,99008.78
2023-01-31T00:58:06.132Z,99015.72
2023-01-31T01:00:35.735Z,99014.38
2023-01-31T01:03:05.101Z,99027.28
2023-01-31T01:05:34.745Z,99023.06
2023-01-31T01:08:03.978Z,99013.53
2023-01-31T01:10:32.700Z,99032.88
2023-01-31T01:13:02.809Z,99029.69
2023-01-31T01:15:33.267Z,99024.78
2023-01-31T01:18:02.529Z,99016.28
2023-01-31T01:20:31.535Z,99018.53
2023-01-31T01:23:00.921Z,99022.25
2023-01-31T01:25:29.819Z,99024.00
2023-01-31T01:28:02.332Z,99020.38
2023-01-31T01:30:33.523Z,99032.13
2023-01-31T01:33:02.766Z,99020.50
2023-01-31T01:35:33.044Z,99030.66
2023-01-31T01:38:02.129Z,99023.41
2023-01-31T01:40:36.782Z,99035.34
2023-01-31T01:43:06.057Z,99040.38
2023-01-31T01:45:37.938Z,99036.06
2023-01-31T01:48:08.954Z,99046.13
2023-01-31T01:50:40.272Z,99049.69
2023-01-31T01:53:13.814Z,99049.53
2023-01-31T01:55:44.433Z,99052.84
2023-01-31T01:58:17.827Z,99056.16
2023-01-31T02:00:48.928Z,99072.38
2023-01-31T02:03:19.947Z,99063.75
2023-01-31T02:05:50.669Z,99073.16
2023-01-31T02:08:23.185Z,99078.47
2023-01-31T02:10:56.005Z,99081.66
2023-01-31T02:13:26.115Z,99086.06
2023-01-31T02:15:56.736Z,99088.47
2023-01-31T02:18:26.869Z,99101.31
2023-01-31T02:21:26.366Z,99106.38
2023-01-31T02:24:28.663Z,99109.88
2023-01-31T02:27:11.961Z,99111.38
2023-01-31T02:30:14.370Z,99118.59
2023-01-31T02:32:56.837Z,99120.19
2023-01-31T02:35:33.807Z,99125.16
2023-01-31T02:38:11.649Z,99116.44
2023-01-31T02:40:45.230Z,99127.94
2023-01-31T02:43:21.544Z,99118.97
2023-01-31T02:45:53.721Z,99135.84
2023-01-31T02:48:30.631Z,99131.97
2023-01-31T02:51:02.997Z,99141.38
2023-01-31T02:53:34.595Z,99155.88
2023-01-31T02:56:18.229Z,99148.09
2023-01-31T02:58:52.039Z,99166.84
2023-01-31T03:01:28.094Z,99166.47
2023-01-31T03:04:00.775Z,99164.91
2023-01-31T03:07:01.911Z,99165.59
2023-01-31T03:09:39.375Z,99178.00
2023-01-31T03:12:34.565Z,99194.50
2023-01-31T03:15:11.999Z,99186.34
2023-01-31T03:17:52.002Z,99189.59
2023-01-31T03:20:26.674Z,99189.00
2023-01-31T03:22:58.615Z,99202.75
2023-01-31T03:25:30.423Z,99211.69
2023-01-31T03:28:06.497Z,99218.28
2023-01-31T03:30:41.074Z,99212.22
2023-01-31T03:33:12.709Z,99212.97
2023-01-31T03:35:44.934Z,99218.13
2023-01-31T03:38:18.852Z,99231.53
2023-01-31T03:40:51.039Z,99224.84
2023-01-31T03:43:23.601Z,99221.78
2023-01-31T03:46:00.309Z,99235.53
2023-01-31T03:48:32.915Z,99234.16
2023-01-31T03:51:07.935Z,99222.28
2023-01-31T03:53:41.165Z,99236.63
2023-01-31T03:56:16.186Z,99229.78
2023-01-31T03:58:49.545Z,99233.75
2023-01-31T04:01:19.305Z,99236.72
2023-01-31T04:03:51.693Z,99245.56
2023-01-31T04:06:23.356Z,99246.16
2023-01-31T04:08:52.838Z,99236.97
2023-01-31T04:11:23.520Z,99243.56
2023-01-31T04:13:52.329Z,99245.47
2023-01-31T04:16:21.429Z,99258.78
2023-01-31T04:18:51.811Z,99235.16
2023-01-31T04:21:22.436Z,99250.88
2023-01-31T04:23:51.501Z,99255.78
2023-01-31T04:26:20.565Z,99261.75
2023-01-31T04:28:49.255Z,99268.56
2023-01-31T04:31:18.351Z,99262.97
2023-01-31T04:33:47.614Z,99282.41
2023-01-31T04:36:16.660Z,99288.88
2023-01-31T04:38:47.349Z,99283.84
2023-01-31T04:41:16.373Z,99290.31
2023-01-31T04:43:45.017Z,99295.13
2023-01-31T04:46:14.202Z,99292.22
2023-01-31T04:48:43.251Z,99295.44
2023-01-31T04:51:12.452Z,99306.84
2023-01-31T04:53:41.528Z,99309.78
2023-01-31T04:56:14.360Z,99295.28
2023-01-31T04:58:43.627Z,99312.75
2023-01-31T05:01:12.767Z,99314.22
2023-01-31T05:03:41.886Z,99326.06
2023-01-31T05:06:11.390Z,99330.94
2023-01-31T05:08:40.407Z,99317.53
2023-01-31T05:11:09.727Z,99320.59
2023-01-31T05:13:39.956Z,99326.81
2023-01-31T05:16:09.749Z,99315.78
2023-01-31T05:18:40.402Z,99322.59
2023-01-31T05:21:10.179Z,99342.63
2023-01-31T05:23:39.635Z,99348.06
2023-01-31T05:26:08.655Z,99358.75
2023-01-31T05:28:37.288Z,99360.19
2023-01-31T05:31:09.365Z,99364.31
2023-01-31T05:33:38.773Z,99369.03
2023-01-31T05:36:08.480Z,99372.63
2023-01-31T05:38:37.694Z,99384.97
2023-01-31T05:41:06.958Z,99381.59
2023-01-31T05:43:36.738Z,99380.94
2023-01-31T05:46:07.796Z,99391.22
2023-01-31T05:48:37.122Z,99407.28
2023-01-31T05:51:06.639Z,99402.88
2023-01-31T05:53:35.755Z,99402.53
2023-01-31T05:56:04.959Z,99402.16
2023-01-31T05:58:33.701Z,99407.06
2023-01-31T06:01:02.886Z,99408.75
2023-01-31T06:03:33.429Z,99416.66
2023-01-31T06:06:04.119Z,99425.19
2023-01-31T06:08:33.402Z,99420.75
2023-01-31T06:11:04.926Z,99433.72
2023-01-31T06:13:33.653Z,99429.34
2023-01-31T06:16:02.899Z,99440.06
2023-01-31T06:18:33.611Z,99454.44
2023-01-31T06:21:02.922Z,99451.84
2023-01-31T06:23:32.023Z,99452.84
2023-01-31T06:26:01.425Z,99463.16
2023-01-31T06:28:30.660Z,99467.06
2023-01-31T06:30:59.937Z,99470.81
2023-01-31T06:33:43.972Z,99471.91
2023-01-31T06:36:19.456Z,99463.72
2023-01-31T06:38:51.425Z,99482.97
2023-01-31T06:41:20.917Z,99475.84
2023-01-31T06:43:51.394Z,99481.84
2023-01-31T06:46:20.664Z,99497.84
2023-01-31T06:48:49.961Z,99497.75
2023-01-31T06:51:20.452Z,99496.91
2023-01-31T06:53:51.354Z,99512.81
2023-01-31T06:56:20.599Z,99506.34
2023-01-31T06:58:49.271Z,99506.56
2023-01-31T07:01:18.384Z,99511.00
2023-01-31T07:03:47.453Z,99518.22
2023-01-31T07:06:18.452Z,99524.97
2023-01-31T07:08:49.080Z,99540.72
2023-01-31T07:11:18.246Z,99533.75
2023-01-31T07:13:48.014Z,99542.94
2023-01-31T07:16:17.461Z,99552.00
2023-01-31T07:18:46.684Z,99538.91
2023-01-31T07:21:15.792Z,99548.84
2023-01-31T07:23:45.674Z,99567.09
2023-01-31T07:26:16.434Z,99566.41
2023-01-31T07:28:45.393Z,99565.00
2023-01-31T07:31:15.577Z,99570.69
2023-01-31T07:33:44.371Z,99571.31
2023-01-31T07:36:15.371Z,99567.22
2023-01-31T07:38:44.477Z,99573.09
2023-01-31T07:41:13.499Z,99570.69
2023-01-31T07:43:43.649Z,99573.97
2023-01-31T07:46:12.914Z,99597.34
2023-01-31T07:48:41.970Z,99585.13
2023-01-31T07:51:10.973Z,99593.13
2023-01-31T07:53:42.292Z,99604.38
2023-01-31T07:56:13.108Z,99587.53
2023-01-31T07:58:44.339Z,99603.59
2023-01-31T08:01:34.118Z,99612.44
2023-01-31T08:04:19.445Z,99613.66
2023-01-31T08:06:51.086Z,99622.34
2023-01-31T08:09:19.863Z,99615.94
2023-01-31T08:11:49.029Z,99626.13
2023-01-31T08:14:23.771Z,99627.56
2023-01-31T08:16:52.802Z,99632.06
2023-01-31T08:19:22.029Z,99646.72
2023-01-31T08:21:51.073Z,99653.00
2023-01-31T08:24:20.399Z,99626.41
2023-01-31T08:26:49.515Z,99647.56
2023-01-31T08:29:20.276Z,99660.78
2023-01-31T08:31:51.154Z,99652.03
2023-01-31T08:34:23.486Z,99645.72
2023-01-31T08:36:52.570Z,99656.22
2023-01-31T08:39:21.970Z,99658.50
2023-01-31T08:41:52.016Z,99659.69
2023-01-31T08:44:22.490Z,99651.09
2023-01-31T08:46:51.280Z,99650.47
2023-01-31T08:49:20.306Z,99664.72
2023-01-31T08:51:49.397Z,99662.00
2023-01-31T08:54:18.499Z,99661.25
2023-01-31T08:56:47.546Z,99666.94
2023-01-31T08:59:16.756Z,99653.53
2023-01-31T09:01:47.648Z,99666.44
2023-01-31T09:04:16.628Z,99666.59
2023-01-31T09:06:45.671Z,99678.81
2023-01-31T09:09:15.042Z,99675.75
2023-01-31T09:11:44.075Z,99675.81
2023-01-31T09:14:13.088Z,99686.19
2023-01-31T09:16:43.581Z,99687.19
2023-01-31T09:19:14.167Z,99687.03
2023-01-31T09:21:43.294Z,99675.94
2023-01-31T09:24:12.517Z,99693.06
2023-01-31T09:26:41.694Z,99697.13
2023-01-31T09:29:10.793Z,99691.03
2023-01-31T09:31:39.569Z,99704.38
2023-01-31T09:34:09.050Z,99712.16
2023-01-31T09:36:39.556Z,99707.41
2023-01-31T09:39:08.623Z,99720.47
2023-01-31T09:41:39.712Z,99708.94
2023-01-31T09:44:12.856Z,99708.13
2023-01-31T09:46:43.582Z,99719.78
2023-01-31T09:49:19.984Z,99719.97
2023-01-31T09:51:53.625Z,99709.88
2023-01-31T09:54:27.322Z,99717.63
2023-01-31T09:57:02.326Z,99717.16
2023-01-31T09:59:38.331Z,99722.94
2023-01-31T10:02:18.630Z,99715.78
2023-01-31T10:04:59.653Z,99716.94
2023-01-31T10:07:31.856Z,99715.69
2023-01-31T10:10:05.421Z,99723.06
2023-01-31T10:12:37.411Z,99713.38
2023-01-31T10:15:08.334Z,99712.31
2023-01-31T10:17:41.163Z,99709.59
2023-01-31T10:20:18.149Z,99706.59
2023-01-31T10:22:52.450Z,99712.66
2023-01-31T10:25:26.803Z,99712.97
2023-01-31T10:27:59.393Z,99715.88
2023-01-31T10:30:40.058Z,99722.69
2023-01-31T10:33:20.237Z,99716.34
2023-01-31T10:35:51.881Z,99719.94
2023-01-31T10:38:26.943Z,99719.56
2023-01-31T10:41:00.794Z,99721.81
2023-01-31T10:43:36.091Z,99710.72
2023-01-31T10:46:11.634Z,99714.59
2023-01-31T10:48:41.511Z,99714.59
2023-01-31T10:51:20.779Z,99710.06
2023-01-31T10:54:13.263Z,99715.47
2023-01-31T10:56:44.678Z,99714.59
2023-01-31T10:59:24.173Z,99708.56
2023-01-31T11:01:53.320Z,99703.94
2023-01-31T11:04:30.375Z,99713.53
2023-01-31T11:07:00.041Z,99699.59
2023-01-31T11:09:33.785Z,99699.97
2023-01-31T11:12:04.039Z,99706.47
2023-01-31T11:14:32.965Z,99712.19
2023-01-31T11:17:04.305Z,99723.34
2023-01-31T11:19:36.786Z,99716.09
2023-01-31T11:22:06.508Z,99714.50
2023-01-31T11:24:39.352Z,99715.59
2023-01-31T11:27:11.476Z,99712.25
2023-01-31T11:29:43.487Z,99729.09
2023-01-31T11:32:19.414Z,99717.25
2023-01-31T11:34:57.960Z,99720.94
2023-01-31T11:37:27.798Z,99695.94
2023-01-31T11:40:01.500Z,99724.56
2023-01-31T11:42:30.666Z,99720.75
2023-01-31T11:45:01.693Z,99722.00
2023-01-31T11:47:41.539Z,99720.56
2023-01-31T11:50:21.093Z,99705.13
2023-01-31T11:52:55.994Z,99714.59
2023-01-31T11:55:26.975Z,99717.91
2023-01-31T11:57:58.381Z,99708.84
2023-01-31T12:00:29.614Z,99700.31
2023-01-31T12:03:04.105Z,99703.16
2023-01-31T12:05:39.227Z,99697.75
2023-01-31T12:08:10.899Z,99693.00
2023-01-31T12:10:44.495Z,99687.84
2023-01-31T12:13:19.284Z,99689.66
2023-01-31T12:15:55.698Z,99683.81
2023-01-31T12:18:38.642Z,99680.34
2023-01-31T12:21:14.502Z,99678.69
2023-01-31T12:23:51.740Z,99680.56
2023-01-31T12:26:27.799Z,99691.38
2023-01-31T12:29:07.274Z,99682.22
2023-01-31T12:31:47.795Z,99676.25
2023-01-31T12:34:26.726Z,99675.16
2023-01-31T12:37:07.997Z,99673.16
2023-01-31T12:39:50.735Z,99675.75
2023-01-31T12:42:34.315Z,99676.88
2023-01-31T12:45:11.360Z,99664.84
2023-01-31T12:48:09.346Z,99665.28
2023-01-31T12:50:42.832Z,99657.88
2023-01-31T12:53:32.306Z,99665.34
2023-01-31T12:56:19.327Z,99661.97
2023-01-31T12:59:06.306Z,99670.88
2023-01-31T13:01:48.641Z,99670.28
2023-01-31T13:04:32.359Z,99672.78
2023-01-31T13:07:05.159Z,99670.88
2023-01-31T13:09:35.526Z,99679.59
2023-01-31T13:12:08.411Z,99678.06
2023-01-31T13:14:42.446Z,99683.09
2023-01-31T13:17:14.786Z,99666.22
2023-01-31T13:19:49.924Z,99664.13
2023-01-31T13:22:24.549Z,99668.22
2023-01-31T13:25:00.450Z,99656.63
2023-01-31T13:27:32.690Z,99665.63
2023-01-31T13:30:05.801Z,99660.38
2023-01-31T13:32:39.381Z,99660.97
2023-01-31T13:35:17.049Z,99665.13
2023-01-31T13:37:47.958Z,99666.13
2023-01-31T13:40:20.914Z,99659.22
2023-01-31T13:42:50.931Z,99667.31
2023-01-31T13:45:25.014Z,99655.59
2023-01-31T13:47:55.914Z,99667.41
2023-01-31T13:50:34.473Z,99664.53
2023-01-31T13:53:04.455Z,99660.56
2023-01-31T13:55:37.897Z,99669.63
2023-01-31T13:58:08.832Z,99678.06
2023-01-31T14:00:41.714Z,99676.25
2023-01-31T14:03:13.232Z,99670.47
2023-01-31T14:05:54.562Z,99667.97
2023-01-31T14:08:50.020Z,99660.19
2023-01-31T14:11:37.193Z,99656.06
2023-01-31T14:14:20.619Z,99657.84
2023-01-31T14:16:53.052Z,99666.03
2023-01-31T14:19:36.111Z,99662.97
2023-01-31T14:22:16.426Z,99655.47
2023-01-31T14:25:05.838Z,99653.50
2023-01-31T14:27:46.556Z,99655.13
2023-01-31T14:30:29.034Z,99653.28
2023-01-31T14:33:27.056Z,99655.16
2023-01-31T14:36:09.630Z,99655.09
2023-01-31T14:38:52.831Z,99654.09
2023-01-31T14:41:30.069Z,99657.16
2023-01-31T14:44:09.012Z,99654.38
2023-01-31T14:47:05.052Z,99657.13
2023-01-31T14:49:58.987Z,99645.72
2023-01-31T14:52:42.686Z,99642.19
2023-01-31T14:55:33.144Z,99654.00
2023-01-31T14:58:03.627Z,99636.28
2023-01-31T15:00:34.259Z,99635.25
2023-01-31T15:03:06.277Z,99643.09
2023-01-31T15:05:46.056Z,99636.38
2023-01-31T15:08:37.028Z,99640.72
2023-01-31T15:11:07.141Z,99637.78
2023-01-31T15:13:47.421Z,99648.84
2023-01-31T15:16:25.415Z,99641.78
2023-01-31T15:19:00.327Z,99646.88
2023-01-31T15:21:32.537Z,99638.66
2023-01-31T15:24:02.567Z,99639.91
2023-01-31T15:26:34.301Z,99647.38
2023-01-31T15:29:04.438Z,99646.72
2023-01-31T15:31:36.985Z,99641.22
2023-01-31T15:34:13.959Z,99639.88
2023-01-31T15:36:49.799Z,99638.31
2023-01-31T15:39:23.145Z,99639.41
2023-01-31T15:41:52.204Z,99645.81
2023-01-31T15:44:23.381Z,99633.00
2023-01-31T15:46:53.310Z,99630.97
2023-01-31T15:49:37.702Z,99634.88
2023-01-31T15:52:13.751Z,99624.44
2023-01-31T15:54:56.179Z,99613.38
2023-01-31T15:57:28.007Z,99617.00
2023-01-31T15:59:58.621Z,99625.00
2023-01-31T16:02:29.785Z,99633.31
2023-01-31T16:04:59.066Z,99632.22
2023-01-31T16:07:31.806Z,99630.69
2023-01-31T16:10:03.026Z,99638.59
2023-01-31T16:12:33.471Z,99639.22
2023-01-31T16:15:06.828Z,99643.16
2023-01-31T16:17:36.250Z,99642.75
2023-01-31T16:20:05.872Z,99631.38
2023-01-31T16:22:36.204Z,99635.25
2023-01-31T16:25:06.515Z,99629.44
2023-01-31T16:27:37.112Z,99622.25
2023-01-31T16:30:07.111Z,99628.38
2023-01-31T16:32:41.261Z,99629.72
2023-01-31T16:35:22.386Z,99623.91
2023-01-31T16:38:02.758Z,99628.19
2023-01-31T16:40:33.361Z,99627.50
2023-01-31T16:43:11.999Z,99628.59
2023-01-31T16:45:52.396Z,99626.97
2023-01-31T16:48:24.941Z,99622.69
2023-01-31T16:50:55.165Z,99610.88
2023-01-31T16:53:33.753Z,99607.50
2023-01-31T16:56:19.840Z,99607.41
2023-01-31T16:58:51.791Z,99600.44
2023-01-31T17:01:23.936Z,99594.75
2023-01-31T17:04:08.223Z,99591.13
2023-01-31T17:06:37.749Z,99579.72
2023-01-31T17:09:10.115Z,99581.84
2023-01-31T17:11:43.069Z,99574.28
2023-01-31T17:14:12.650Z,99571.00
2023-01-31T17:16:41.432Z,99575.63
2023-01-31T17:19:11.591Z,99564.72
2023-01-31T17:21:41.016Z,99572.31
2023-01-31T17:24:14.920Z,99563.38
2023-01-31T17:26:44.097Z,99559.38
2023-01-31T17:29:13.486Z,99560.59
2023-01-31T17:31:42.590Z,99555.88
2023-01-31T17:34:14.725Z,99560.28
2023-01-31T17:36:44.519Z,99547.44
2023-01-31T17:39:16.551Z,99545.72
2023-01-31T17:41:47.064Z,99540.56
2023-01-31T17:44:16.647Z,99529.47
2023-01-31T17:46:45.598Z,99534.50
2023-01-31T17:49:15.470Z,99523.41
2023-01-31T17:51:45.571Z,99522.91
2023-01-31T17:54:16.172Z,99519.47
2023-01-31T17:56:45.566Z,99500.69
2023-01-31T17:59:25.290Z,99510.25
2023-01-31T18:01:55.266Z,99501.66
2023-01-31T18:04:24.496Z,99504.41
2023-01-31T18:06:53.760Z,99490.63
2023-01-31T18:09:25.851Z,99488.50
2023-01-31T18:11:54.983Z,99475.78
2023-01-31T18:14:24.130Z,99481.75
2023-01-31T18:16:54.351Z,99478.13
2023-01-31T18:19:23.883Z,99470.94
2023-01-31T18:21:55.315Z,99466.41
2023-01-31T18:24:26.297Z,99471.13
2023-01-31T18:26:57.032Z,99456.78
2023-01-31T18:29:26.539Z,99452.09
2023-01-31T18:31:57.989Z,99450.72
2023-01-31T18:34:27.247Z,99453.81
2023-01-31T18:36:56.605Z,99449.16
2023-01-31T18:39:27.140Z,99442.78
2023-01-31T18:41:56.293Z,99443.53
2023-01-31T18:44:25.545Z,99432.00
2023-01-31T18:46:54.345Z,99427.31
2023-01-31T18:49:23.454Z,99426.06
2023-01-31T18:51:52.450Z,99415.03
2023-01-31T18:54:21.650Z,99421.88
2023-01-31T18:56:53.636Z,99423.44
2023-01-31T18:59:22.861Z,99410.53
2023-01-31T19:01:53.023Z,99418.47
2023-01-31T19:04:22.651Z,99409.69
2023-01-31T19:06:51.854Z,99402.84
2023-01-31T19:09:21.304Z,99404.31
2023-01-31T19:11:50.825Z,99404.25
2023-01-31T19:14:21.758Z,99393.69
2023-01-31T19:16:50.527Z,99394.31
2023-01-31T19:19:20.557Z,99379.31
2023-01-31T19:21:49.644Z,99382.91
2023-01-31T19:24:18.813Z,99379.94
2023-01-31T19:26:47.973Z,99377.78
2023-01-31T19:29:17.683Z,99369.25
2023-01-31T19:31:47.890Z,99353.53
2023-01-31T19:34:16.956Z,99350.69
2023-01-31T19:36:46.789Z,99346.66
2023-01-31T19:39:15.867Z,99345.78
2023-01-31T19:41:44.823Z,99340.16
2023-01-31T19:44:13.846Z,99338.00
2023-01-31T19:46:43.761Z,99320.63
2023-01-31T19:49:14.469Z,99318.69
2023-01-31T19:51:43.491Z,99316.75
2023-01-31T19:54:15.776Z,99307.41
2023-01-31T19:56:45.254Z,99300.88
2023-01-31T19:59:14.400Z,99300.56
2023-01-31T20:01:43.168Z,99287.25
2023-01-31T20:04:14.140Z,99292.38
2023-01-31T20:06:43.223Z,99284.94
2023-01-31T20:09:20.182Z,99265.41
2023-01-31T20:11:51.297Z,99266.25
2023-01-31T20:14:20.596Z,99265.88
2023-01-31T20:16:49.643Z,99255.31
2023-01-31T20:19:22.566Z,99252.94
2023-01-31T20:21:51.795Z,99250.56
2023-01-31T20:24:20.976Z,99242.44
2023-01-31T20:26:50.062Z,99241.59
2023-01-31T20:29:19.146Z,99231.03
2023-01-31T20:31:48.848Z,99225.91
2023-01-31T20:34:19.523Z,99214.56
2023-01-31T20:36:48.607Z,99214.63
2023-01-31T20:39:19.822Z,99216.59
2023-01-31T20:41:48.908Z,99218.22
2023-01-31T20:44:18.095Z,99214.16
2023-01-31T20:46:47.565Z,99208.59
2023-01-31T20:49:16.607Z,99206.56
2023-01-31T20:51:47.125Z,99200.28
2023-01-31T20:54:16.188Z,99201.34
2023-01-31T20:56:45.236Z,99188.00
2023-01-31T20:59:14.184Z,99181.72
2023-01-31T21:01:43.442Z,99181.13
2023-01-31T21:04:12.504Z,99183.06
2023-01-31T21:06:41.804Z,99174.66
2023-01-31T21:09:12.560Z,99160.38
2023-01-31T21:11:41.609Z,99162.28
2023-01-31T21:14:10.682Z,99152.41
2023-01-31T21:16:39.480Z,99150.03
2023-01-31T21:19:08.436Z,99139.94
2023-01-31T21:21:37.583Z,99138.59
2023-01-31T21:24:08.441Z,99144.16
2023-01-31T21:26:38.887Z,99142.16
2023-01-31T21:29:07.976Z,99128.22
2023-01-31T21:31:36.850Z,99117.94
2023-01-31T21:34:06.809Z,99111.53
2023-01-31T21:36:36.454Z,99115.66
2023-01-31T21:39:05.689Z,99113.03
2023-01-31T21:41:52.035Z,99104.75
2023-01-31T21:44:22.540Z,99093.06
2023-01-31T21:46:51.414Z,99095.53
2023-01-31T21:49:20.346Z,99089.44
2023-01-31T21:51:49.472Z,99081.75
2023-01-31T21:54:18.433Z,99084.84
2023-01-31T21:56:47.639Z,99081.75
2023-01-31T21:59:16.629Z,99070.63
2023-01-31T22:01:46.716Z,99066.97
2023-01-31T22:04:20.584Z,99064.56
2023-01-31T22:06:49.722Z,99056.84
2023-01-31T22:09:18.890Z,99057.03
2023-01-31T22:11:48.119Z,99049.09
2023-01-31T22:14:18.295Z,99052.47
2023-01-31T22:16:50.144Z,99049.34
2023-01-31T22:19:19.181Z,99035.19
2023-01-31T22:21:48.107Z,99039.09
2023-01-31T22:24:17.134Z,99033.16
2023-01-31T22:26:46.402Z,99025.28
2023-01-31T22:29:16.759Z,99025.16
2023-01-31T22:31:47.384Z,99020.19
2023-01-31T22:34:17.566Z,99018.25
2023-01-31T22:36:46.539Z,99006.19
2023-01-31T22:39:16.272Z,99013.25
2023-01-31T22:41:45.828Z,99011.38
2023-01-31T22:44:14.856Z,99010.34
2023-01-31T22:46:44.292Z,98996.50
2023-01-31T22:49:14.827Z,98993.53
2023-01-31T22:51:43.897Z,98988.59
2023-01-31T22:54:14.766Z,98987.13
2023-01-31T22:56:43.814Z,98977.84
2023-01-31T22:59:12.827Z,98980.59
2023-01-31T23:01:41.694Z,98977.47
2023-01-31T23:04:12.235Z,98973.94
2023-01-31T23:06:42.773Z,98974.22
2023-01-31T23:09:11.874Z,98973.56
2023-01-31T23:11:41.432Z,98957.28
2023-01-31T23:14:10.466Z,98956.06
2023-01-31T23:16:56.674Z,98959.78
2023-01-31T23:19:27.154Z,98951.03
2023-01-31T23:21:57.660Z,98955.13
2023-01-31T23:24:26.746Z,98949.59
2023-01-31T23:26:56.493Z,98953.34
2023-01-31T23:29:25.509Z,98959.13
2023-01-31T23:31:54.185Z,98937.88
2023-01-31T23:34:23.364Z,98937.59
2023-01-31T23:36:52.415Z,98955.41
2023-01-31T23:39:22.895Z,98952.13
2023-01-31T23:41:51.890Z,98963.09
2023-01-31T23:44:20.922Z,98947.88
2023-01-31T23:46:49.836Z,98941.91
2023-01-31T23:49:18.803Z,98925.69
2023-01-31T23:51:47.791Z,98925.69
2023-01-31T23:54:16.972Z,98917.47
2023-01-31T23:56:47.490Z,98918.38
2023-01-31T23:59:16.713Z,98913.16
