createdAt,value
2018-12-16T00:06:43.067Z,50.00
2018-12-16T00:16:45.570Z,50.10
2018-12-16T00:26:59.902Z,50.00
2018-12-16T00:37:02.425Z,49.90
2018-12-16T00:47:04.887Z,50.40
2018-12-16T00:57:07.388Z,50.30
2018-12-16T01:07:09.880Z,50.00
2018-12-16T01:17:12.379Z,50.00
2018-12-16T01:27:14.888Z,50.20
2018-12-16T01:37:17.356Z,50.20
2018-12-16T01:47:19.817Z,50.20
2018-12-16T01:57:22.359Z,50.10
2018-12-16T02:07:24.821Z,50.00
2018-12-16T02:17:27.283Z,50.00
2018-12-16T02:27:29.751Z,50.20
2018-12-16T02:37:32.214Z,50.60
2018-12-16T02:47:34.672Z,50.60
2018-12-16T02:57:37.153Z,50.50
2018-12-16T03:07:39.644Z,50.10
2018-12-16T03:17:42.140Z,50.20
2018-12-16T03:27:44.610Z,50.60
2018-12-16T03:37:47.699Z,50.50
2018-12-16T03:47:50.159Z,50.50
2018-12-16T03:57:52.658Z,50.60
2018-12-16T04:07:55.115Z,50.70
2018-12-16T04:17:57.615Z,50.80
2018-12-16T04:28:00.119Z,50.40
2018-12-16T04:38:02.575Z,50.80
2018-12-16T04:48:05.079Z,50.90
2018-12-16T04:58:07.540Z,50.90
2018-12-16T05:08:10.132Z,50.90
2018-12-16T05:18:12.599Z,50.50
2018-12-16T05:28:15.119Z,51.00
2018-12-16T05:38:17.600Z,51.00
2018-12-16T05:48:20.092Z,50.90
2018-12-16T05:58:22.671Z,50.80
2018-12-16T06:08:25.122Z,50.30
2018-12-16T06:18:27.700Z,50.30
2018-12-16T06:28:30.167Z,50.90
2018-12-16T06:38:32.632Z,50.90
2018-12-16T06:48:35.123Z,51.30
2018-12-16T06:58:37.578Z,50.70
2018-12-16T07:08:40.052Z,51.30
2018-12-16T07:18:42.523Z,51.10
2018-12-16T07:28:44.983Z,50.70
2018-12-16T07:38:47.548Z,51.10
2018-12-16T07:48:50.043Z,51.00
2018-12-16T07:58:52.498Z,51.10
2018-12-16T08:08:55.051Z,51.90
2018-12-16T08:18:57.503Z,52.10
2018-12-16T08:28:59.984Z,52.50
2018-12-16T08:39:03.467Z,53.00
2018-12-16T08:49:05.967Z,53.60
2018-12-16T08:59:08.431Z,54.30
2018-12-16T09:09:11.126Z,54.80
2018-12-16T09:19:13.628Z,55.70
2018-12-16T09:29:16.091Z,56.80
2018-12-16T09:39:18.554Z,57.40
2018-12-16T09:49:21.016Z,58.10
2018-12-16T09:59:23.663Z,58.80
2018-12-16T10:09:26.472Z,59.30
2018-12-16T10:19:29.140Z,59.80
2018-12-16T10:29:31.874Z,59.90
2018-12-16T10:39:34.331Z,60.20
2018-12-16T10:49:37.010Z,61.40
2018-12-16T10:59:39.598Z,61.60
2018-12-16T11:09:42.075Z,61.80
2018-12-16T11:19:44.594Z,61.30
2018-12-16T11:29:47.087Z,61.40
2018-12-16T11:39:49.744Z,61.30
2018-12-16T11:49:52.201Z,61.20
2018-12-16T11:59:54.897Z,61.30
2018-12-16T12:09:57.375Z,61.80
2018-12-16T12:20:00.684Z,62.10
2018-12-16T12:30:03.788Z,61.90
2018-12-16T12:40:06.906Z,62.50
2018-12-16T12:50:09.536Z,63.00
2018-12-16T13:00:13.272Z,62.50
2018-12-16T13:10:15.739Z,62.60
2018-12-16T13:20:18.207Z,63.20
2018-12-16T13:30:20.877Z,63.20
2018-12-16T13:40:23.341Z,63.00
2018-12-16T13:50:25.839Z,63.10
2018-12-16T14:00:28.308Z,63.20
2018-12-16T14:10:30.789Z,63.20
2018-12-16T14:20:33.259Z,63.60
2018-12-16T14:30:35.780Z,63.40
2018-12-16T14:40:38.251Z,63.30
2018-12-16T14:50:40.703Z,63.40
2018-12-16T15:00:43.172Z,64.10
2018-12-16T15:10:45.675Z,64.20
2018-12-16T15:20:48.175Z,63.90
2018-12-16T15:38:09.564Z,64.30
2018-12-16T15:48:12.143Z,64.60
2018-12-16T15:58:14.608Z,65.30
2018-12-16T16:08:17.155Z,65.40
2018-12-16T16:18:43.795Z,64.90
2018-12-16T16:28:46.259Z,65.50
2018-12-16T16:38:48.728Z,66.20
2018-12-16T16:48:51.197Z,66.50
2018-12-16T16:58:53.667Z,66.50
2018-12-16T17:08:56.135Z,67.10
2018-12-16T17:19:00.157Z,67.70
2018-12-16T17:29:02.779Z,67.90
2018-12-16T17:39:06.859Z,68.00
2018-12-16T17:49:09.427Z,68.70
2018-12-16T17:59:17.826Z,68.80
2018-12-16T18:09:16.532Z,68.60
2018-12-16T18:19:19.156Z,68.60
2018-12-16T18:29:21.650Z,69.00
2018-12-16T18:39:24.312Z,69.00
2018-12-16T18:49:26.784Z,69.10
2018-12-16T18:59:29.469Z,69.80
2018-12-16T19:09:31.936Z,70.00
2018-12-16T19:19:34.639Z,69.90
2018-12-16T19:29:37.107Z,69.70
2018-12-16T19:39:39.567Z,69.90
2018-12-16T19:49:42.032Z,70.40
2018-12-16T19:59:44.511Z,70.40
2018-12-16T20:09:46.968Z,71.10
2018-12-16T20:19:49.428Z,70.80
2018-12-16T20:29:51.899Z,71.40
2018-12-16T20:39:54.366Z,70.80
2018-12-16T20:49:56.827Z,71.00
2018-12-16T20:59:59.295Z,71.50
2018-12-16T21:10:01.791Z,71.00
2018-12-16T21:20:05.963Z,71.30
2018-12-16T21:30:09.143Z,72.00
2018-12-16T21:40:11.607Z,72.10
2018-12-16T21:50:14.080Z,71.90
2018-12-16T22:00:16.554Z,71.80
2018-12-16T22:10:19.021Z,72.30
2018-12-16T22:20:21.475Z,71.90
2018-12-16T22:30:23.996Z,72.00
2018-12-16T22:40:26.905Z,72.30
2018-12-16T22:50:29.376Z,72.10
2018-12-16T23:00:33.805Z,72.30
2018-12-16T23:10:36.329Z,73.00
2018-12-16T23:20:38.859Z,73.50
2018-12-16T23:30:41.364Z,72.80
2018-12-16T23:40:43.827Z,73.40
2018-12-16T23:50:46.287Z,72.60
