createdAt,value
2023-07-17T00:03:53.095Z,100.00
2023-07-17T00:08:58.247Z,100.00
2023-07-17T00:14:02.226Z,100.00
2023-07-17T00:19:05.790Z,100.00
2023-07-17T00:24:10.860Z,100.00
2023-07-17T00:29:25.737Z,100.00
2023-07-17T00:34:29.376Z,100.00
2023-07-17T00:39:34.803Z,100.00
2023-07-17T00:44:39.370Z,100.00
2023-07-17T00:49:43.226Z,100.00
2023-07-17T00:54:48.450Z,100.00
2023-07-17T00:59:52.951Z,100.00
2023-07-17T01:04:57.014Z,100.00
2023-07-17T01:10:02.013Z,100.00
2023-07-17T01:15:07.659Z,100.00
2023-07-17T01:20:12.465Z,100.00
2023-07-17T01:25:17.435Z,100.00
2023-07-17T01:30:21.060Z,100.00
2023-07-17T01:35:24.585Z,100.00
2023-07-17T01:40:29.533Z,100.00
2023-07-17T01:45:33.093Z,100.00
2023-07-17T01:50:36.702Z,100.00
2023-07-17T01:55:42.160Z,100.00
2023-07-17T02:00:46.290Z,100.00
2023-07-17T02:05:52.162Z,100.00
2023-07-17T02:10:57.318Z,100.00
2023-07-17T02:16:00.934Z,100.00
2023-07-17T02:21:07.211Z,100.00
2023-07-17T02:26:12.600Z,100.00
2023-07-17T02:31:16.521Z,100.00
2023-07-17T02:36:20.611Z,100.00
2023-07-17T02:41:25.553Z,100.00
2023-07-17T02:46:30.026Z,100.00
2023-07-17T02:51:34.788Z,100.00
2023-07-17T02:56:39.915Z,100.00
2023-07-17T03:01:44.571Z,100.00
2023-07-17T03:06:48.183Z,100.00
2023-07-17T03:11:53.087Z,100.00
2023-07-17T03:16:56.721Z,100.00
2023-07-17T03:22:00.242Z,100.00
2023-07-17T03:27:05.451Z,100.00
2023-07-17T03:32:10.212Z,100.00
2023-07-17T03:37:13.992Z,100.00
2023-07-17T03:42:19.018Z,100.00
2023-07-17T03:47:23.246Z,100.00
2023-07-17T03:52:27.742Z,100.00
2023-07-17T03:57:32.737Z,100.00
2023-07-17T04:02:36.491Z,100.00
2023-07-17T04:07:40.176Z,100.00
2023-07-17T04:12:45.713Z,100.00
2023-07-17T04:17:49.627Z,100.00
2023-07-17T04:22:53.329Z,100.00
2023-07-17T04:27:58.670Z,100.00
2023-07-17T04:33:02.644Z,100.00
2023-07-17T04:38:06.881Z,100.00
2023-07-17T04:43:13.039Z,100.00
2023-07-17T04:48:17.086Z,100.00
2023-07-17T04:53:20.961Z,100.00
2023-07-17T04:58:28.253Z,100.00
2023-07-17T05:03:32.568Z,100.00
2023-07-17T05:08:36.989Z,100.00
2023-07-17T05:13:42.312Z,100.00
2023-07-17T05:18:46.032Z,100.00
2023-07-17T05:23:49.763Z,100.00
2023-07-17T05:28:58.067Z,100.00
2023-07-17T05:34:02.434Z,100.00
2023-07-17T05:39:06.527Z,100.00
2023-07-17T05:44:11.780Z,100.00
2023-07-17T05:49:15.468Z,100.00
2023-07-17T05:54:22.942Z,100.00
2023-07-17T05:59:27.889Z,100.00
2023-07-17T06:04:31.539Z,100.00
2023-07-17T06:09:36.098Z,100.00
2023-07-17T06:14:41.012Z,100.00
2023-07-17T06:19:44.530Z,100.00
2023-07-17T06:24:48.040Z,100.00
2023-07-17T06:29:52.951Z,100.00
2023-07-17T06:34:56.472Z,100.00
2023-07-17T06:40:00.174Z,100.00
2023-07-17T06:45:05.568Z,100.00
2023-07-17T06:50:10.425Z,100.00
2023-07-17T06:55:14.100Z,100.00
2023-07-17T07:00:19.476Z,100.00
2023-07-17T07:05:23.030Z,100.00
2023-07-17T07:10:26.646Z,100.00
2023-07-17T07:15:31.678Z,100.00
2023-07-17T07:20:35.200Z,100.00
2023-07-17T07:25:39.424Z,100.00
2023-07-17T07:30:44.431Z,100.00
2023-07-17T07:35:48.337Z,100.00
2023-07-17T07:40:52.040Z,100.00
2023-07-17T07:45:57.182Z,100.00
2023-07-17T07:51:00.799Z,100.00
2023-07-17T07:56:04.376Z,100.00
2023-07-17T08:01:09.368Z,100.00
2023-07-17T08:06:12.914Z,100.00
2023-07-17T08:11:16.532Z,100.00
2023-07-17T08:16:21.878Z,96.82
2023-07-17T08:21:25.861Z,95.51
2023-07-17T08:26:29.716Z,94.31
2023-07-17T08:31:35.271Z,91.77
2023-07-17T08:36:38.852Z,93.24
2023-07-17T08:41:46.216Z,92.05
2023-07-17T08:46:53.627Z,80.78
2023-07-17T08:51:58.649Z,86.26
2023-07-17T08:57:05.404Z,79.88
2023-07-17T09:02:10.333Z,73.68
2023-07-17T09:07:13.971Z,72.35
2023-07-17T09:12:18.763Z,77.54
2023-07-17T09:17:23.990Z,79.40
2023-07-17T09:22:27.941Z,85.42
2023-07-17T09:27:32.154Z,87.55
2023-07-17T09:32:37.197Z,84.61
2023-07-17T09:37:43.023Z,84.20
2023-07-17T09:42:54.407Z,80.29
2023-07-17T09:48:00.402Z,82.36
2023-07-17T09:53:05.884Z,79.20
2023-07-17T09:58:10.037Z,82.43
2023-07-17T10:03:18.482Z,85.00
2023-07-17T10:08:24.290Z,83.09
2023-07-17T10:13:28.453Z,85.21
2023-07-17T10:18:33.587Z,86.97
2023-07-17T10:23:37.143Z,87.33
2023-07-17T10:28:44.596Z,82.81
2023-07-17T10:33:51.671Z,83.67
2023-07-17T10:38:57.396Z,80.57
2023-07-17T10:44:18.211Z,77.20
2023-07-17T10:49:24.502Z,81.28
2023-07-17T10:54:29.806Z,76.79
2023-07-17T10:59:33.734Z,77.49
2023-07-17T11:04:38.616Z,77.57
2023-07-17T11:09:45.162Z,79.99
2023-07-17T11:14:53.635Z,84.07
2023-07-17T11:20:04.597Z,81.96
2023-07-17T11:25:09.194Z,82.42
2023-07-17T11:30:17.936Z,83.97
2023-07-17T11:35:24.119Z,85.83
2023-07-17T11:40:28.579Z,85.83
2023-07-17T11:45:33.039Z,87.51
2023-07-17T11:50:37.896Z,85.85
2023-07-17T11:55:42.996Z,80.37
2023-07-17T12:00:49.224Z,80.59
2023-07-17T12:05:54.232Z,76.69
2023-07-17T12:10:58.323Z,78.69
2023-07-17T12:16:01.872Z,91.84
2023-07-17T12:21:06.832Z,99.17
2023-07-17T12:26:10.540Z,99.85
2023-07-17T12:31:14.169Z,100.00
2023-07-17T12:36:19.152Z,100.00
2023-07-17T12:41:22.735Z,97.71
2023-07-17T12:46:26.324Z,94.04
2023-07-17T12:51:31.320Z,90.55
2023-07-17T12:56:34.903Z,90.99
2023-07-17T13:01:38.647Z,92.30
2023-07-17T13:06:43.889Z,96.91
2023-07-17T13:11:47.469Z,100.00
2023-07-17T13:16:51.025Z,100.00
2023-07-17T13:21:56.006Z,100.00
2023-07-17T13:26:59.591Z,100.00
2023-07-17T13:32:04.835Z,100.00
2023-07-17T13:37:09.820Z,100.00
2023-07-17T13:42:13.343Z,100.00
2023-07-17T13:47:16.962Z,100.00
2023-07-17T13:52:21.897Z,100.00
2023-07-17T13:57:25.503Z,100.00
2023-07-17T14:02:29.258Z,100.00
2023-07-17T14:07:34.230Z,100.00
2023-07-17T14:12:37.862Z,100.00
2023-07-17T14:17:41.598Z,100.00
2023-07-17T14:22:46.643Z,100.00
2023-07-17T14:27:50.178Z,100.00
2023-07-17T14:32:53.841Z,100.00
2023-07-17T14:37:58.854Z,100.00
2023-07-17T14:43:02.632Z,100.00
2023-07-17T14:48:06.661Z,100.00
2023-07-17T14:53:11.682Z,100.00
2023-07-17T14:58:15.169Z,100.00
2023-07-17T15:03:18.937Z,100.00
2023-07-17T15:08:23.867Z,100.00
2023-07-17T15:13:28.970Z,100.00
2023-07-17T15:18:33.424Z,100.00
2023-07-17T15:23:38.260Z,100.00
2023-07-17T15:28:41.961Z,100.00
2023-07-17T15:33:45.743Z,100.00
2023-07-17T15:38:51.424Z,100.00
2023-07-17T15:43:55.004Z,100.00
2023-07-17T15:48:58.585Z,100.00
2023-07-17T15:54:03.629Z,100.00
2023-07-17T15:59:07.337Z,100.00
2023-07-17T16:04:10.904Z,100.00
2023-07-17T16:09:15.868Z,100.00
2023-07-17T16:14:19.470Z,100.00
2023-07-17T16:19:23.458Z,100.00
2023-07-17T16:24:28.438Z,100.00
2023-07-17T16:29:31.966Z,100.00
2023-07-17T16:34:35.659Z,100.00
2023-07-17T16:39:40.655Z,99.85
2023-07-17T16:44:44.181Z,96.71
2023-07-17T16:49:47.750Z,95.29
2023-07-17T16:54:52.628Z,96.02
2023-07-17T16:59:56.130Z,94.24
2023-07-17T17:04:59.858Z,92.32
2023-07-17T17:10:05.176Z,91.58
2023-07-17T17:15:09.548Z,91.87
2023-07-17T17:20:15.175Z,91.04
2023-07-17T17:25:20.205Z,88.72
2023-07-17T17:30:24.310Z,89.27
2023-07-17T17:35:28.118Z,89.42
2023-07-17T17:40:33.113Z,89.86
2023-07-17T17:45:36.684Z,90.38
2023-07-17T17:50:40.219Z,91.72
2023-07-17T17:55:45.170Z,92.03
2023-07-17T18:00:49.263Z,93.99
2023-07-17T18:05:52.858Z,93.91
2023-07-17T18:10:57.836Z,93.55
2023-07-17T18:16:01.689Z,92.84
2023-07-17T18:21:07.344Z,90.13
2023-07-17T18:26:12.538Z,87.53
2023-07-17T18:31:16.733Z,87.75
2023-07-17T18:36:20.516Z,89.71
2023-07-17T18:41:25.388Z,90.30
2023-07-17T18:46:29.017Z,91.04
2023-07-17T18:51:34.879Z,92.17
2023-07-17T18:56:39.798Z,94.15
2023-07-17T19:01:43.436Z,96.25
2023-07-17T19:06:47.102Z,96.41
2023-07-17T19:11:52.256Z,99.26
2023-07-17T19:16:56.902Z,99.87
2023-07-17T19:22:01.661Z,100.00
2023-07-17T19:27:09.935Z,100.00
2023-07-17T19:32:17.985Z,100.00
2023-07-17T19:37:21.652Z,100.00
2023-07-17T19:42:26.527Z,100.00
2023-07-17T19:47:31.300Z,100.00
2023-07-17T19:52:34.933Z,100.00
2023-07-17T19:57:39.815Z,100.00
2023-07-17T20:02:43.535Z,100.00
2023-07-17T20:07:47.098Z,100.00
2023-07-17T20:12:52.343Z,100.00
2023-07-17T20:17:55.924Z,100.00
2023-07-17T20:22:59.564Z,100.00
2023-07-17T20:28:04.605Z,100.00
2023-07-17T20:33:08.323Z,100.00
2023-07-17T20:38:11.883Z,100.00
2023-07-17T20:43:16.900Z,100.00
2023-07-17T20:48:20.637Z,100.00
2023-07-17T20:53:24.168Z,100.00
2023-07-17T20:58:30.776Z,100.00
2023-07-17T21:03:35.116Z,100.00
2023-07-17T21:08:39.043Z,100.00
2023-07-17T21:13:43.914Z,100.00
2023-07-17T21:18:47.482Z,100.00
2023-07-17T21:23:50.987Z,100.00
2023-07-17T21:28:59.889Z,100.00
2023-07-17T21:34:04.828Z,100.00
2023-07-17T21:39:08.478Z,100.00
2023-07-17T21:44:13.369Z,100.00
2023-07-17T21:49:16.970Z,100.00
2023-07-17T21:54:20.515Z,100.00
2023-07-17T21:59:25.399Z,100.00
2023-07-17T22:04:28.883Z,100.00
2023-07-17T22:09:32.409Z,100.00
2023-07-17T22:14:38.141Z,100.00
2023-07-17T22:19:41.672Z,100.00
2023-07-17T22:24:45.260Z,100.00
2023-07-17T22:29:53.013Z,100.00
2023-07-17T22:34:57.331Z,100.00
2023-07-17T22:40:01.691Z,100.00
2023-07-17T22:45:07.712Z,100.00
2023-07-17T22:50:12.044Z,100.00
2023-07-17T22:55:16.662Z,100.00
2023-07-17T23:00:21.710Z,100.00
2023-07-17T23:05:25.397Z,100.00
2023-07-17T23:10:29.012Z,100.00
2023-07-17T23:15:34.367Z,100.00
2023-07-17T23:20:37.862Z,100.00
2023-07-17T23:25:44.429Z,100.00
2023-07-17T23:30:49.329Z,100.00
2023-07-17T23:35:52.863Z,100.00
2023-07-17T23:40:56.379Z,100.00
2023-07-17T23:46:01.649Z,100.00
2023-07-17T23:51:05.766Z,100.00
2023-07-17T23:56:09.332Z,100.00
