createdAt,value
2019-06-20T00:00:40.601Z,0.00
2019-06-20T00:01:40.577Z,0.00
2019-06-20T00:02:40.595Z,0.00
2019-06-20T00:03:40.563Z,0.00
2019-06-20T00:04:40.552Z,0.00
2019-06-20T00:05:40.550Z,0.00
2019-06-20T00:06:40.527Z,0.00
2019-06-20T00:07:40.505Z,0.00
2019-06-20T00:08:40.538Z,0.00
2019-06-20T00:09:40.564Z,0.00
2019-06-20T00:10:40.477Z,0.00
2019-06-20T00:11:40.501Z,0.00
2019-06-20T00:12:40.450Z,0.00
2019-06-20T00:13:40.441Z,0.00
2019-06-20T00:14:40.458Z,0.00
2019-06-20T00:15:40.425Z,0.00
2019-06-20T00:16:40.424Z,0.00
2019-06-20T00:17:40.398Z,0.00
2019-06-20T00:18:40.404Z,0.00
2019-06-20T00:19:40.392Z,0.00
2019-06-20T00:20:40.377Z,0.00
2019-06-20T00:21:40.355Z,0.00
2019-06-20T00:22:40.343Z,0.00
2019-06-20T00:23:40.335Z,0.00
2019-06-20T00:24:40.363Z,0.00
2019-06-20T00:25:40.331Z,0.00
2019-06-20T00:26:40.320Z,0.00
2019-06-20T00:27:40.287Z,0.00
2019-06-20T00:28:40.328Z,0.00
2019-06-20T00:29:40.291Z,0.00
2019-06-20T00:30:40.263Z,0.00
2019-06-20T00:31:40.249Z,0.00
2019-06-20T00:32:40.261Z,0.00
2019-06-20T00:33:40.256Z,0.00
2019-06-20T00:34:40.225Z,0.00
2019-06-20T00:35:40.201Z,0.00
2019-06-20T00:36:40.190Z,0.00
2019-06-20T00:37:40.200Z,0.00
2019-06-20T00:38:40.190Z,0.00
2019-06-20T00:39:40.174Z,0.00
2019-06-20T00:40:40.151Z,0.00
2019-06-20T00:41:40.157Z,0.00
2019-06-20T00:42:40.124Z,0.00
2019-06-20T00:43:40.118Z,0.00
2019-06-20T00:44:40.140Z,0.00
2019-06-20T00:45:40.116Z,0.00
2019-06-20T00:46:40.107Z,0.00
2019-06-20T00:47:40.084Z,0.00
2019-06-20T00:48:40.059Z,0.00
2019-06-20T00:49:40.051Z,0.00
2019-06-20T00:50:40.076Z,0.00
2019-06-20T00:51:40.028Z,0.00
2019-06-20T00:52:40.059Z,0.00
2019-06-20T00:53:40.010Z,0.00
2019-06-20T00:54:40.010Z,0.00
2019-06-20T00:55:40.012Z,0.00
2019-06-20T00:56:40.013Z,0.00
2019-06-20T00:57:39.967Z,0.00
2019-06-20T00:58:39.970Z,0.00
2019-06-20T00:59:39.953Z,0.00
2019-06-20T01:00:39.956Z,0.00
2019-06-20T01:01:39.945Z,0.00
2019-06-20T01:02:39.907Z,0.00
2019-06-20T01:03:39.901Z,0.00
2019-06-20T01:04:39.901Z,0.00
2019-06-20T01:05:39.893Z,0.00
2019-06-20T01:06:39.869Z,0.00
2019-06-20T01:07:39.856Z,0.00
2019-06-20T01:08:39.843Z,0.00
2019-06-20T01:09:39.832Z,0.00
2019-06-20T01:10:39.836Z,0.00
2019-06-20T01:11:39.816Z,0.00
2019-06-20T01:12:39.830Z,0.00
2019-06-20T01:13:39.790Z,0.00
2019-06-20T01:14:39.799Z,0.00
2019-06-20T01:15:39.781Z,0.00
2019-06-20T01:16:39.777Z,0.00
2019-06-20T01:17:39.767Z,0.00
2019-06-20T01:18:39.755Z,0.00
2019-06-20T01:19:39.795Z,0.00
2019-06-20T01:20:39.728Z,0.00
2019-06-20T01:21:39.734Z,0.00
2019-06-20T01:22:39.691Z,0.00
2019-06-20T01:23:39.721Z,0.00
2019-06-20T01:24:39.695Z,0.00
2019-06-20T01:25:39.689Z,0.00
2019-06-20T01:26:39.661Z,0.00
2019-06-20T01:27:39.636Z,0.00
2019-06-20T01:28:39.627Z,0.00
2019-06-20T01:29:39.616Z,0.00
2019-06-20T01:30:39.630Z,0.00
2019-06-20T01:31:39.617Z,0.00
2019-06-20T01:32:39.586Z,0.00
2019-06-20T01:33:39.603Z,0.00
2019-06-20T01:34:39.642Z,0.00
2019-06-20T01:35:39.564Z,0.00
2019-06-20T01:36:39.546Z,0.00
2019-06-20T01:37:39.534Z,0.00
2019-06-20T01:38:39.524Z,0.00
2019-06-20T01:39:39.515Z,0.00
2019-06-20T01:40:39.533Z,0.00
2019-06-20T01:41:39.508Z,0.00
2019-06-20T01:42:39.489Z,0.00
2019-06-20T01:43:50.257Z,0.00
2019-06-20T01:44:40.451Z,0.00
2019-06-20T01:45:39.507Z,0.00
2019-06-20T01:46:39.464Z,0.00
2019-06-20T01:47:39.431Z,0.00
2019-06-20T01:48:39.407Z,0.00
2019-06-20T01:49:39.435Z,0.00
2019-06-20T01:50:39.399Z,0.00
2019-06-20T01:51:39.465Z,0.00
2019-06-20T01:52:39.376Z,0.00
2019-06-20T01:53:39.356Z,0.00
2019-06-20T01:54:39.353Z,0.00
2019-06-20T01:55:39.370Z,0.00
2019-06-20T01:56:39.349Z,0.00
2019-06-20T01:57:39.322Z,0.00
2019-06-20T01:58:39.317Z,0.00
2019-06-20T01:59:39.310Z,0.00
2019-06-20T02:00:39.283Z,0.00
2019-06-20T02:01:39.288Z,0.00
2019-06-20T02:02:39.258Z,0.00
2019-06-20T02:03:39.249Z,0.00
2019-06-20T02:04:39.235Z,0.00
2019-06-20T02:05:39.239Z,0.00
2019-06-20T02:06:39.269Z,0.00
2019-06-20T02:07:39.221Z,0.00
2019-06-20T02:08:39.194Z,0.00
2019-06-20T02:09:39.206Z,0.00
2019-06-20T02:10:39.174Z,0.00
2019-06-20T02:11:39.176Z,0.00
2019-06-20T02:12:39.165Z,0.00
2019-06-20T02:13:39.149Z,0.00
2019-06-20T02:14:39.141Z,0.00
2019-06-20T02:15:39.142Z,0.00
2019-06-20T02:16:39.141Z,0.00
2019-06-20T02:17:39.118Z,0.00
2019-06-20T02:18:39.117Z,0.00
2019-06-20T02:19:39.085Z,0.00
2019-06-20T02:20:39.063Z,0.00
2019-06-20T02:21:39.104Z,0.00
2019-06-20T02:22:39.077Z,0.00
2019-06-20T02:23:39.072Z,0.00
2019-06-20T02:24:39.022Z,0.00
2019-06-20T02:25:39.022Z,0.00
2019-06-20T02:26:39.027Z,0.00
2019-06-20T02:27:39.002Z,0.00
2019-06-20T02:28:38.992Z,0.00
2019-06-20T02:29:38.996Z,0.00
2019-06-20T02:30:38.958Z,0.00
2019-06-20T02:31:38.944Z,0.00
2019-06-20T02:32:38.947Z,0.00
2019-06-20T02:33:38.925Z,0.00
2019-06-20T02:34:38.937Z,0.00
2019-06-20T02:35:38.911Z,0.00
2019-06-20T02:36:38.892Z,0.00
2019-06-20T02:37:38.919Z,0.00
2019-06-20T02:38:38.894Z,0.00
2019-06-20T02:39:38.859Z,0.00
2019-06-20T02:40:38.846Z,0.00
2019-06-20T02:41:38.866Z,0.00
2019-06-20T02:42:38.839Z,0.00
2019-06-20T02:43:38.827Z,0.00
2019-06-20T02:44:38.825Z,0.00
2019-06-20T02:45:38.814Z,0.00
2019-06-20T02:46:38.785Z,0.00
2019-06-20T02:47:38.805Z,0.00
2019-06-20T02:48:38.777Z,0.00
2019-06-20T02:49:38.766Z,0.00
2019-06-20T02:50:38.747Z,0.00
2019-06-20T02:51:38.729Z,0.00
2019-06-20T02:52:38.730Z,0.00
2019-06-20T02:53:38.704Z,0.00
2019-06-20T02:54:38.732Z,0.00
2019-06-20T02:55:38.683Z,0.00
2019-06-20T02:56:38.674Z,0.00
2019-06-20T02:57:38.677Z,0.00
2019-06-20T02:58:38.652Z,0.00
2019-06-20T02:59:38.652Z,0.00
2019-06-20T03:00:38.632Z,0.00
2019-06-20T03:01:38.622Z,0.00
2019-06-20T03:02:38.645Z,0.00
2019-06-20T03:03:38.623Z,0.00
2019-06-20T03:04:38.592Z,0.00
2019-06-20T03:05:38.587Z,0.00
2019-06-20T03:06:38.581Z,0.00
2019-06-20T03:07:38.580Z,0.00
2019-06-20T03:08:38.544Z,0.00
2019-06-20T03:09:38.535Z,0.00
2019-06-20T03:10:38.524Z,0.00
2019-06-20T03:11:38.513Z,0.00
2019-06-20T03:12:38.540Z,0.00
2019-06-20T03:13:38.487Z,0.00
2019-06-20T03:14:45.576Z,0.00
2019-06-20T03:15:39.465Z,0.00
2019-06-20T03:16:38.493Z,0.00
2019-06-20T03:17:38.465Z,0.00
2019-06-20T03:18:38.455Z,0.00
2019-06-20T03:19:38.426Z,0.00
2019-06-20T03:20:38.414Z,0.00
2019-06-20T03:21:38.403Z,0.00
2019-06-20T03:22:38.457Z,0.00
2019-06-20T03:23:38.382Z,0.00
2019-06-20T03:24:38.380Z,0.00
2019-06-20T03:25:38.371Z,0.00
2019-06-20T03:26:38.350Z,0.00
2019-06-20T03:27:38.337Z,0.00
2019-06-20T03:28:38.340Z,0.00
2019-06-20T03:29:38.342Z,0.00
2019-06-20T03:30:38.332Z,0.00
2019-06-20T03:31:38.294Z,0.00
2019-06-20T03:32:38.311Z,0.00
2019-06-20T03:33:38.313Z,0.00
2019-06-20T03:34:38.263Z,0.00
2019-06-20T03:35:38.260Z,0.00
2019-06-20T03:36:38.240Z,0.00
2019-06-20T03:37:38.243Z,0.00
2019-06-20T03:38:38.256Z,0.00
2019-06-20T03:39:38.244Z,0.00
2019-06-20T03:40:38.197Z,0.00
2019-06-20T03:41:38.222Z,0.00
2019-06-20T03:42:38.185Z,0.00
2019-06-20T03:43:38.194Z,0.00
2019-06-20T03:44:38.155Z,0.00
2019-06-20T03:45:38.142Z,0.00
2019-06-20T03:46:38.143Z,0.00
2019-06-20T03:47:38.141Z,0.00
2019-06-20T03:48:38.123Z,0.00
2019-06-20T03:49:38.111Z,0.00
2019-06-20T03:50:38.086Z,0.00
2019-06-20T03:51:38.102Z,0.00
2019-06-20T03:52:38.069Z,0.00
2019-06-20T03:53:38.071Z,0.00
2019-06-20T03:54:38.044Z,0.00
2019-06-20T03:55:38.048Z,0.00
2019-06-20T03:56:38.040Z,0.00
2019-06-20T03:57:38.036Z,0.00
2019-06-20T03:58:38.031Z,0.00
2019-06-20T03:59:37.997Z,0.00
2019-06-20T04:00:37.980Z,0.00
2019-06-20T04:01:37.994Z,0.00
2019-06-20T04:02:37.986Z,0.00
2019-06-20T04:03:37.991Z,0.00
2019-06-20T04:04:37.935Z,0.00
2019-06-20T04:05:37.949Z,0.00
2019-06-20T04:06:37.961Z,0.00
2019-06-20T04:07:37.901Z,0.00
2019-06-20T04:08:37.907Z,5.62
2019-06-20T04:09:37.922Z,5.62
2019-06-20T04:10:37.884Z,5.62
2019-06-20T04:11:37.877Z,5.62
2019-06-20T04:12:37.856Z,5.62
2019-06-20T04:13:37.850Z,5.62
2019-06-20T04:14:37.825Z,5.62
2019-06-20T04:15:37.855Z,11.25
2019-06-20T04:16:37.804Z,11.25
2019-06-20T04:17:37.804Z,11.25
2019-06-20T04:18:37.811Z,11.25
2019-06-20T04:19:37.772Z,11.25
2019-06-20T04:20:37.762Z,16.88
2019-06-20T04:21:37.766Z,16.88
2019-06-20T04:22:37.739Z,16.88
2019-06-20T04:23:37.783Z,16.88
2019-06-20T04:24:37.717Z,16.88
2019-06-20T04:25:37.710Z,16.88
2019-06-20T04:26:37.698Z,16.88
2019-06-20T04:27:37.684Z,16.88
2019-06-20T04:28:37.690Z,16.88
2019-06-20T04:29:37.684Z,16.88
2019-06-20T04:30:37.666Z,16.88
2019-06-20T04:31:37.643Z,16.88
2019-06-20T04:32:37.635Z,16.88
2019-06-20T04:33:37.632Z,16.88
2019-06-20T04:34:37.607Z,16.88
2019-06-20T04:35:37.640Z,16.88
2019-06-20T04:36:37.587Z,16.88
2019-06-20T04:37:37.578Z,16.88
2019-06-20T04:38:37.581Z,16.88
2019-06-20T04:39:37.557Z,16.88
2019-06-20T04:40:37.543Z,16.88
2019-06-20T04:41:37.534Z,16.88
2019-06-20T04:42:37.522Z,16.88
2019-06-20T04:43:37.524Z,16.88
2019-06-20T04:44:37.515Z,16.88
2019-06-20T04:45:37.496Z,16.88
2019-06-20T04:46:37.500Z,16.88
2019-06-20T04:47:37.467Z,16.88
2019-06-20T04:48:37.457Z,16.88
2019-06-20T04:49:37.471Z,16.88
2019-06-20T04:50:37.456Z,16.88
2019-06-20T04:51:37.439Z,16.88
2019-06-20T04:52:37.438Z,16.88
2019-06-20T04:53:37.403Z,11.25
2019-06-20T04:54:37.429Z,11.25
2019-06-20T04:55:37.382Z,11.25
2019-06-20T04:56:37.375Z,11.25
2019-06-20T04:57:37.373Z,11.25
2019-06-20T04:58:37.375Z,11.25
2019-06-20T04:59:37.355Z,11.25
2019-06-20T05:00:37.344Z,11.25
2019-06-20T05:01:37.317Z,11.25
2019-06-20T05:02:37.316Z,11.25
2019-06-20T05:03:37.313Z,11.25
2019-06-20T05:04:37.303Z,11.25
2019-06-20T05:05:37.290Z,11.25
2019-06-20T05:06:37.287Z,11.25
2019-06-20T05:07:37.269Z,5.62
2019-06-20T05:08:37.243Z,5.62
2019-06-20T05:09:37.262Z,5.62
2019-06-20T05:10:37.220Z,5.62
2019-06-20T05:11:37.208Z,5.62
2019-06-20T05:12:37.233Z,11.25
2019-06-20T05:13:37.200Z,11.25
2019-06-20T05:14:37.190Z,11.25
2019-06-20T05:15:51.658Z,16.88
2019-06-20T05:16:38.152Z,16.88
2019-06-20T05:17:37.173Z,16.88
2019-06-20T05:18:37.132Z,22.50
2019-06-20T05:19:37.168Z,22.50
2019-06-20T05:20:37.382Z,22.50
2019-06-20T05:21:37.103Z,22.50
2019-06-20T05:22:37.092Z,28.12
2019-06-20T05:23:37.078Z,28.12
2019-06-20T05:24:37.095Z,28.12
2019-06-20T05:25:37.056Z,28.12
2019-06-20T05:26:37.047Z,28.12
2019-06-20T05:27:37.037Z,28.12
2019-06-20T05:28:37.037Z,28.12
2019-06-20T05:29:37.074Z,33.75
2019-06-20T05:30:37.019Z,33.75
2019-06-20T05:31:36.990Z,33.75
2019-06-20T05:32:36.995Z,33.75
2019-06-20T05:33:36.968Z,33.75
2019-06-20T05:34:36.978Z,33.75
2019-06-20T05:35:36.977Z,33.75
2019-06-20T05:36:36.957Z,33.75
2019-06-20T05:37:36.947Z,33.75
2019-06-20T05:38:36.915Z,28.12
2019-06-20T05:39:36.959Z,28.12
2019-06-20T05:40:37.321Z,33.75
2019-06-20T05:41:36.913Z,33.75
2019-06-20T05:42:36.888Z,33.75
2019-06-20T05:43:36.878Z,33.75
2019-06-20T05:44:36.879Z,33.75
2019-06-20T05:45:36.887Z,33.75
2019-06-20T05:46:36.865Z,33.75
2019-06-20T05:47:36.836Z,33.75
2019-06-20T05:48:36.807Z,28.12
2019-06-20T05:49:37.104Z,28.12
2019-06-20T05:50:36.785Z,28.12
2019-06-20T05:51:39.714Z,28.12
2019-06-20T05:52:36.775Z,28.12
2019-06-20T05:53:36.754Z,33.75
2019-06-20T05:54:36.788Z,33.75
2019-06-20T05:55:36.735Z,33.75
2019-06-20T05:56:36.721Z,28.12
2019-06-20T05:57:36.733Z,28.12
2019-06-20T05:58:36.729Z,28.12
2019-06-20T05:59:36.724Z,28.12
2019-06-20T06:00:36.695Z,28.12
2019-06-20T06:01:36.736Z,28.12
2019-06-20T06:02:36.666Z,28.12
2019-06-20T06:03:36.658Z,22.50
2019-06-20T06:04:36.674Z,22.50
2019-06-20T06:05:37.155Z,22.50
2019-06-20T06:06:36.642Z,22.50
2019-06-20T06:07:36.602Z,22.50
2019-06-20T06:08:36.609Z,22.50
2019-06-20T06:09:36.603Z,22.50
2019-06-20T06:10:36.583Z,28.12
2019-06-20T06:11:36.556Z,28.12
2019-06-20T06:12:36.571Z,28.12
2019-06-20T06:13:36.536Z,28.12
2019-06-20T06:14:36.529Z,33.75
2019-06-20T06:15:36.527Z,33.75
2019-06-20T06:16:36.510Z,39.38
2019-06-20T06:17:36.527Z,45.00
2019-06-20T06:18:36.482Z,50.62
2019-06-20T06:19:36.472Z,50.62
2019-06-20T06:20:36.481Z,50.62
2019-06-20T06:21:36.449Z,50.62
2019-06-20T06:22:36.494Z,45.00
2019-06-20T06:23:36.445Z,45.00
2019-06-20T06:24:36.431Z,45.00
2019-06-20T06:25:36.439Z,39.38
2019-06-20T06:26:36.396Z,33.75
2019-06-20T06:27:36.387Z,33.75
2019-06-20T06:28:36.376Z,33.75
2019-06-20T06:29:36.361Z,33.75
2019-06-20T06:30:36.365Z,28.12
2019-06-20T06:31:36.362Z,28.12
2019-06-20T06:32:39.899Z,33.75
2019-06-20T06:33:36.320Z,33.75
2019-06-20T06:34:36.307Z,33.75
2019-06-20T06:35:36.313Z,39.38
2019-06-20T06:36:36.286Z,39.38
2019-06-20T06:37:36.386Z,39.38
2019-06-20T06:38:36.264Z,45.00
2019-06-20T06:39:36.254Z,45.00
2019-06-20T06:40:36.259Z,45.00
2019-06-20T06:41:36.239Z,45.00
2019-06-20T06:42:36.221Z,50.62
2019-06-20T06:43:41.733Z,50.62
2019-06-20T06:44:37.202Z,50.62
2019-06-20T06:45:36.206Z,50.62
2019-06-20T06:46:45.876Z,50.62
2019-06-20T06:47:37.165Z,50.62
2019-06-20T06:48:36.156Z,50.62
2019-06-20T06:49:36.153Z,50.62
2019-06-20T06:50:36.183Z,45.00
2019-06-20T06:51:38.162Z,50.62
2019-06-20T06:52:36.112Z,50.62
2019-06-20T06:53:36.101Z,50.62
2019-06-20T06:54:36.090Z,50.62
2019-06-20T06:55:36.106Z,50.62
2019-06-20T06:56:36.110Z,50.62
2019-06-20T06:57:36.060Z,50.62
2019-06-20T06:58:36.047Z,50.62
2019-06-20T06:59:36.036Z,50.62
2019-06-20T07:00:36.040Z,45.00
2019-06-20T07:01:36.013Z,39.38
2019-06-20T07:02:36.036Z,39.38
2019-06-20T07:03:36.000Z,39.38
2019-06-20T07:04:35.983Z,39.38
2019-06-20T07:05:35.983Z,39.38
2019-06-20T07:06:35.960Z,39.38
2019-06-20T07:07:35.951Z,39.38
2019-06-20T07:08:35.967Z,39.38
2019-06-20T07:09:35.927Z,39.38
2019-06-20T07:10:35.931Z,39.38
2019-06-20T07:11:35.906Z,39.38
2019-06-20T07:12:35.894Z,39.38
2019-06-20T07:13:35.882Z,39.38
2019-06-20T07:14:35.937Z,39.38
2019-06-20T07:15:35.899Z,45.00
2019-06-20T07:16:35.871Z,45.00
2019-06-20T07:17:35.843Z,45.00
2019-06-20T07:18:35.829Z,45.00
2019-06-20T07:19:35.821Z,45.00
2019-06-20T07:20:35.811Z,45.00
2019-06-20T07:21:35.810Z,45.00
2019-06-20T07:22:35.839Z,45.00
2019-06-20T07:23:35.775Z,50.62
2019-06-20T07:24:35.821Z,50.62
2019-06-20T07:25:35.756Z,50.62
2019-06-20T07:26:35.758Z,50.62
2019-06-20T07:27:35.731Z,45.00
2019-06-20T07:28:35.720Z,45.00
2019-06-20T07:29:35.746Z,45.00
2019-06-20T07:30:35.699Z,45.00
2019-06-20T07:31:35.725Z,50.62
2019-06-20T07:32:35.677Z,50.62
2019-06-20T07:33:35.666Z,50.62
2019-06-20T07:34:35.671Z,50.62
2019-06-20T07:35:35.663Z,50.62
2019-06-20T07:36:35.651Z,50.62
2019-06-20T07:37:35.622Z,50.62
2019-06-20T07:38:35.626Z,50.62
2019-06-20T07:39:35.600Z,50.62
2019-06-20T07:40:35.589Z,56.25
2019-06-20T07:41:35.616Z,56.25
2019-06-20T07:42:35.637Z,56.25
2019-06-20T07:43:35.555Z,61.88
2019-06-20T07:44:35.546Z,73.12
2019-06-20T07:45:35.538Z,84.38
2019-06-20T07:46:35.538Z,84.38
2019-06-20T07:47:35.536Z,84.38
2019-06-20T07:48:35.501Z,84.38
2019-06-20T07:49:35.489Z,84.38
2019-06-20T07:50:39.256Z,90.00
2019-06-20T07:51:35.481Z,90.00
2019-06-20T07:52:35.457Z,95.62
2019-06-20T07:53:35.466Z,95.62
2019-06-20T07:54:35.474Z,101.25
2019-06-20T07:55:35.442Z,95.62
2019-06-20T07:56:35.430Z,101.25
2019-06-20T07:57:35.406Z,95.62
2019-06-20T07:58:35.392Z,95.62
2019-06-20T07:59:35.380Z,90.00
2019-06-20T08:00:35.392Z,90.00
2019-06-20T08:01:35.389Z,95.62
2019-06-20T08:02:35.424Z,101.25
2019-06-20T08:03:35.409Z,106.88
2019-06-20T08:04:35.382Z,106.88
2019-06-20T08:05:35.365Z,106.88
2019-06-20T08:06:35.797Z,101.25
2019-06-20T08:07:35.311Z,101.25
2019-06-20T08:08:35.315Z,106.88
2019-06-20T08:09:44.956Z,112.50
2019-06-20T08:10:36.284Z,112.50
2019-06-20T08:11:35.394Z,118.12
2019-06-20T08:12:35.270Z,118.12
2019-06-20T08:13:35.233Z,118.12
2019-06-20T08:14:35.234Z,118.12
2019-06-20T08:15:35.258Z,118.12
2019-06-20T08:16:35.270Z,118.12
2019-06-20T08:17:35.892Z,118.12
2019-06-20T08:18:35.174Z,118.12
2019-06-20T08:19:35.196Z,118.12
2019-06-20T08:20:35.153Z,118.12
2019-06-20T08:21:35.170Z,118.12
2019-06-20T08:22:35.158Z,118.12
2019-06-20T08:23:35.153Z,118.12
2019-06-20T08:24:35.109Z,118.12
2019-06-20T08:25:35.098Z,118.12
2019-06-20T08:26:35.088Z,112.50
2019-06-20T08:27:35.093Z,112.50
2019-06-20T08:28:35.098Z,118.12
2019-06-20T08:29:35.057Z,118.12
2019-06-20T08:30:35.054Z,118.12
2019-06-20T08:31:35.034Z,123.75
2019-06-20T08:32:35.044Z,129.38
2019-06-20T08:33:35.012Z,135.00
2019-06-20T08:34:35.025Z,129.38
2019-06-20T08:35:35.040Z,118.12
2019-06-20T08:36:34.979Z,112.50
2019-06-20T08:37:34.983Z,106.88
2019-06-20T08:38:34.959Z,101.25
2019-06-20T08:39:34.947Z,95.62
2019-06-20T08:40:34.978Z,90.00
2019-06-20T08:41:34.927Z,84.38
2019-06-20T08:42:34.928Z,84.38
2019-06-20T08:43:34.905Z,78.75
2019-06-20T08:44:34.910Z,73.12
2019-06-20T08:45:35.036Z,67.50
2019-06-20T08:46:34.891Z,61.88
2019-06-20T08:47:34.875Z,61.88
2019-06-20T08:48:34.854Z,56.25
2019-06-20T08:49:34.839Z,56.25
2019-06-20T08:50:34.835Z,56.25
2019-06-20T08:51:34.816Z,56.25
2019-06-20T08:52:34.837Z,61.88
2019-06-20T08:53:34.829Z,61.88
2019-06-20T08:54:34.785Z,67.50
2019-06-20T08:55:34.774Z,73.12
2019-06-20T08:56:34.762Z,78.75
2019-06-20T08:57:34.769Z,84.38
2019-06-20T08:58:34.745Z,90.00
2019-06-20T08:59:34.743Z,90.00
2019-06-20T09:00:34.749Z,95.62
2019-06-20T09:01:34.730Z,95.62
2019-06-20T09:02:34.719Z,95.62
2019-06-20T09:03:34.722Z,95.62
2019-06-20T09:04:34.678Z,95.62
2019-06-20T09:05:34.685Z,95.62
2019-06-20T09:06:34.669Z,101.25
2019-06-20T09:07:34.684Z,95.62
2019-06-20T09:08:34.661Z,90.00
2019-06-20T09:09:34.674Z,84.38
2019-06-20T09:10:34.638Z,78.75
2019-06-20T09:11:34.654Z,73.12
2019-06-20T09:12:34.640Z,73.12
2019-06-20T09:13:34.578Z,78.75
2019-06-20T09:14:34.571Z,84.38
2019-06-20T09:15:34.596Z,95.62
2019-06-20T09:16:34.546Z,101.25
2019-06-20T09:17:34.555Z,106.88
2019-06-20T09:18:34.524Z,118.12
2019-06-20T09:19:34.514Z,123.75
2019-06-20T09:20:34.529Z,123.75
2019-06-20T09:21:34.493Z,118.12
2019-06-20T09:22:34.497Z,118.12
2019-06-20T09:23:35.728Z,118.12
2019-06-20T09:24:34.460Z,118.12
2019-06-20T09:25:34.465Z,123.75
2019-06-20T09:26:34.464Z,129.38
2019-06-20T09:27:34.443Z,129.38
2019-06-20T09:28:34.417Z,129.38
2019-06-20T09:29:41.811Z,129.38
2019-06-20T09:30:35.395Z,135.00
2019-06-20T09:31:34.384Z,140.62
2019-06-20T09:32:34.391Z,151.88
2019-06-20T09:33:34.398Z,157.50
2019-06-20T09:34:34.354Z,163.12
2019-06-20T09:35:34.344Z,157.50
2019-06-20T09:36:34.355Z,146.25
2019-06-20T09:37:34.335Z,146.25
2019-06-20T09:38:34.310Z,135.00
2019-06-20T09:39:34.321Z,129.38
2019-06-20T09:40:34.285Z,123.75
2019-06-20T09:41:34.278Z,123.75
2019-06-20T09:42:36.832Z,118.12
2019-06-20T09:43:34.256Z,123.75
2019-06-20T09:44:34.245Z,118.12
2019-06-20T09:45:34.259Z,135.00
2019-06-20T09:46:34.222Z,140.62
2019-06-20T09:47:34.229Z,140.62
2019-06-20T09:48:34.199Z,151.88
2019-06-20T09:49:34.190Z,146.25
2019-06-20T09:50:34.199Z,140.62
2019-06-20T09:51:34.175Z,140.62
2019-06-20T09:52:34.222Z,140.62
2019-06-20T09:53:34.199Z,140.62
2019-06-20T09:54:34.135Z,135.00
2019-06-20T09:55:34.149Z,140.62
2019-06-20T09:56:34.116Z,135.00
2019-06-20T09:57:34.105Z,151.88
2019-06-20T09:58:34.130Z,151.88
2019-06-20T09:59:34.080Z,157.50
2019-06-20T10:00:34.071Z,157.50
2019-06-20T10:01:34.059Z,157.50
2019-06-20T10:02:34.051Z,157.50
2019-06-20T10:03:34.086Z,146.25
2019-06-20T10:04:34.030Z,140.62
2019-06-20T10:05:34.017Z,146.25
2019-06-20T10:06:34.009Z,140.62
2019-06-20T10:07:34.011Z,135.00
2019-06-20T10:08:34.012Z,123.75
2019-06-20T10:09:33.989Z,112.50
2019-06-20T10:10:33.964Z,112.50
2019-06-20T10:11:33.952Z,101.25
2019-06-20T10:12:33.943Z,95.62
2019-06-20T10:13:33.943Z,101.25
2019-06-20T10:14:33.920Z,106.88
2019-06-20T10:15:33.940Z,101.25
2019-06-20T10:16:45.224Z,101.25
2019-06-20T10:17:34.887Z,101.25
2019-06-20T10:18:33.890Z,106.88
2019-06-20T10:19:33.865Z,112.50
2019-06-20T10:20:33.853Z,129.38
2019-06-20T10:21:33.873Z,151.88
2019-06-20T10:22:33.835Z,151.88
2019-06-20T10:23:33.840Z,151.88
2019-06-20T10:24:33.812Z,151.88
2019-06-20T10:25:33.801Z,146.25
2019-06-20T10:26:37.389Z,146.25
2019-06-20T10:27:33.796Z,146.25
2019-06-20T10:28:33.782Z,140.62
2019-06-20T10:29:33.757Z,140.62
2019-06-20T10:30:33.745Z,135.00
2019-06-20T10:31:33.737Z,140.62
2019-06-20T10:32:33.730Z,146.25
2019-06-20T10:33:33.753Z,146.25
2019-06-20T10:34:33.704Z,151.88
2019-06-20T10:35:33.701Z,146.25
2019-06-20T10:36:33.683Z,140.62
2019-06-20T10:37:33.686Z,151.88
2019-06-20T10:38:33.676Z,151.88
2019-06-20T10:39:33.667Z,163.12
2019-06-20T10:40:33.638Z,174.38
2019-06-20T10:41:33.627Z,180.00
2019-06-20T10:42:33.618Z,180.00
2019-06-20T10:43:33.622Z,185.62
2019-06-20T10:44:33.596Z,180.00
2019-06-20T10:45:33.603Z,174.38
2019-06-20T10:46:33.589Z,180.00
2019-06-20T10:47:36.070Z,180.00
2019-06-20T10:48:33.605Z,185.62
2019-06-20T10:49:33.579Z,191.25
2019-06-20T10:50:33.545Z,202.50
2019-06-20T10:51:33.527Z,208.12
2019-06-20T10:52:33.522Z,208.12
2019-06-20T10:53:33.513Z,202.50
2019-06-20T10:54:33.506Z,196.88
2019-06-20T10:55:33.481Z,180.00
2019-06-20T10:56:33.485Z,174.38
2019-06-20T10:57:33.454Z,174.38
2019-06-20T10:58:33.459Z,180.00
2019-06-20T10:59:33.437Z,180.00
2019-06-20T11:00:33.424Z,180.00
2019-06-20T11:01:33.447Z,174.38
2019-06-20T11:02:33.439Z,168.75
2019-06-20T11:03:33.407Z,151.88
2019-06-20T11:04:33.379Z,129.38
2019-06-20T11:05:33.371Z,118.12
2019-06-20T11:06:33.377Z,106.88
2019-06-20T11:07:33.348Z,95.62
2019-06-20T11:08:33.375Z,95.62
2019-06-20T11:09:33.329Z,101.25
2019-06-20T11:10:33.318Z,95.62
2019-06-20T11:11:33.307Z,84.38
2019-06-20T11:12:42.885Z,78.75
2019-06-20T11:13:34.317Z,73.12
2019-06-20T11:14:33.274Z,56.25
2019-06-20T11:15:33.288Z,45.00
2019-06-20T11:16:33.254Z,39.38
2019-06-20T11:17:33.246Z,39.38
2019-06-20T11:18:33.251Z,33.75
2019-06-20T11:19:33.229Z,33.75
2019-06-20T11:20:33.232Z,33.75
2019-06-20T11:21:33.199Z,33.75
2019-06-20T11:22:33.222Z,33.75
2019-06-20T11:23:33.210Z,33.75
2019-06-20T11:24:33.168Z,33.75
2019-06-20T11:25:33.155Z,33.75
2019-06-20T11:26:33.191Z,33.75
2019-06-20T11:27:33.144Z,33.75
2019-06-20T11:28:33.125Z,33.75
2019-06-20T11:29:33.139Z,33.75
2019-06-20T11:30:47.973Z,33.75
2019-06-20T11:31:34.089Z,33.75
2019-06-20T11:32:33.093Z,28.12
2019-06-20T11:33:36.553Z,28.12
2019-06-20T11:34:33.076Z,28.12
2019-06-20T11:35:33.143Z,28.12
2019-06-20T11:36:33.036Z,28.12
2019-06-20T11:37:33.070Z,28.12
2019-06-20T11:38:33.060Z,28.12
2019-06-20T11:39:37.455Z,28.12
2019-06-20T11:40:33.696Z,28.12
2019-06-20T11:41:32.985Z,28.12
2019-06-20T11:42:33.003Z,28.12
2019-06-20T11:43:34.620Z,28.12
2019-06-20T11:44:35.373Z,28.12
2019-06-20T11:45:35.482Z,28.12
2019-06-20T11:46:35.333Z,28.12
2019-06-20T11:47:34.947Z,28.12
2019-06-20T11:48:34.226Z,28.12
2019-06-20T11:49:34.577Z,28.12
2019-06-20T11:50:34.458Z,28.12
2019-06-20T11:51:34.296Z,33.75
2019-06-20T11:52:36.883Z,33.75
2019-06-20T11:53:35.289Z,33.75
2019-06-20T11:54:34.349Z,33.75
2019-06-20T11:55:32.862Z,33.75
2019-06-20T11:56:32.835Z,33.75
2019-06-20T11:57:32.809Z,33.75
2019-06-20T11:58:32.799Z,33.75
2019-06-20T11:59:32.803Z,33.75
2019-06-20T12:00:32.778Z,33.75
2019-06-20T12:01:33.349Z,39.38
2019-06-20T12:02:32.763Z,39.38
2019-06-20T12:03:32.743Z,39.38
2019-06-20T12:04:32.750Z,45.00
2019-06-20T12:05:32.781Z,45.00
2019-06-20T12:06:38.458Z,45.00
2019-06-20T12:07:32.703Z,45.00
2019-06-20T12:08:32.690Z,39.38
2019-06-20T12:09:36.459Z,39.38
2019-06-20T12:10:33.662Z,39.38
2019-06-20T12:11:32.812Z,39.38
2019-06-20T12:12:32.689Z,33.75
2019-06-20T12:13:33.182Z,33.75
2019-06-20T12:14:33.605Z,39.38
2019-06-20T12:15:32.615Z,39.38
2019-06-20T12:16:33.745Z,39.38
2019-06-20T12:17:32.933Z,39.38
2019-06-20T12:18:34.074Z,39.38
2019-06-20T12:19:32.603Z,39.38
2019-06-20T12:20:32.591Z,33.75
2019-06-20T12:21:32.549Z,33.75
2019-06-20T12:22:32.685Z,33.75
2019-06-20T12:23:32.532Z,28.12
2019-06-20T12:24:32.517Z,28.12
2019-06-20T12:25:32.578Z,28.12
2019-06-20T12:26:32.593Z,28.12
2019-06-20T12:27:32.543Z,28.12
2019-06-20T12:28:32.475Z,28.12
2019-06-20T12:29:32.472Z,28.12
2019-06-20T12:30:32.467Z,22.50
2019-06-20T12:31:32.441Z,22.50
2019-06-20T12:32:32.435Z,22.50
2019-06-20T12:33:32.419Z,22.50
2019-06-20T12:34:32.416Z,22.50
2019-06-20T12:35:32.417Z,16.88
2019-06-20T12:36:32.388Z,16.88
2019-06-20T12:37:32.378Z,16.88
2019-06-20T12:38:32.367Z,16.88
2019-06-20T12:39:32.356Z,16.88
2019-06-20T12:40:32.371Z,16.88
2019-06-20T12:41:32.337Z,11.25
2019-06-20T12:42:32.336Z,11.25
2019-06-20T12:43:32.314Z,11.25
2019-06-20T12:44:32.321Z,5.62
2019-06-20T12:45:32.314Z,11.25
2019-06-20T12:46:32.289Z,11.25
2019-06-20T12:47:32.270Z,5.62
2019-06-20T12:48:32.257Z,5.62
2019-06-20T12:49:32.251Z,5.62
2019-06-20T12:50:32.253Z,5.62
2019-06-20T12:51:32.225Z,5.62
2019-06-20T12:52:32.255Z,5.62
2019-06-20T12:53:32.232Z,5.62
2019-06-20T12:54:32.197Z,5.62
2019-06-20T12:55:32.204Z,5.62
2019-06-20T12:56:32.172Z,5.62