createdAt,value
2019-05-25T00:00:21.301Z,18.71
2019-05-25T00:02:53.880Z,18.80
2019-05-25T00:05:26.001Z,18.79
2019-05-25T00:07:58.220Z,18.75
2019-05-25T00:10:30.306Z,18.72
2019-05-25T00:13:02.461Z,18.65
2019-05-25T00:15:34.942Z,18.67
2019-05-25T00:18:07.403Z,18.69
2019-05-25T00:20:40.632Z,18.67
2019-05-25T00:23:12.759Z,18.72
2019-05-25T00:25:44.908Z,18.72
2019-05-25T00:28:17.315Z,18.69
2019-05-25T00:30:49.873Z,18.64
2019-05-25T00:33:22.559Z,18.66
2019-05-25T00:35:54.937Z,18.67
2019-05-25T00:38:27.224Z,18.64
2019-05-25T00:40:59.497Z,18.64
2019-05-25T00:43:31.819Z,18.68
2019-05-25T00:46:04.078Z,18.74
2019-05-25T00:48:37.379Z,18.67
2019-05-25T00:51:09.538Z,18.70
2019-05-25T00:53:42.098Z,18.68
2019-05-25T00:56:14.435Z,18.67
2019-05-25T00:58:46.629Z,18.59
2019-05-25T01:01:18.806Z,18.64
2019-05-25T01:03:51.079Z,18.62
2019-05-25T01:06:23.229Z,18.64
2019-05-25T01:08:55.601Z,18.64
2019-05-25T01:11:29.424Z,18.71
2019-05-25T01:14:01.719Z,18.71
2019-05-25T01:16:33.818Z,18.67
2019-05-25T01:19:06.086Z,18.67
2019-05-25T01:21:38.377Z,18.66
2019-05-25T01:24:10.819Z,18.75
2019-05-25T01:26:43.239Z,18.79
2019-05-25T01:29:17.835Z,18.80
2019-05-25T01:31:50.121Z,18.77
2019-05-25T01:34:22.457Z,18.69
2019-05-25T01:36:55.896Z,18.66
2019-05-25T01:39:28.099Z,18.62
2019-05-25T01:42:01.468Z,18.66
2019-05-25T01:44:33.827Z,18.63
2019-05-25T01:47:06.329Z,18.55
2019-05-25T01:49:38.619Z,18.62
2019-05-25T01:52:10.879Z,18.57
2019-05-25T01:54:58.616Z,18.57
2019-05-25T01:57:17.230Z,18.45
2019-05-25T01:59:49.478Z,18.48
2019-05-25T02:02:21.783Z,18.50
2019-05-25T02:04:54.212Z,18.41
2019-05-25T02:07:26.501Z,18.38
2019-05-25T02:09:58.872Z,18.25
2019-05-25T02:12:31.107Z,18.29
2019-05-25T02:15:04.079Z,18.29
2019-05-25T02:17:36.317Z,18.32
2019-05-25T02:20:09.617Z,18.43
2019-05-25T02:22:42.219Z,18.37
2019-05-25T02:25:18.224Z,18.23
2019-05-25T02:27:48.829Z,18.14
2019-05-25T02:30:24.007Z,18.22
2019-05-25T02:32:56.355Z,18.30
2019-05-25T02:35:30.794Z,18.25
2019-05-25T02:38:03.128Z,18.28
2019-05-25T02:40:36.429Z,18.37
2019-05-25T02:43:08.497Z,18.41
2019-05-25T02:45:41.500Z,18.42
2019-05-25T02:48:14.839Z,18.44
2019-05-25T02:50:47.559Z,18.46
2019-05-25T02:53:19.791Z,18.40
2019-05-25T02:55:52.131Z,18.37
2019-05-25T02:58:24.545Z,18.45
2019-05-25T03:00:56.892Z,18.39
2019-05-25T03:03:30.337Z,18.46
2019-05-25T03:06:03.426Z,18.55
2019-05-25T03:08:37.691Z,18.50
2019-05-25T03:11:09.933Z,18.39
2019-05-25T03:13:42.924Z,18.49
2019-05-25T03:16:15.180Z,18.54
2019-05-25T03:18:47.432Z,18.59
2019-05-25T03:21:19.573Z,18.71
2019-05-25T03:23:51.812Z,18.77
2019-05-25T03:26:24.203Z,18.77
2019-05-25T03:28:56.359Z,18.68
2019-05-25T03:31:28.444Z,18.66
2019-05-25T03:34:01.107Z,18.68
2019-05-25T03:36:33.528Z,18.83
2019-05-25T03:39:08.019Z,18.90
2019-05-25T03:41:40.075Z,18.96
2019-05-25T03:44:14.672Z,18.95
2019-05-25T03:46:46.927Z,19.01
2019-05-25T03:49:19.201Z,19.04
2019-05-25T03:51:52.426Z,18.96
2019-05-25T03:54:24.539Z,18.95
2019-05-25T03:56:57.310Z,19.00
2019-05-25T03:59:29.491Z,18.91
2019-05-25T04:02:01.822Z,19.02
2019-05-25T04:04:34.025Z,19.17
2019-05-25T04:07:06.337Z,19.27
2019-05-25T04:09:38.644Z,19.05
2019-05-25T04:12:10.792Z,18.78
2019-05-25T04:14:43.017Z,18.86
2019-05-25T04:17:15.279Z,18.90
2019-05-25T04:19:47.731Z,19.03
2019-05-25T04:22:19.808Z,18.86
2019-05-25T04:24:52.125Z,18.95
2019-05-25T04:27:25.390Z,18.99
2019-05-25T04:29:57.627Z,18.85
2019-05-25T04:32:29.960Z,18.74
2019-05-25T04:35:02.103Z,18.82
2019-05-25T04:37:34.633Z,18.83
2019-05-25T04:40:07.695Z,18.84
2019-05-25T04:42:39.925Z,18.92
2019-05-25T04:45:12.321Z,18.92
2019-05-25T04:47:44.680Z,19.04
2019-05-25T04:50:17.206Z,19.11
2019-05-25T04:52:49.535Z,19.24
2019-05-25T04:55:21.930Z,19.31
2019-05-25T04:57:54.788Z,19.11
2019-05-25T05:00:26.902Z,19.12
2019-05-25T05:02:59.201Z,19.13
2019-05-25T05:05:34.398Z,19.14
2019-05-25T05:08:06.663Z,19.19
2019-05-25T05:10:38.852Z,19.22
2019-05-25T05:13:11.187Z,19.17
2019-05-25T05:15:43.474Z,19.33
2019-05-25T05:18:15.812Z,19.45
2019-05-25T05:20:48.147Z,19.52
2019-05-25T05:23:20.440Z,19.48
2019-05-25T05:25:52.665Z,19.46
2019-05-25T05:28:25.066Z,19.57
2019-05-25T05:30:57.329Z,19.58
2019-05-25T05:33:29.707Z,19.53
2019-05-25T05:36:03.713Z,19.35
2019-05-25T05:38:36.799Z,19.28
2019-05-25T05:41:09.211Z,19.29
2019-05-25T05:43:43.834Z,19.34
2019-05-25T05:46:17.981Z,19.50
2019-05-25T05:48:52.496Z,19.52
2019-05-25T05:51:27.645Z,19.52
2019-05-25T05:54:03.079Z,19.54
2019-05-25T05:56:35.291Z,19.45
2019-05-25T05:59:07.664Z,19.23
2019-05-25T06:01:39.984Z,19.20
2019-05-25T06:04:12.063Z,19.53
2019-05-25T06:06:44.146Z,19.75
2019-05-25T06:09:16.409Z,20.03
2019-05-25T06:11:48.554Z,20.04
2019-05-25T06:14:20.765Z,20.03
2019-05-25T06:16:53.119Z,19.96
2019-05-25T06:19:25.420Z,19.88
2019-05-25T06:21:57.684Z,19.78
2019-05-25T06:24:29.909Z,19.79
2019-05-25T06:27:02.253Z,19.68
2019-05-25T06:29:34.570Z,19.81
2019-05-25T06:32:06.771Z,19.89
2019-05-25T06:34:39.002Z,20.07
2019-05-25T06:37:11.233Z,20.03
2019-05-25T06:39:43.401Z,20.17
2019-05-25T06:42:15.621Z,20.30
2019-05-25T06:44:47.972Z,20.34
2019-05-25T06:47:20.206Z,20.46
2019-05-25T06:49:54.163Z,20.57
2019-05-25T06:52:26.516Z,20.52
2019-05-25T06:54:58.729Z,20.61
2019-05-25T06:57:42.646Z,20.56
2019-05-25T07:00:07.548Z,20.41
2019-05-25T07:02:39.825Z,20.31
2019-05-25T07:05:12.714Z,20.23
2019-05-25T07:07:45.034Z,20.27
2019-05-25T07:10:17.751Z,20.30
2019-05-25T07:12:50.090Z,20.52
2019-05-25T07:15:22.295Z,20.52
2019-05-25T07:17:54.746Z,20.64
2019-05-25T07:20:28.268Z,20.61
2019-05-25T07:23:00.499Z,20.80
2019-05-25T07:25:32.857Z,20.98
2019-05-25T07:28:05.345Z,21.04
2019-05-25T07:30:37.547Z,21.28
2019-05-25T07:33:09.609Z,21.30
2019-05-25T07:35:41.834Z,21.36
2019-05-25T07:38:14.142Z,21.66
2019-05-25T07:40:46.431Z,21.77
2019-05-25T07:43:18.677Z,22.01
2019-05-25T07:45:50.976Z,22.14
2019-05-25T07:48:23.155Z,22.27
2019-05-25T07:50:55.519Z,22.25
2019-05-25T07:53:29.293Z,22.15
2019-05-25T07:56:01.521Z,22.15
2019-05-25T07:58:33.709Z,22.15
2019-05-25T08:01:06.002Z,22.09
2019-05-25T08:03:39.917Z,22.12
2019-05-25T08:06:12.127Z,22.13
2019-05-25T08:08:44.351Z,22.21
2019-05-25T08:11:16.577Z,22.21
2019-05-25T08:13:48.904Z,22.27
2019-05-25T08:16:21.231Z,22.19
2019-05-25T08:18:53.586Z,22.29
2019-05-25T08:21:25.717Z,22.21
2019-05-25T08:23:57.851Z,22.30
2019-05-25T08:26:30.202Z,22.18
2019-05-25T08:29:02.485Z,22.29
2019-05-25T08:31:35.745Z,22.68
2019-05-25T08:34:07.984Z,22.81
2019-05-25T08:36:40.238Z,22.82
2019-05-25T08:39:12.510Z,22.84
2019-05-25T08:41:45.679Z,22.77
2019-05-25T08:44:17.955Z,22.88
2019-05-25T08:46:50.053Z,23.05
2019-05-25T08:49:22.345Z,22.89
2019-05-25T08:51:55.141Z,22.81
2019-05-25T08:54:27.316Z,22.27
2019-05-25T08:56:59.599Z,22.12
2019-05-25T08:59:31.783Z,22.54
2019-05-25T09:02:04.178Z,22.78
2019-05-25T09:04:36.453Z,23.31
2019-05-25T09:07:08.914Z,23.16
2019-05-25T09:09:41.160Z,22.85
2019-05-25T09:12:13.383Z,22.57
2019-05-25T09:14:45.645Z,22.71
2019-05-25T09:17:19.608Z,22.77
2019-05-25T09:19:51.866Z,22.92
2019-05-25T09:22:24.128Z,22.58
2019-05-25T09:24:56.410Z,22.37
2019-05-25T09:27:28.824Z,22.45
2019-05-25T09:30:01.159Z,22.49
2019-05-25T09:32:33.664Z,22.56
2019-05-25T09:35:07.690Z,22.55
2019-05-25T09:37:40.690Z,22.39
2019-05-25T09:40:13.233Z,22.35
2019-05-25T09:42:45.442Z,22.70
2019-05-25T09:45:17.720Z,22.97
2019-05-25T09:47:50.058Z,22.80
2019-05-25T09:50:22.277Z,22.69
2019-05-25T09:52:54.593Z,22.59
2019-05-25T09:55:26.911Z,22.45
2019-05-25T09:57:59.140Z,22.73
2019-05-25T10:00:31.801Z,23.02
2019-05-25T10:03:04.080Z,23.11
2019-05-25T10:05:36.208Z,22.86
2019-05-25T10:08:08.454Z,22.86
2019-05-25T10:10:40.716Z,22.47
2019-05-25T10:13:12.967Z,22.06
2019-05-25T10:15:45.069Z,21.60
2019-05-25T10:18:17.203Z,21.45
2019-05-25T10:20:49.700Z,21.20
2019-05-25T10:23:21.951Z,21.13
2019-05-25T10:25:55.291Z,21.03
2019-05-25T10:28:27.487Z,20.93
2019-05-25T10:30:59.600Z,20.81
2019-05-25T10:33:32.627Z,20.28
2019-05-25T10:36:08.253Z,19.36
2019-05-25T10:38:40.631Z,18.50
2019-05-25T10:41:12.809Z,17.69
2019-05-25T10:43:45.245Z,17.03
2019-05-25T10:46:18.646Z,16.62
2019-05-25T10:48:50.817Z,16.41
2019-05-25T10:51:23.898Z,16.37
2019-05-25T10:53:57.559Z,16.43
2019-05-25T10:56:29.873Z,16.51
2019-05-25T10:59:02.155Z,16.66
2019-05-25T11:01:34.454Z,16.73
2019-05-25T11:04:06.903Z,16.72
2019-05-25T11:06:40.297Z,16.68
2019-05-25T11:09:12.658Z,16.80
2019-05-25T11:11:44.636Z,16.99
2019-05-25T11:14:17.113Z,17.08
2019-05-25T11:16:49.525Z,17.30
2019-05-25T11:19:24.171Z,17.52
2019-05-25T11:21:55.893Z,17.98
2019-05-25T11:24:28.343Z,18.28
2019-05-25T11:27:00.654Z,18.29
2019-05-25T11:29:33.020Z,18.55
2019-05-25T11:32:06.747Z,18.83
2019-05-25T11:34:39.495Z,18.94
2019-05-25T11:37:15.300Z,19.14
2019-05-25T11:39:45.728Z,19.28
2019-05-25T11:42:17.874Z,19.54
2019-05-25T11:44:50.285Z,19.61
2019-05-25T11:47:22.637Z,19.70
2019-05-25T11:49:55.067Z,19.42
2019-05-25T11:52:27.363Z,19.38
2019-05-25T11:54:59.695Z,19.36
2019-05-25T11:57:31.929Z,19.52
2019-05-25T12:00:07.126Z,19.63
2019-05-25T12:02:39.284Z,19.56
2019-05-25T12:05:13.230Z,19.48
2019-05-25T12:07:45.457Z,19.51
2019-05-25T12:10:18.084Z,19.71
2019-05-25T12:12:50.486Z,19.76
2019-05-25T12:15:22.640Z,19.68
2019-05-25T12:17:55.028Z,19.68
2019-05-25T12:20:27.412Z,19.67
2019-05-25T12:22:59.749Z,19.80
2019-05-25T12:25:32.946Z,19.79
2019-05-25T12:28:05.264Z,19.74
2019-05-25T12:30:40.848Z,19.82
2019-05-25T12:33:11.411Z,19.77
2019-05-25T12:35:45.285Z,19.83
2019-05-25T12:38:18.564Z,19.87
2019-05-25T12:40:53.943Z,19.94
2019-05-25T12:43:24.806Z,19.95
2019-05-25T12:45:57.199Z,19.97
2019-05-25T12:48:29.404Z,20.01
2019-05-25T12:51:01.624Z,20.16
2019-05-25T12:53:33.782Z,20.32
2019-05-25T12:56:06.097Z,20.74
2019-05-25T12:58:38.444Z,21.15
2019-05-25T13:01:10.757Z,21.45
2019-05-25T13:03:43.130Z,21.67
2019-05-25T13:06:18.258Z,21.59
2019-05-25T13:08:49.676Z,21.63
2019-05-25T13:11:21.962Z,21.15
2019-05-25T13:13:54.101Z,21.41
2019-05-25T13:16:26.429Z,21.46
2019-05-25T13:18:58.531Z,21.44
2019-05-25T13:21:30.741Z,21.74
2019-05-25T13:24:03.040Z,21.80
2019-05-25T13:26:35.227Z,21.98
2019-05-25T13:29:07.276Z,22.30
2019-05-25T13:31:39.467Z,22.13
2019-05-25T13:34:11.498Z,22.09
2019-05-25T13:36:43.789Z,22.34
2019-05-25T13:39:15.876Z,21.91
2019-05-25T13:41:47.930Z,22.27
2019-05-25T13:44:20.124Z,22.23
2019-05-25T13:46:52.226Z,21.87
2019-05-25T13:49:24.568Z,22.19
2019-05-25T13:51:56.616Z,22.21
2019-05-25T13:54:29.001Z,22.43
2019-05-25T13:57:01.075Z,22.48
2019-05-25T13:59:33.136Z,22.76
2019-05-25T14:02:05.322Z,22.88
2019-05-25T14:04:37.624Z,22.92
2019-05-25T14:07:09.703Z,22.71
2019-05-25T14:09:41.799Z,22.79
2019-05-25T14:12:14.110Z,22.95
2019-05-25T14:14:46.041Z,23.11
2019-05-25T14:17:18.191Z,23.11
2019-05-25T14:19:50.477Z,23.08
2019-05-25T14:22:22.706Z,23.31
2019-05-25T14:24:55.032Z,23.44
2019-05-25T14:27:27.250Z,23.16
2019-05-25T14:29:59.297Z,23.33
2019-05-25T14:32:31.429Z,23.37
2019-05-25T14:35:04.380Z,23.54
2019-05-25T14:37:36.635Z,23.41
2019-05-25T14:40:11.455Z,23.36
2019-05-25T14:42:43.368Z,23.19
2019-05-25T14:45:15.714Z,23.04
2019-05-25T14:47:48.042Z,22.96
2019-05-25T14:50:28.367Z,23.15
2019-05-25T14:53:00.615Z,23.15
2019-05-25T14:55:32.834Z,23.23
2019-05-25T14:58:05.263Z,23.40
2019-05-25T15:00:37.639Z,23.85
2019-05-25T15:03:09.781Z,24.39
2019-05-25T15:05:41.755Z,24.53
2019-05-25T15:08:13.992Z,24.81
2019-05-25T15:10:46.096Z,25.07
2019-05-25T15:13:18.386Z,25.33
2019-05-25T15:15:50.571Z,25.41
2019-05-25T15:18:22.858Z,25.00
2019-05-25T15:20:55.248Z,24.46
2019-05-25T15:23:27.611Z,24.03
2019-05-25T15:26:00.221Z,23.90
2019-05-25T15:28:32.484Z,23.56
2019-05-25T15:31:04.725Z,23.42
2019-05-25T15:33:37.373Z,23.32
2019-05-25T15:36:09.727Z,22.98
2019-05-25T15:38:41.952Z,22.98
2019-05-25T15:41:14.023Z,22.78
2019-05-25T15:43:46.882Z,22.55
2019-05-25T15:46:19.271Z,22.39
2019-05-25T15:48:51.730Z,22.19
2019-05-25T15:51:23.918Z,22.19
2019-05-25T15:53:56.218Z,22.19
2019-05-25T15:56:29.511Z,22.22
2019-05-25T15:59:01.749Z,22.25
2019-05-25T16:01:34.323Z,22.23
2019-05-25T16:04:06.701Z,22.03
2019-05-25T16:06:39.104Z,21.90
2019-05-25T16:09:14.581Z,21.80
2019-05-25T16:11:46.890Z,21.63
2019-05-25T16:14:19.199Z,21.41
2019-05-25T16:16:51.686Z,21.33
2019-05-25T16:19:24.888Z,21.22
2019-05-25T16:21:57.195Z,21.04
2019-05-25T16:24:29.503Z,20.90
2019-05-25T16:27:02.006Z,20.94
2019-05-25T16:29:35.549Z,20.83
2019-05-25T16:32:07.780Z,20.79
2019-05-25T16:34:40.083Z,20.67
2019-05-25T16:37:12.438Z,20.59
2019-05-25T16:39:44.626Z,20.61
2019-05-25T16:42:16.718Z,20.54
2019-05-25T16:44:48.859Z,20.49
2019-05-25T16:47:23.201Z,20.38
2019-05-25T16:49:55.290Z,20.34
2019-05-25T16:52:27.614Z,20.33
2019-05-25T16:54:59.866Z,20.22
2019-05-25T16:57:31.956Z,20.06
2019-05-25T17:00:07.996Z,20.13
2019-05-25T17:02:40.385Z,20.02
2019-05-25T17:05:12.784Z,19.90
2019-05-25T17:07:44.941Z,19.95
2019-05-25T17:10:18.425Z,19.92
2019-05-25T17:12:50.433Z,19.94
2019-05-25T17:15:22.740Z,19.94
2019-05-25T17:17:54.915Z,19.95
2019-05-25T17:20:27.221Z,19.90
2019-05-25T17:22:59.601Z,19.86
2019-05-25T17:25:31.933Z,19.87
2019-05-25T17:28:04.505Z,19.93
2019-05-25T17:30:47.145Z,19.89
2019-05-25T17:33:19.415Z,19.78
2019-05-25T17:35:51.745Z,19.72
2019-05-25T17:38:24.006Z,19.81
2019-05-25T17:40:56.307Z,19.77
2019-05-25T17:43:28.503Z,19.75
2019-05-25T17:46:00.542Z,19.62
2019-05-25T17:48:32.771Z,19.59
2019-05-25T17:51:05.120Z,19.51
2019-05-25T17:53:37.225Z,19.43
2019-05-25T17:56:09.614Z,19.44
2019-05-25T17:58:41.885Z,19.45
2019-05-25T18:01:14.296Z,19.40
2019-05-25T18:04:04.945Z,19.32
2019-05-25T18:06:20.605Z,19.30
2019-05-25T18:08:52.910Z,19.34
2019-05-25T18:11:25.413Z,19.25
2019-05-25T18:13:59.161Z,19.21
2019-05-25T18:16:31.642Z,19.17
2019-05-25T18:19:04.002Z,19.27
2019-05-25T18:21:36.286Z,19.28
2019-05-25T18:24:08.706Z,19.23
2019-05-25T18:26:40.888Z,19.20
2019-05-25T18:29:13.282Z,19.11
2019-05-25T18:31:45.553Z,19.11
2019-05-25T18:34:22.052Z,19.11
2019-05-25T18:36:51.801Z,19.07
2019-05-25T18:39:25.969Z,19.07
2019-05-25T18:41:58.279Z,19.12
2019-05-25T18:44:30.584Z,19.18
2019-05-25T18:47:03.987Z,19.24
2019-05-25T18:49:36.434Z,19.05
2019-05-25T18:52:09.138Z,19.08
2019-05-25T18:54:41.838Z,19.06
2019-05-25T18:57:14.298Z,19.05
2019-05-25T18:59:46.571Z,18.93
2019-05-25T19:02:19.123Z,18.90
2019-05-25T19:04:59.370Z,18.77
2019-05-25T19:07:25.723Z,18.81
2019-05-25T19:09:58.078Z,18.89
2019-05-25T19:12:30.712Z,18.84
2019-05-25T19:15:03.119Z,18.80
2019-05-25T19:17:35.576Z,18.90
2019-05-25T19:20:09.405Z,18.98
2019-05-25T19:22:41.768Z,19.04
2019-05-25T19:25:14.450Z,19.12
2019-05-25T19:27:47.146Z,19.11
2019-05-25T19:30:20.066Z,19.13
2019-05-25T19:32:52.376Z,19.20
2019-05-25T19:35:24.640Z,19.07
2019-05-25T19:37:56.879Z,19.13
2019-05-25T19:40:30.649Z,19.28
2019-05-25T19:43:03.119Z,19.26
2019-05-25T19:45:35.339Z,19.29
2019-05-25T19:48:07.866Z,19.29
2019-05-25T19:50:40.128Z,19.28
2019-05-25T19:53:12.519Z,19.28
2019-05-25T19:55:44.922Z,19.21
2019-05-25T19:58:17.288Z,19.20
2019-05-25T20:00:49.625Z,19.30
2019-05-25T20:03:22.037Z,19.26
2019-05-25T20:05:55.332Z,19.30
2019-05-25T20:08:27.680Z,19.25
2019-05-25T20:11:00.183Z,19.24
2019-05-25T20:13:32.653Z,19.24
2019-05-25T20:16:05.896Z,19.23
2019-05-25T20:18:39.684Z,19.19
2019-05-25T20:21:11.994Z,19.20
2019-05-25T20:23:44.297Z,19.19
2019-05-25T20:26:16.624Z,19.24
2019-05-25T20:28:50.772Z,19.27
2019-05-25T20:31:23.359Z,19.28
2019-05-25T20:33:57.066Z,19.23
2019-05-25T20:36:30.841Z,19.22
2019-05-25T20:39:03.159Z,19.21
2019-05-25T20:41:35.472Z,19.17
2019-05-25T20:44:08.234Z,19.11
2019-05-25T20:46:40.524Z,19.17
2019-05-25T20:49:12.643Z,19.14
2019-05-25T20:51:44.986Z,19.09
2019-05-25T20:54:17.245Z,19.06
2019-05-25T20:56:49.421Z,19.05
2019-05-25T20:59:21.622Z,18.99
2019-05-25T21:01:54.880Z,18.99
2019-05-25T21:04:27.195Z,18.95
2019-05-25T21:06:59.536Z,18.98
2019-05-25T21:09:31.760Z,18.96
2019-05-25T21:12:04.043Z,19.05
2019-05-25T21:14:36.398Z,19.07
2019-05-25T21:17:08.495Z,19.07
2019-05-25T21:19:40.720Z,19.08
2019-05-25T21:22:13.039Z,19.02
2019-05-25T21:24:45.122Z,19.01
2019-05-25T21:27:17.373Z,18.95
2019-05-25T21:29:49.648Z,18.95
2019-05-25T21:32:22.832Z,18.96
2019-05-25T21:34:55.213Z,18.95
2019-05-25T21:37:27.506Z,18.86
2019-05-25T21:39:59.665Z,18.84
2019-05-25T21:42:31.917Z,18.87
2019-05-25T21:45:06.194Z,18.82
2019-05-25T21:47:38.520Z,18.74
2019-05-25T21:50:10.989Z,18.70
2019-05-25T21:52:43.217Z,18.68
2019-05-25T21:55:15.825Z,18.71
2019-05-25T21:57:48.123Z,18.70
2019-05-25T22:00:25.188Z,18.67
2019-05-25T22:02:59.148Z,18.64
2019-05-25T22:05:32.656Z,18.64
2019-05-25T22:08:05.059Z,18.62
2019-05-25T22:10:37.337Z,18.57
2019-05-25T22:13:23.777Z,18.56
2019-05-25T22:15:44.398Z,18.53
2019-05-25T22:18:16.780Z,18.52
2019-05-25T22:20:49.129Z,18.47
2019-05-25T22:23:21.403Z,18.44
2019-05-25T22:25:53.671Z,18.44
2019-05-25T22:28:25.947Z,18.42
2019-05-25T22:30:59.352Z,18.40
2019-05-25T22:33:31.755Z,18.32
2019-05-25T22:36:04.616Z,18.34
2019-05-25T22:38:36.783Z,18.37
2019-05-25T22:41:08.947Z,18.41
2019-05-25T22:43:41.286Z,18.44
2019-05-25T22:46:15.530Z,18.41
2019-05-25T22:48:47.804Z,18.43
2019-05-25T22:51:20.181Z,18.46
2019-05-25T22:53:52.611Z,18.44
2019-05-25T22:56:24.662Z,18.33
2019-05-25T22:58:56.885Z,18.30
2019-05-25T23:01:29.258Z,18.27
2019-05-25T23:04:02.614Z,18.24
2019-05-25T23:06:35.017Z,18.19
2019-05-25T23:09:08.060Z,18.18
2019-05-25T23:11:40.536Z,18.20
2019-05-25T23:14:12.759Z,18.13
2019-05-25T23:16:45.152Z,18.14
2019-05-25T23:19:17.487Z,18.14
2019-05-25T23:21:49.721Z,18.15
2019-05-25T23:24:22.037Z,18.15
2019-05-25T23:26:54.343Z,18.21
2019-05-25T23:29:26.727Z,18.12
2019-05-25T23:31:59.087Z,18.07
2019-05-25T23:34:31.487Z,18.09
2019-05-25T23:37:14.252Z,18.14
2019-05-25T23:39:37.593Z,18.10
2019-05-25T23:42:11.837Z,18.11
2019-05-25T23:44:43.969Z,18.11
2019-05-25T23:47:16.264Z,18.15
2019-05-25T23:49:48.448Z,18.12
2019-05-25T23:52:20.852Z,18.10
2019-05-25T23:54:53.118Z,18.10
2019-05-25T23:57:25.481Z,18.07
2019-05-25T23:59:57.709Z,18.04
