createdAt,value
2017-10-23T00:03:30.920Z,71.54
2017-10-23T00:08:34.342Z,71.46
2017-10-23T00:13:36.258Z,71.67
2017-10-23T00:18:38.948Z,72.03
2017-10-23T00:23:40.844Z,72.18
2017-10-23T00:28:42.749Z,72.16
2017-10-23T00:33:44.663Z,72.57
2017-10-23T00:38:46.586Z,72.14
2017-10-23T00:43:50.063Z,72.38
2017-10-23T00:48:51.991Z,72.85
2017-10-23T00:53:54.953Z,72.96
2017-10-23T00:58:57.402Z,73.12
2017-10-23T01:04:00.182Z,72.49
2017-10-23T01:09:03.096Z,72.39
2017-10-23T01:14:05.880Z,72.51
2017-10-23T01:19:08.885Z,72.59
2017-10-23T01:24:12.444Z,73.31
2017-10-23T01:29:15.317Z,73.31
2017-10-23T01:34:18.220Z,73.47
2017-10-23T01:39:21.193Z,74.46
2017-10-23T01:44:24.446Z,74.70
2017-10-23T01:49:27.861Z,74.72
2017-10-23T01:54:30.792Z,75.48
2017-10-23T01:59:33.768Z,75.11
2017-10-23T02:04:36.681Z,74.74
2017-10-23T02:09:39.130Z,74.08
2017-10-23T02:14:41.980Z,74.30
2017-10-23T02:19:44.586Z,74.59
2017-10-23T02:24:47.167Z,74.80
2017-10-23T02:29:49.881Z,74.10
2017-10-23T02:34:52.733Z,74.15
2017-10-23T02:39:55.338Z,74.26
2017-10-23T02:44:57.823Z,74.55
2017-10-23T02:50:01.384Z,74.82
2017-10-23T02:55:04.147Z,74.63
2017-10-23T03:00:07.057Z,75.65
2017-10-23T03:05:09.819Z,76.65
2017-10-23T03:10:12.851Z,76.84
2017-10-23T03:15:15.849Z,77.41
2017-10-23T03:20:18.809Z,77.17
2017-10-23T03:25:21.132Z,77.44
2017-10-23T03:30:24.169Z,77.05
2017-10-23T03:35:27.249Z,76.77
2017-10-23T03:40:30.033Z,76.65
2017-10-23T03:45:33.633Z,76.00
2017-10-23T03:50:36.320Z,76.38
2017-10-23T03:55:39.146Z,76.50
2017-10-23T04:00:42.205Z,76.56
2017-10-23T04:05:45.263Z,76.27
2017-10-23T04:10:47.775Z,76.19
2017-10-23T04:15:51.365Z,76.17
2017-10-23T04:20:54.136Z,76.15
2017-10-23T04:25:56.915Z,75.84
2017-10-23T04:30:59.980Z,75.93
2017-10-23T04:36:02.953Z,75.90
2017-10-23T04:41:05.775Z,76.15
2017-10-23T04:46:08.843Z,75.82
2017-10-23T04:51:10.892Z,75.25
2017-10-23T04:56:13.719Z,75.06
2017-10-23T05:01:15.784Z,75.07
2017-10-23T05:06:17.896Z,75.41
2017-10-23T05:11:23.762Z,75.08
2017-10-23T05:16:26.663Z,74.85
2017-10-23T05:21:35.913Z,74.70
2017-10-23T05:26:38.070Z,74.94
2017-10-23T05:31:40.172Z,74.95
2017-10-23T05:36:42.231Z,75.27
2017-10-23T05:41:45.555Z,74.96
2017-10-23T05:46:48.623Z,74.96
2017-10-23T05:51:54.117Z,74.75
2017-10-23T05:56:57.947Z,74.56
2017-10-23T06:02:05.662Z,74.51
2017-10-23T06:07:08.028Z,74.60
2017-10-23T06:12:10.084Z,74.55
2017-10-23T06:17:13.300Z,74.52
2017-10-23T06:22:15.326Z,74.23
2017-10-23T06:27:17.419Z,74.66
2017-10-23T06:32:19.423Z,75.04
2017-10-23T06:37:21.432Z,75.04
2017-10-23T06:42:23.457Z,74.68
2017-10-23T06:47:25.539Z,74.65
2017-10-23T06:52:27.551Z,74.95
2017-10-23T06:57:29.653Z,74.73
2017-10-23T07:02:31.739Z,74.62
2017-10-23T07:07:33.959Z,74.70
2017-10-23T07:12:36.285Z,75.00
2017-10-23T07:17:38.537Z,73.94
2017-10-23T07:22:40.613Z,73.96
2017-10-23T07:27:42.920Z,74.00
2017-10-23T07:32:45.004Z,73.36
2017-10-23T07:37:46.991Z,73.64
2017-10-23T07:42:49.305Z,73.52
2017-10-23T07:47:51.382Z,72.41
2017-10-23T07:52:55.293Z,71.96
2017-10-23T07:57:57.248Z,72.29
2017-10-23T08:02:59.222Z,71.74
2017-10-23T08:08:01.900Z,71.99
2017-10-23T08:13:03.871Z,71.46
2017-10-23T08:18:06.512Z,71.50
2017-10-23T08:23:08.453Z,71.71
2017-10-23T08:28:10.479Z,71.72
2017-10-23T08:33:12.444Z,71.19
2017-10-23T08:38:14.399Z,70.46
2017-10-23T08:43:16.311Z,69.80
2017-10-23T08:48:19.015Z,70.64
2017-10-23T08:53:21.012Z,70.42
2017-10-23T08:58:23.139Z,69.62
2017-10-23T09:03:25.126Z,68.66
2017-10-23T09:08:27.117Z,67.89
2017-10-23T09:13:29.111Z,67.06
2017-10-23T09:18:37.895Z,67.02
2017-10-23T09:23:39.853Z,66.91
2017-10-23T09:28:41.775Z,67.21
2017-10-23T09:33:44.545Z,67.16
2017-10-23T09:38:47.268Z,67.35
2017-10-23T09:43:49.368Z,67.59
2017-10-23T09:48:52.848Z,67.88
2017-10-23T09:53:54.838Z,67.68
2017-10-23T09:58:56.891Z,68.43
2017-10-23T10:03:58.973Z,68.70
2017-10-23T10:09:01.195Z,70.54
2017-10-23T10:14:05.166Z,71.82
2017-10-23T10:19:07.144Z,72.86
2017-10-23T10:24:09.103Z,73.71
2017-10-23T10:29:11.827Z,74.65
2017-10-23T10:34:14.507Z,74.19
2017-10-23T10:39:16.494Z,74.56
2017-10-23T10:44:18.580Z,75.20
2017-10-23T10:49:21.973Z,75.07
2017-10-23T10:54:24.791Z,75.23
2017-10-23T10:59:26.741Z,74.70
2017-10-23T11:04:29.432Z,74.43
2017-10-23T11:09:31.344Z,74.09
2017-10-23T11:14:34.045Z,74.02
2017-10-23T11:19:36.039Z,73.84
2017-10-23T11:24:38.065Z,73.56
2017-10-23T11:29:40.110Z,73.58
2017-10-23T11:34:42.099Z,74.07
2017-10-23T11:39:44.803Z,74.11
2017-10-23T11:44:47.531Z,74.47
2017-10-23T11:49:52.986Z,74.60
2017-10-23T11:54:55.863Z,74.49
2017-10-23T11:59:58.499Z,74.33
2017-10-23T12:05:00.434Z,73.71
2017-10-23T12:10:02.364Z,73.73
2017-10-23T12:15:04.410Z,73.85
2017-10-23T12:20:06.372Z,73.89
2017-10-23T12:25:09.176Z,74.01
2017-10-23T12:30:11.463Z,74.00
2017-10-23T12:35:13.467Z,74.00
2017-10-23T12:40:15.502Z,74.08
2017-10-23T12:45:17.687Z,74.34
2017-10-23T12:50:19.612Z,75.14
2017-10-23T12:55:21.551Z,75.32
2017-10-23T13:00:27.119Z,75.19
2017-10-23T13:05:29.300Z,75.22
2017-10-23T13:10:31.203Z,74.26
2017-10-23T13:15:33.132Z,74.74
2017-10-23T13:20:35.089Z,74.98
2017-10-23T13:25:37.310Z,75.42
2017-10-23T13:30:39.265Z,75.46
2017-10-23T13:35:41.234Z,75.02
2017-10-23T13:40:43.192Z,76.20
2017-10-23T13:45:45.193Z,76.44
2017-10-23T13:50:47.159Z,76.49
2017-10-23T13:55:49.127Z,76.77
2017-10-23T14:00:51.981Z,77.46
2017-10-23T14:05:53.879Z,77.75
2017-10-23T14:10:55.819Z,77.93
2017-10-23T14:15:58.556Z,78.31
2017-10-23T14:21:01.351Z,77.54
2017-10-23T14:26:06.871Z,77.87
2017-10-23T14:31:10.287Z,78.06
2017-10-23T14:36:16.712Z,78.39
2017-10-23T14:41:18.832Z,78.36
2017-10-23T14:46:21.063Z,77.92
2017-10-23T14:51:23.115Z,78.24
2017-10-23T14:56:26.072Z,78.33
2017-10-23T15:01:28.122Z,78.63
2017-10-23T15:06:30.168Z,78.23
2017-10-23T15:11:32.865Z,78.20
2017-10-23T15:16:34.798Z,78.38
2017-10-23T15:21:37.527Z,78.93
2017-10-23T15:26:39.644Z,78.97
2017-10-23T15:31:41.569Z,79.04
2017-10-23T15:36:43.551Z,79.00
2017-10-23T15:41:45.495Z,79.01
2017-10-23T15:46:48.417Z,78.73
2017-10-23T15:51:50.396Z,78.62
2017-10-23T15:56:52.343Z,78.18
2017-10-23T16:01:54.360Z,78.20
2017-10-23T16:06:57.258Z,78.39
2017-10-23T16:11:59.180Z,78.49
2017-10-23T16:17:01.280Z,78.12
2017-10-23T16:22:03.229Z,78.36
2017-10-23T16:27:05.839Z,77.90
2017-10-23T16:32:08.537Z,77.71
2017-10-23T16:37:11.272Z,77.62
2017-10-23T16:42:13.261Z,77.29
2017-10-23T16:47:15.313Z,77.34
2017-10-23T16:52:17.243Z,77.41
2017-10-23T16:57:19.188Z,77.02
2017-10-23T17:02:22.195Z,76.92
2017-10-23T17:07:24.295Z,76.64
2017-10-23T17:12:27.144Z,76.70
2017-10-23T17:17:29.180Z,77.59
2017-10-23T17:22:31.141Z,77.72
2017-10-23T17:27:34.571Z,77.42
2017-10-23T17:32:36.543Z,77.67
2017-10-23T17:37:38.471Z,77.79
2017-10-23T17:42:40.393Z,78.16
2017-10-23T17:47:42.544Z,78.06
2017-10-23T17:52:44.568Z,78.13
2017-10-23T17:57:46.519Z,78.00
2017-10-23T18:02:48.484Z,78.02
2017-10-23T18:07:50.411Z,77.64
2017-10-23T18:12:52.336Z,77.79
2017-10-23T18:17:54.271Z,77.69
2017-10-23T18:22:56.196Z,77.22
2017-10-23T18:27:58.105Z,77.31
2017-10-23T18:33:00.019Z,77.63
2017-10-23T18:38:01.942Z,77.19
2017-10-23T18:43:04.789Z,77.21
2017-10-23T18:48:08.399Z,77.33
2017-10-23T18:53:11.135Z,77.20
2017-10-23T18:58:13.905Z,77.35
2017-10-23T19:03:16.309Z,77.34
2017-10-23T19:08:18.659Z,77.52
2017-10-23T19:13:20.591Z,77.42
2017-10-23T19:18:22.504Z,77.35
2017-10-23T19:23:24.496Z,77.91
2017-10-23T19:28:26.449Z,77.52
2017-10-23T19:33:28.428Z,77.38
2017-10-23T19:38:30.391Z,78.00
2017-10-23T19:43:32.342Z,78.19
2017-10-23T19:48:35.051Z,78.01
2017-10-23T19:53:37.731Z,78.00
2017-10-23T19:58:39.665Z,78.16
2017-10-23T20:03:41.602Z,78.05
2017-10-23T20:08:44.375Z,77.94
2017-10-23T20:13:46.365Z,77.85
2017-10-23T20:18:48.308Z,77.72
2017-10-23T20:23:50.215Z,77.63
2017-10-23T20:28:52.871Z,77.42
2017-10-23T20:33:54.768Z,77.19
2017-10-23T20:38:57.068Z,77.23
2017-10-23T20:43:59.135Z,76.87
2017-10-23T20:49:01.053Z,76.42
2017-10-23T20:54:03.059Z,76.06
2017-10-23T20:59:05.075Z,75.92
2017-10-23T21:04:08.032Z,75.87
2017-10-23T21:09:09.987Z,75.84
2017-10-23T21:14:12.065Z,76.18
2017-10-23T21:19:13.975Z,76.77
2017-10-23T21:24:15.907Z,77.26
2017-10-23T21:29:17.948Z,77.29
2017-10-23T21:34:19.855Z,77.34
2017-10-23T21:39:21.771Z,77.17
2017-10-23T21:44:23.819Z,77.08
2017-10-23T21:49:25.740Z,77.22
2017-10-23T21:54:28.428Z,77.34
2017-10-23T21:59:30.349Z,77.29
2017-10-23T22:04:33.076Z,77.38
2017-10-23T22:09:36.026Z,77.39
2017-10-23T22:14:37.921Z,77.33
2017-10-23T22:19:40.578Z,77.00
2017-10-23T22:24:42.466Z,77.10
2017-10-23T22:29:44.413Z,76.98
2017-10-23T22:34:46.360Z,76.89
2017-10-23T22:39:49.034Z,76.62
2017-10-23T22:44:51.263Z,76.52
2017-10-23T22:49:53.173Z,76.44
2017-10-23T22:54:55.146Z,76.12
2017-10-23T22:59:57.079Z,75.77
2017-10-23T23:04:59.736Z,75.67
2017-10-23T23:10:01.716Z,75.12
2017-10-23T23:15:04.398Z,74.65
2017-10-23T23:20:06.359Z,74.81
2017-10-23T23:25:08.444Z,74.73
2017-10-23T23:30:10.503Z,74.67
2017-10-23T23:35:12.425Z,74.78
2017-10-23T23:40:14.447Z,75.01
2017-10-23T23:45:17.163Z,74.58
2017-10-23T23:50:19.156Z,74.67
2017-10-23T23:55:21.132Z,74.42
