createdAt,value
2023-04-10T00:01:17.940Z,48.10
2023-04-10T00:03:52.183Z,40.85
2023-04-10T00:06:26.774Z,45.73
2023-04-10T00:09:00.469Z,47.33
2023-04-10T00:11:33.390Z,42.13
2023-04-10T00:14:07.155Z,37.63
2023-04-10T00:16:41.889Z,42.38
2023-04-10T00:19:15.186Z,46.53
2023-04-10T00:21:48.811Z,43.63
2023-04-10T00:24:22.329Z,48.08
2023-04-10T00:26:57.121Z,41.80
2023-04-10T00:29:29.816Z,34.92
2023-04-10T00:32:03.514Z,43.50
2023-04-10T00:34:36.704Z,34.73
2023-04-10T00:37:10.980Z,41.02
2023-04-10T00:39:44.096Z,33.77
2023-04-10T00:42:18.689Z,40.10
2023-04-10T00:44:51.780Z,36.60
2023-04-10T00:47:25.484Z,39.92
2023-04-10T00:49:58.608Z,38.75
2023-04-10T00:52:31.910Z,34.18
2023-04-10T00:55:06.187Z,36.63
2023-04-10T00:57:40.870Z,35.28
2023-04-10T01:00:16.543Z,36.28
2023-04-10T01:02:50.153Z,35.45
2023-04-10T01:05:24.573Z,40.43
2023-04-10T01:08:08.342Z,37.93
2023-04-10T01:11:06.599Z,39.83
2023-04-10T01:13:56.439Z,38.45
2023-04-10T01:16:35.571Z,33.02
2023-04-10T01:19:18.916Z,40.03
2023-04-10T01:21:54.853Z,48.68
2023-04-10T01:24:56.752Z,44.63
2023-04-10T01:27:54.868Z,41.85
2023-04-10T01:30:29.129Z,48.58
2023-04-10T01:33:03.217Z,40.92
2023-04-10T01:35:37.805Z,47.25
2023-04-10T01:38:13.177Z,40.90
2023-04-10T01:40:50.474Z,38.67
2023-04-10T01:43:26.459Z,42.58
2023-04-10T01:46:00.651Z,44.42
2023-04-10T01:51:07.354Z,44.65
2023-04-10T01:53:41.586Z,46.90
2023-04-10T01:56:16.188Z,50.17
2023-04-10T01:58:51.696Z,40.58
2023-04-10T02:01:29.621Z,45.78
2023-04-10T02:04:01.342Z,42.17
2023-04-10T02:06:54.546Z,46.05
2023-04-10T02:09:55.078Z,45.35
2023-04-10T02:12:38.403Z,39.30
2023-04-10T02:15:12.796Z,51.48
2023-04-10T02:17:46.664Z,42.73
2023-04-10T02:20:20.586Z,41.13
2023-04-10T02:22:54.739Z,40.58
2023-04-10T02:25:27.674Z,43.97
2023-04-10T02:28:09.075Z,44.88
2023-04-10T02:30:43.749Z,42.27
2023-04-10T02:33:18.026Z,45.43
2023-04-10T02:35:51.096Z,41.20
2023-04-10T02:38:25.227Z,41.77
2023-04-10T02:40:58.395Z,36.58
2023-04-10T02:43:31.702Z,43.80
2023-04-10T02:46:04.805Z,39.53
2023-04-10T02:48:40.796Z,31.70
2023-04-10T02:51:14.625Z,34.55
2023-04-10T02:53:49.080Z,37.08
2023-04-10T02:56:26.077Z,30.97
2023-04-10T02:58:59.185Z,30.08
2023-04-10T03:01:32.881Z,29.00
2023-04-10T03:04:06.699Z,30.43
2023-04-10T03:06:42.033Z,29.00
2023-04-10T03:09:15.832Z,28.57
2023-04-10T03:11:48.867Z,32.78
2023-04-10T03:14:22.482Z,25.37
2023-04-10T03:16:55.539Z,33.13
2023-04-10T03:19:28.672Z,30.97
2023-04-10T03:22:02.585Z,26.55
2023-04-10T03:24:35.933Z,32.58
2023-04-10T03:27:09.688Z,26.68
2023-04-10T03:29:44.379Z,29.50
2023-04-10T03:32:17.979Z,33.18
2023-04-10T03:34:51.213Z,24.82
2023-04-10T03:37:24.354Z,31.83
2023-04-10T03:39:57.817Z,28.95
2023-04-10T03:42:30.833Z,25.05
2023-04-10T03:45:06.631Z,26.48
2023-04-10T03:47:41.582Z,25.40
2023-04-10T03:52:52.559Z,29.07
2023-04-10T03:55:26.568Z,22.67
2023-04-10T04:00:33.892Z,26.55
2023-04-10T04:03:09.335Z,24.57
2023-04-10T04:05:52.885Z,29.23
2023-04-10T04:08:44.279Z,31.85
2023-04-10T04:11:25.129Z,21.55
2023-04-10T04:13:59.218Z,21.65
2023-04-10T04:16:35.241Z,23.47
2023-04-10T04:19:10.488Z,24.63
2023-04-10T04:21:46.054Z,23.57
2023-04-10T04:24:22.451Z,22.58
2023-04-10T04:27:03.849Z,24.43
2023-04-10T04:29:55.531Z,22.00
2023-04-10T04:32:33.304Z,25.40
2023-04-10T04:35:11.988Z,21.07
2023-04-10T04:37:47.151Z,23.55
2023-04-10T04:40:23.401Z,18.62
2023-04-10T04:43:10.760Z,25.15
2023-04-10T04:46:03.730Z,26.33
2023-04-10T04:48:55.013Z,26.77
2023-04-10T04:51:30.209Z,24.98
2023-04-10T04:54:06.171Z,21.65
2023-04-10T04:56:53.005Z,20.90
2023-04-10T04:59:28.257Z,21.95
2023-04-10T05:02:05.959Z,21.85
2023-04-10T05:04:40.985Z,27.50
2023-04-10T05:07:16.192Z,28.52
2023-04-10T05:09:51.986Z,20.37
2023-04-10T05:12:24.866Z,23.22
2023-04-10T05:15:03.299Z,22.15
2023-04-10T05:17:38.357Z,22.58
2023-04-10T05:20:19.748Z,20.32
2023-04-10T05:23:11.501Z,20.77
2023-04-10T05:25:47.627Z,21.17
2023-04-10T05:28:28.171Z,25.10
2023-04-10T05:31:06.526Z,21.02
2023-04-10T05:33:41.818Z,30.35
2023-04-10T05:36:19.301Z,15.93
2023-04-10T05:39:00.489Z,19.05
2023-04-10T05:41:44.065Z,17.52
2023-04-10T05:44:35.274Z,20.50
2023-04-10T05:47:10.530Z,15.43
2023-04-10T05:49:47.655Z,17.92
2023-04-10T05:52:23.403Z,21.62
2023-04-10T05:55:11.467Z,16.27
2023-04-10T05:57:57.975Z,19.57
2023-04-10T06:00:36.158Z,16.87
2023-04-10T06:03:31.065Z,16.73
2023-04-10T06:06:08.048Z,16.50
2023-04-10T06:08:41.796Z,17.77
2023-04-10T06:11:15.727Z,17.40
2023-04-10T06:13:50.434Z,14.60
2023-04-10T06:16:24.166Z,15.70
2023-04-10T06:18:57.939Z,11.95
2023-04-10T06:21:31.075Z,12.53
2023-04-10T06:24:04.628Z,17.07
2023-04-10T06:26:39.692Z,11.83
2023-04-10T06:31:45.912Z,9.98
2023-04-10T06:34:19.564Z,14.25
2023-04-10T06:36:54.117Z,14.90
2023-04-10T06:39:27.686Z,20.50
2023-04-10T06:42:01.569Z,10.95
2023-04-10T06:44:36.722Z,11.50
2023-04-10T06:47:10.670Z,11.80
2023-04-10T06:52:16.306Z,10.13
2023-04-10T06:54:49.715Z,17.42
2023-04-10T06:57:23.052Z,11.83
2023-04-10T06:59:56.729Z,12.50
2023-04-10T07:02:29.938Z,9.88
2023-04-10T07:05:04.754Z,16.25
2023-04-10T07:07:38.837Z,8.78
2023-04-10T07:10:13.690Z,16.90
2023-04-10T07:12:46.651Z,12.13
2023-04-10T07:15:20.389Z,15.80
2023-04-10T07:17:53.895Z,15.65
2023-04-10T07:20:28.408Z,12.53
2023-04-10T07:23:02.041Z,12.58
2023-04-10T07:25:36.613Z,15.13
2023-04-10T07:30:42.367Z,14.78
2023-04-10T07:33:16.084Z,13.10
2023-04-10T07:35:50.943Z,14.85
2023-04-10T07:38:25.353Z,12.47
2023-04-10T07:40:59.669Z,12.75
2023-04-10T07:43:32.640Z,13.83
2023-04-10T07:46:06.663Z,12.45
2023-04-10T07:48:39.624Z,14.75
2023-04-10T07:51:12.912Z,14.95
2023-04-10T07:53:45.757Z,11.90
2023-04-10T07:56:20.442Z,12.33
2023-04-10T07:58:54.841Z,17.05
2023-04-10T08:01:29.155Z,14.17
2023-04-10T08:04:05.629Z,15.25
2023-04-10T08:06:37.911Z,12.25
2023-04-10T08:09:11.053Z,10.65
2023-04-10T08:11:44.776Z,9.23
2023-04-10T08:14:18.709Z,11.43
2023-04-10T08:19:24.907Z,14.70
2023-04-10T08:22:00.221Z,12.82
2023-04-10T08:24:33.705Z,9.85
2023-04-10T08:27:07.344Z,10.15
2023-04-10T08:29:41.244Z,11.57
2023-04-10T08:32:14.200Z,8.80
2023-04-10T08:34:47.117Z,11.00
2023-04-10T08:37:21.651Z,9.98
2023-04-10T08:39:55.834Z,10.50
2023-04-10T08:42:29.653Z,9.75
2023-04-10T08:45:02.835Z,11.80
2023-04-10T08:47:38.793Z,10.08
2023-04-10T08:50:14.250Z,11.70
2023-04-10T08:52:48.315Z,10.95
2023-04-10T08:55:22.112Z,13.53
2023-04-10T09:00:31.837Z,15.28
2023-04-10T09:03:08.962Z,10.68
2023-04-10T09:05:42.191Z,13.43
2023-04-10T09:08:16.857Z,10.72
2023-04-10T09:10:52.816Z,24.47
2023-04-10T09:13:41.413Z,8.45
2023-04-10T09:16:16.183Z,7.50
2023-04-10T09:18:52.610Z,8.18
2023-04-10T09:21:27.343Z,9.45
2023-04-10T09:24:03.580Z,14.05
2023-04-10T09:26:37.109Z,9.05
2023-04-10T09:29:11.993Z,14.70
2023-04-10T09:31:46.564Z,12.68
2023-04-10T09:34:22.771Z,14.45
2023-04-10T09:37:01.911Z,13.55
2023-04-10T09:39:41.413Z,13.55
2023-04-10T09:42:15.292Z,27.27
2023-04-10T09:44:48.241Z,17.45
2023-04-10T09:47:22.724Z,8.70
2023-04-10T09:50:00.003Z,10.98
2023-04-10T09:52:36.181Z,10.28
2023-04-10T09:55:11.048Z,7.20
2023-04-10T09:57:44.545Z,7.33
2023-04-10T10:00:18.414Z,6.05
2023-04-10T10:02:52.650Z,7.00
2023-04-10T10:05:30.873Z,12.03
2023-04-10T10:08:05.455Z,11.57
2023-04-10T10:10:52.738Z,8.85
2023-04-10T10:13:36.744Z,8.40
2023-04-10T10:16:22.913Z,6.95
2023-04-10T10:19:12.342Z,8.20
2023-04-10T10:21:47.035Z,7.58
2023-04-10T10:24:22.671Z,15.10
2023-04-10T10:26:57.505Z,11.53
2023-04-10T10:29:34.213Z,6.00
2023-04-10T10:32:09.050Z,8.13
2023-04-10T10:37:14.953Z,12.73
2023-04-10T10:40:13.443Z,9.30
2023-04-10T10:43:28.763Z,8.83
2023-04-10T10:46:10.931Z,6.08
2023-04-10T10:48:59.616Z,8.78
2023-04-10T10:51:52.466Z,6.20
2023-04-10T10:54:42.242Z,6.72
2023-04-10T10:57:15.783Z,6.00
2023-04-10T10:59:55.520Z,10.10
2023-04-10T11:02:29.060Z,6.33
2023-04-10T11:05:02.198Z,9.73
2023-04-10T11:08:06.307Z,8.25
2023-04-10T11:11:08.543Z,5.87
2023-04-10T11:13:44.887Z,6.17
2023-04-10T11:16:17.997Z,4.97
2023-04-10T11:19:10.609Z,10.30
2023-04-10T11:21:31.861Z,10.63
2023-04-10T11:24:07.739Z,15.43
2023-04-10T11:29:21.283Z,9.35
2023-04-10T11:32:04.715Z,14.00
2023-04-10T11:34:43.252Z,16.07
2023-04-10T11:37:25.028Z,5.87
2023-04-10T11:40:09.176Z,13.18
2023-04-10T11:42:42.178Z,10.48
2023-04-10T11:45:30.978Z,11.53
2023-04-10T11:48:03.990Z,15.05
2023-04-10T11:50:38.441Z,10.98
2023-04-10T11:53:23.127Z,13.25
2023-04-10T11:55:57.084Z,12.18
2023-04-10T11:58:32.769Z,14.45
2023-04-10T12:01:07.055Z,10.85
2023-04-10T12:03:43.798Z,7.17
2023-04-10T12:06:19.375Z,8.23
2023-04-10T12:08:52.759Z,9.93
2023-04-10T12:11:29.090Z,15.40
2023-04-10T12:14:02.163Z,10.90
2023-04-10T12:16:35.556Z,6.00
2023-04-10T12:19:09.074Z,8.05
2023-04-10T12:21:43.438Z,8.83
2023-04-10T12:24:37.947Z,10.45
2023-04-10T12:29:59.903Z,10.48
2023-04-10T12:32:33.358Z,32.58
2023-04-10T12:35:07.084Z,30.55
2023-04-10T12:40:25.685Z,45.25
2023-04-10T12:42:58.692Z,34.27
2023-04-10T12:45:47.214Z,52.55
2023-04-10T12:48:26.526Z,27.80
2023-04-10T12:51:01.494Z,23.02
2023-04-10T12:53:45.546Z,12.28
2023-04-10T12:56:20.142Z,14.58
2023-04-10T12:58:58.798Z,11.35
2023-04-10T13:01:31.928Z,20.97
2023-04-10T13:04:04.860Z,10.43
2023-04-10T13:06:47.238Z,14.55
2023-04-10T13:09:20.257Z,11.60
2023-04-10T13:11:54.868Z,14.13
2023-04-10T13:14:27.920Z,7.60
2023-04-10T13:17:00.928Z,11.00
2023-04-10T13:19:34.691Z,17.10
2023-04-10T13:22:09.100Z,10.32
2023-04-10T13:24:42.977Z,12.50
2023-04-10T13:29:49.876Z,14.75
2023-04-10T13:32:22.952Z,13.32
2023-04-10T13:34:57.543Z,15.13
2023-04-10T13:37:31.494Z,8.73
2023-04-10T13:40:05.532Z,15.80
2023-04-10T13:42:41.235Z,18.77
2023-04-10T13:45:13.848Z,11.93
2023-04-10T13:47:46.913Z,11.43
2023-04-10T13:50:20.550Z,9.63
2023-04-10T13:52:54.322Z,10.10
2023-04-10T13:55:27.608Z,9.55
2023-04-10T13:58:00.586Z,10.23
2023-04-10T14:00:34.157Z,14.23
2023-04-10T14:03:10.704Z,18.55
2023-04-10T14:05:45.118Z,22.10
2023-04-10T14:08:18.399Z,17.50
2023-04-10T14:10:51.872Z,10.53
2023-04-10T14:13:24.814Z,13.53
2023-04-10T14:15:57.867Z,13.65
2023-04-10T14:18:30.720Z,18.92
2023-04-10T14:21:05.507Z,12.68
2023-04-10T14:23:38.782Z,12.68
2023-04-10T14:26:11.852Z,11.27
2023-04-10T14:28:46.387Z,10.70
2023-04-10T14:31:19.427Z,11.78
2023-04-10T14:33:53.124Z,12.43
2023-04-10T14:36:28.206Z,12.10
2023-04-10T14:41:33.930Z,17.50
2023-04-10T14:44:07.103Z,22.62
2023-04-10T14:46:40.743Z,14.80
2023-04-10T14:49:15.712Z,15.77
2023-04-10T14:51:50.582Z,19.85
2023-04-10T14:54:24.586Z,13.75
2023-04-10T14:56:58.512Z,10.82
2023-04-10T15:02:05.019Z,20.68
2023-04-10T15:04:38.893Z,23.10
2023-04-10T15:07:12.229Z,18.98
2023-04-10T15:09:45.103Z,19.10
2023-04-10T15:12:20.305Z,16.87
2023-04-10T15:14:54.097Z,16.20
2023-04-10T15:17:27.244Z,16.48
2023-04-10T15:20:00.939Z,24.92
2023-04-10T15:22:35.838Z,19.00
2023-04-10T15:25:11.375Z,18.10
2023-04-10T15:27:44.797Z,16.52
2023-04-10T15:30:18.280Z,12.90
2023-04-10T15:32:52.057Z,19.82
2023-04-10T15:35:26.822Z,17.45
2023-04-10T15:37:59.617Z,15.65
2023-04-10T15:40:33.047Z,13.30
2023-04-10T15:43:06.688Z,13.40
2023-04-10T15:45:40.283Z,14.40
2023-04-10T15:48:14.562Z,17.27
2023-04-10T15:50:47.526Z,21.50
2023-04-10T15:53:20.742Z,17.20
2023-04-10T15:55:53.522Z,24.15
2023-04-10T15:58:28.232Z,16.65
2023-04-10T16:01:01.138Z,19.00
2023-04-10T16:03:34.315Z,15.60
2023-04-10T16:06:09.176Z,15.95
2023-04-10T16:11:14.926Z,18.32
2023-04-10T16:13:48.516Z,17.53
2023-04-10T16:16:21.813Z,20.27
2023-04-10T16:18:55.545Z,18.57
2023-04-10T16:21:29.157Z,23.52
2023-04-10T16:24:02.605Z,18.23
2023-04-10T16:26:36.159Z,22.07
2023-04-10T16:29:09.530Z,20.07
2023-04-10T16:31:42.542Z,27.20
2023-04-10T16:34:15.404Z,27.65
2023-04-10T16:36:48.243Z,22.80
2023-04-10T16:39:21.748Z,24.98
2023-04-10T16:41:54.917Z,27.13
2023-04-10T16:44:27.827Z,22.40
2023-04-10T16:47:01.118Z,18.73
2023-04-10T16:52:07.287Z,23.18
2023-04-10T16:54:41.525Z,23.77
2023-04-10T16:57:14.421Z,19.48
2023-04-10T16:59:47.972Z,23.27
2023-04-10T17:02:22.910Z,21.05
2023-04-10T17:04:59.097Z,17.55
2023-04-10T17:07:32.894Z,25.50
2023-04-10T17:10:06.716Z,23.15
2023-04-10T17:12:40.376Z,28.40
2023-04-10T17:15:14.804Z,24.57
2023-04-10T17:17:48.739Z,22.25
2023-04-10T17:20:22.165Z,21.70
2023-04-10T17:22:55.228Z,26.10
2023-04-10T17:25:28.261Z,24.70
2023-04-10T17:28:01.501Z,24.10
2023-04-10T17:30:35.509Z,28.10
2023-04-10T17:33:09.139Z,28.15
2023-04-10T17:35:43.008Z,17.70
2023-04-10T17:38:16.452Z,32.73
2023-04-10T17:40:49.554Z,21.65
2023-04-10T17:43:23.616Z,23.57
2023-04-10T17:45:56.665Z,23.52
2023-04-10T17:48:30.806Z,26.52
2023-04-10T17:51:08.616Z,25.05
2023-04-10T17:53:42.360Z,23.20
2023-04-10T17:56:22.181Z,24.37
2023-04-10T17:58:56.756Z,25.45
2023-04-10T18:01:31.454Z,18.30
2023-04-10T18:04:06.260Z,22.35
2023-04-10T18:06:41.132Z,24.52
2023-04-10T18:09:14.238Z,24.92
2023-04-10T18:11:48.170Z,19.20
2023-04-10T18:16:54.952Z,21.65
2023-04-10T18:19:30.057Z,25.00
2023-04-10T18:22:03.289Z,22.42
2023-04-10T18:24:36.670Z,20.03
2023-04-10T18:27:09.720Z,21.80
2023-04-10T18:29:46.378Z,27.13
2023-04-10T18:32:19.517Z,25.00
2023-04-10T18:34:53.112Z,19.90
2023-04-10T18:37:26.229Z,23.15
2023-04-10T18:40:06.439Z,29.57
2023-04-10T18:42:34.545Z,23.50
2023-04-10T18:45:09.002Z,29.25
2023-04-10T18:47:42.092Z,28.07
2023-04-10T18:50:15.073Z,22.93
2023-04-10T18:52:48.473Z,24.10
2023-04-10T18:55:22.410Z,23.87
2023-04-10T18:57:55.271Z,24.43
2023-04-10T19:00:28.599Z,23.92
2023-04-10T19:03:03.114Z,25.20
2023-04-10T19:05:37.782Z,25.68
2023-04-10T19:08:12.347Z,27.00
2023-04-10T19:10:45.709Z,31.30
2023-04-10T19:13:19.613Z,22.02
2023-04-10T19:15:53.518Z,20.43
2023-04-10T19:18:26.977Z,18.98
2023-04-10T19:21:01.451Z,19.65
2023-04-10T19:23:36.403Z,21.07
2023-04-10T19:28:43.525Z,15.93
2023-04-10T19:31:17.358Z,19.37
2023-04-10T19:33:50.518Z,20.33
2023-04-10T19:36:23.655Z,19.50
2023-04-10T19:38:57.633Z,18.00
2023-04-10T19:41:31.300Z,19.05
2023-04-10T19:44:04.377Z,25.40
2023-04-10T19:46:38.317Z,19.32
2023-04-10T19:49:11.599Z,21.83
2023-04-10T19:51:44.995Z,19.80
2023-04-10T19:54:19.648Z,20.35
2023-04-10T19:56:52.707Z,20.95
2023-04-10T19:59:26.636Z,19.77
2023-04-10T20:02:00.401Z,21.37
2023-04-10T20:04:33.903Z,21.30
2023-04-10T20:07:07.749Z,26.35
2023-04-10T20:09:41.608Z,25.12
2023-04-10T20:12:16.466Z,17.98
2023-04-10T20:14:49.563Z,22.85
2023-04-10T20:17:22.680Z,15.20
2023-04-10T20:19:56.140Z,17.90
2023-04-10T20:22:31.581Z,14.40
2023-04-10T20:25:04.569Z,17.85
2023-04-10T20:27:37.780Z,17.40
2023-04-10T20:30:11.697Z,22.65
2023-04-10T20:35:17.233Z,22.02
2023-04-10T20:37:51.360Z,21.43
2023-04-10T20:40:24.505Z,17.45
2023-04-10T20:42:58.225Z,14.10
2023-04-10T20:45:31.517Z,22.35
2023-04-10T20:48:04.927Z,17.48
2023-04-10T20:50:38.143Z,18.77
2023-04-10T20:53:13.043Z,14.03
2023-04-10T20:55:46.289Z,14.70
2023-04-10T20:58:20.271Z,17.15
2023-04-10T21:00:54.744Z,14.75
2023-04-10T21:03:29.116Z,16.17
2023-04-10T21:06:07.180Z,19.30
2023-04-10T21:08:40.652Z,20.05
2023-04-10T21:11:14.012Z,17.20
2023-04-10T21:13:47.821Z,17.42
2023-04-10T21:16:20.854Z,19.35
2023-04-10T21:18:54.630Z,15.25
2023-04-10T21:21:28.509Z,15.25
2023-04-10T21:24:01.871Z,13.95
2023-04-10T21:26:35.041Z,16.40
2023-04-10T21:29:08.140Z,12.03
2023-04-10T21:31:41.338Z,22.62
2023-04-10T21:34:15.008Z,14.73
2023-04-10T21:36:48.749Z,18.92
2023-04-10T21:39:21.600Z,11.25
2023-04-10T21:41:54.891Z,11.35
2023-04-10T21:44:27.860Z,15.30
2023-04-10T21:47:01.146Z,14.45
2023-04-10T21:49:34.524Z,14.00
2023-04-10T21:52:07.531Z,13.35
2023-04-10T21:54:41.220Z,14.07
2023-04-10T21:57:14.268Z,16.82
2023-04-10T21:59:47.041Z,20.90
2023-04-10T22:02:20.205Z,20.12
2023-04-10T22:04:54.912Z,22.55
2023-04-10T22:07:28.045Z,31.45
2023-04-10T22:10:01.131Z,38.23
2023-04-10T22:12:34.756Z,37.63
2023-04-10T22:17:42.915Z,30.70
2023-04-10T22:20:17.290Z,19.98
2023-04-10T22:22:50.922Z,19.65
2023-04-10T22:25:24.040Z,20.77
2023-04-10T22:27:59.175Z,19.20
2023-04-10T22:30:33.307Z,18.87
2023-04-10T22:33:06.505Z,18.02
2023-04-10T22:35:40.244Z,13.55
2023-04-10T22:38:13.300Z,11.53
2023-04-10T22:40:48.516Z,15.60
2023-04-10T22:43:21.627Z,15.18
2023-04-10T22:45:54.699Z,14.45
2023-04-10T22:48:28.771Z,15.68
2023-04-10T22:51:02.198Z,15.88
2023-04-10T22:53:35.085Z,12.47
2023-04-10T22:56:11.104Z,14.15
2023-04-10T22:58:44.531Z,14.23
2023-04-10T23:01:17.598Z,11.73
2023-04-10T23:03:52.887Z,13.43
2023-04-10T23:06:26.040Z,11.60
2023-04-10T23:08:59.127Z,11.53
2023-04-10T23:11:33.452Z,12.70
2023-04-10T23:14:06.968Z,19.25
2023-04-10T23:16:40.058Z,14.40
2023-04-10T23:19:12.946Z,17.37
2023-04-10T23:21:47.175Z,12.20
2023-04-10T23:24:21.505Z,15.30
2023-04-10T23:26:55.135Z,13.72
2023-04-10T23:29:28.635Z,16.95
2023-04-10T23:32:01.791Z,12.07
2023-04-10T23:34:34.984Z,12.10
2023-04-10T23:37:10.268Z,14.00
2023-04-10T23:39:43.275Z,16.23
2023-04-10T23:42:16.898Z,15.72
2023-04-10T23:44:50.521Z,21.70
2023-04-10T23:47:24.066Z,17.32
2023-04-10T23:49:57.695Z,22.85
2023-04-10T23:52:31.122Z,15.58
2023-04-10T23:55:06.702Z,18.95
2023-04-10T23:57:39.612Z,13.45
