createdAt,value
2023-02-24T00:00:53.430Z,17.80
2023-02-24T00:02:01.762Z,18.45
2023-02-24T00:03:12.314Z,17.33
2023-02-24T00:04:14.364Z,13.95
2023-02-24T00:05:16.340Z,14.15
2023-02-24T00:06:21.167Z,17.48
2023-02-24T00:07:24.481Z,14.90
2023-02-24T00:08:26.460Z,12.90
2023-02-24T00:09:30.189Z,13.70
2023-02-24T00:10:33.080Z,12.45
2023-02-24T00:11:41.013Z,13.60
2023-02-24T00:12:44.083Z,14.60
2023-02-24T00:13:47.256Z,17.92
2023-02-24T00:14:49.245Z,12.68
2023-02-24T00:16:05.365Z,17.65
2023-02-24T00:17:11.591Z,13.48
2023-02-24T00:18:13.286Z,16.88
2023-02-24T00:19:20.557Z,17.33
2023-02-24T00:20:24.229Z,28.23
2023-02-24T00:21:26.541Z,16.92
2023-02-24T00:22:28.572Z,14.95
2023-02-24T00:23:33.368Z,17.58
2023-02-24T00:24:38.396Z,15.68
2023-02-24T00:25:40.108Z,18.95
2023-02-24T00:26:42.106Z,18.48
2023-02-24T00:27:43.867Z,14.63
2023-02-24T00:28:45.993Z,14.63
2023-02-24T00:29:49.178Z,16.13
2023-02-24T00:30:53.090Z,17.05
2023-02-24T00:32:03.529Z,17.17
2023-02-24T00:33:06.858Z,16.08
2023-02-24T00:34:09.974Z,16.27
2023-02-24T00:35:14.466Z,16.15
2023-02-24T00:36:24.483Z,16.38
2023-02-24T00:37:26.167Z,16.95
2023-02-24T00:38:31.887Z,17.20
2023-02-24T00:39:34.801Z,17.67
2023-02-24T00:40:37.784Z,14.88
2023-02-24T00:41:42.480Z,19.23
2023-02-24T00:42:48.661Z,15.27
2023-02-24T00:43:51.716Z,15.77
2023-02-24T00:44:54.344Z,21.08
2023-02-24T00:45:56.275Z,19.45
2023-02-24T00:46:58.512Z,19.55
2023-02-24T00:48:00.446Z,16.80
2023-02-24T00:49:07.148Z,19.73
2023-02-24T00:50:14.201Z,16.17
2023-02-24T00:51:27.934Z,17.80
2023-02-24T00:52:29.863Z,16.27
2023-02-24T00:53:34.890Z,17.55
2023-02-24T00:54:37.260Z,18.90
2023-02-24T00:55:42.125Z,16.42
2023-02-24T00:56:45.817Z,16.55
2023-02-24T00:57:51.143Z,15.82
2023-02-24T00:58:57.519Z,21.25
2023-02-24T01:00:00.675Z,20.00
2023-02-24T01:01:06.585Z,19.90
2023-02-24T01:02:09.141Z,17.02
2023-02-24T01:03:11.391Z,16.80
2023-02-24T01:04:14.854Z,13.68
2023-02-24T01:05:16.706Z,17.67
2023-02-24T01:06:20.412Z,17.75
2023-02-24T01:07:22.558Z,20.17
2023-02-24T01:08:24.500Z,20.20
2023-02-24T01:09:31.002Z,19.25
2023-02-24T01:10:35.260Z,19.60
2023-02-24T01:11:57.277Z,14.68
2023-02-24T01:12:58.988Z,16.17
2023-02-24T01:14:04.080Z,19.70
2023-02-24T01:15:13.369Z,17.48
2023-02-24T01:16:18.793Z,14.82
2023-02-24T01:17:21.835Z,16.13
2023-02-24T01:18:23.888Z,17.00
2023-02-24T01:19:33.539Z,16.00
2023-02-24T01:20:35.678Z,12.95
2023-02-24T01:21:37.585Z,30.15
2023-02-24T01:22:40.680Z,16.38
2023-02-24T01:23:43.137Z,16.27
2023-02-24T01:24:45.781Z,15.25
2023-02-24T01:25:48.106Z,15.38
2023-02-24T01:26:50.237Z,16.15
2023-02-24T01:27:54.095Z,12.35
2023-02-24T01:28:55.754Z,15.93
2023-02-24T01:29:57.385Z,20.67
2023-02-24T01:31:03.878Z,15.45
2023-02-24T01:32:08.476Z,17.42
2023-02-24T01:33:14.928Z,16.23
2023-02-24T01:34:18.327Z,18.42
2023-02-24T01:35:20.242Z,18.42
2023-02-24T01:36:30.218Z,17.85
2023-02-24T01:37:32.055Z,17.63
2023-02-24T01:38:39.309Z,13.75
2023-02-24T01:39:40.984Z,15.65
2023-02-24T01:40:43.019Z,19.33
2023-02-24T01:41:53.416Z,18.00
2023-02-24T01:42:55.347Z,16.30
2023-02-24T01:44:09.624Z,17.30
2023-02-24T01:45:17.151Z,16.20
2023-02-24T01:46:24.055Z,15.27
2023-02-24T01:47:30.595Z,16.70
2023-02-24T01:48:33.019Z,15.10
2023-02-24T01:49:39.620Z,15.30
2023-02-24T01:50:41.625Z,17.73
2023-02-24T01:52:02.302Z,16.80
2023-02-24T01:53:07.250Z,15.27
2023-02-24T01:54:13.886Z,10.57
2023-02-24T01:55:24.496Z,13.70
2023-02-24T01:56:29.611Z,14.55
2023-02-24T01:57:34.956Z,17.13
2023-02-24T01:58:37.749Z,20.02
2023-02-24T01:59:39.668Z,14.43
2023-02-24T02:00:46.820Z,15.40
2023-02-24T02:01:53.535Z,15.55
2023-02-24T02:03:00.909Z,13.55
2023-02-24T02:04:19.462Z,16.52
2023-02-24T02:05:21.501Z,14.57
2023-02-24T02:06:25.574Z,15.35
2023-02-24T02:07:30.437Z,14.13
2023-02-24T02:08:33.172Z,18.67
2023-02-24T02:09:35.302Z,16.70
2023-02-24T02:10:39.513Z,17.60
2023-02-24T02:11:49.579Z,16.65
2023-02-24T02:12:51.438Z,16.05
2023-02-24T02:13:54.325Z,21.27
2023-02-24T02:14:59.555Z,15.98
2023-02-24T02:16:25.762Z,17.77
2023-02-24T02:17:37.027Z,15.27
2023-02-24T02:19:02.736Z,15.45
2023-02-24T02:20:16.662Z,14.35
2023-02-24T02:21:50.807Z,18.20
2023-02-24T02:23:22.093Z,16.13
2023-02-24T02:24:57.089Z,16.15
2023-02-24T02:26:22.410Z,13.13
2023-02-24T02:27:46.238Z,18.13
2023-02-24T02:29:22.153Z,14.10
2023-02-24T02:31:04.033Z,16.30
2023-02-24T02:32:18.913Z,16.75
2023-02-24T02:33:27.692Z,14.65
2023-02-24T02:34:45.739Z,14.10
2023-02-24T02:36:28.258Z,16.02
2023-02-24T02:37:51.301Z,12.90
2023-02-24T02:39:05.268Z,13.65
2023-02-24T02:40:17.559Z,16.23
2023-02-24T02:41:29.314Z,12.00
2023-02-24T02:42:51.417Z,12.95
2023-02-24T02:44:15.060Z,14.55
2023-02-24T02:45:24.716Z,13.93
2023-02-24T02:46:38.679Z,13.13
2023-02-24T02:47:50.642Z,15.70
2023-02-24T02:48:58.227Z,15.30
2023-02-24T02:50:11.196Z,18.67
2023-02-24T02:51:18.946Z,16.30
2023-02-24T02:52:42.892Z,12.35
2023-02-24T02:54:21.139Z,14.65
2023-02-24T02:55:48.669Z,13.93
2023-02-24T02:57:07.153Z,14.93
2023-02-24T02:58:16.274Z,14.30
2023-02-24T02:59:23.584Z,13.82
2023-02-24T03:00:35.493Z,14.32
2023-02-24T03:01:52.089Z,16.77
2023-02-24T03:03:03.773Z,13.32
2023-02-24T03:04:08.662Z,14.93
2023-02-24T03:05:17.333Z,15.05
2023-02-24T03:06:25.112Z,17.65
2023-02-24T03:07:42.477Z,17.75
2023-02-24T03:09:16.358Z,14.60
2023-02-24T03:10:27.720Z,15.75
2023-02-24T03:11:34.796Z,15.15
2023-02-24T03:12:40.200Z,16.35
2023-02-24T03:13:45.786Z,21.77
2023-02-24T03:15:00.310Z,15.60
2023-02-24T03:16:05.917Z,17.90
2023-02-24T03:17:16.273Z,15.45
2023-02-24T03:18:29.271Z,16.65
2023-02-24T03:19:37.721Z,19.65
2023-02-24T03:20:52.058Z,17.17
2023-02-24T03:22:06.942Z,16.33
2023-02-24T03:23:17.034Z,14.90
2023-02-24T03:24:19.488Z,18.10
2023-02-24T03:25:25.658Z,18.95
2023-02-24T03:26:32.630Z,11.75
2023-02-24T03:28:02.020Z,15.40
2023-02-24T03:29:24.302Z,18.30
2023-02-24T03:30:41.102Z,15.02
2023-02-24T03:32:01.504Z,19.27
2023-02-24T03:33:16.787Z,16.05
2023-02-24T03:34:40.502Z,17.05
2023-02-24T03:35:43.668Z,16.77
2023-02-24T03:36:46.677Z,22.10
2023-02-24T03:37:50.173Z,18.58
2023-02-24T03:38:53.089Z,17.23
2023-02-24T03:39:58.051Z,16.30
2023-02-24T03:41:00.324Z,17.08
2023-02-24T03:42:16.569Z,17.52
2023-02-24T03:43:26.220Z,17.63
2023-02-24T03:44:29.222Z,17.45
2023-02-24T03:45:35.715Z,17.13
2023-02-24T03:46:42.805Z,15.70
2023-02-24T03:47:47.205Z,15.02
2023-02-24T03:49:03.663Z,23.45
2023-02-24T03:50:15.265Z,15.88
2023-02-24T03:51:19.569Z,17.58
2023-02-24T03:53:01.192Z,20.52
2023-02-24T03:54:15.910Z,15.68
2023-02-24T03:55:59.568Z,14.57
2023-02-24T03:57:21.521Z,16.85
2023-02-24T03:58:44.233Z,17.42
2023-02-24T04:00:26.171Z,17.63
2023-02-24T04:01:51.911Z,14.40
2023-02-24T04:03:11.338Z,13.82
2023-02-24T04:04:20.626Z,18.35
2023-02-24T04:05:27.622Z,17.40
2023-02-24T04:06:55.999Z,14.30
2023-02-24T04:08:01.086Z,15.48
2023-02-24T04:09:28.486Z,17.90
2023-02-24T04:10:52.372Z,18.42
2023-02-24T04:12:04.622Z,15.40
2023-02-24T04:13:35.544Z,14.02
2023-02-24T04:14:40.223Z,18.30
2023-02-24T04:15:45.638Z,16.30
2023-02-24T04:17:10.800Z,18.88
2023-02-24T04:18:21.650Z,16.70
2023-02-24T04:19:30.220Z,17.20
2023-02-24T04:20:35.587Z,20.08
2023-02-24T04:21:43.979Z,17.05
2023-02-24T04:22:49.658Z,22.17
2023-02-24T04:23:51.588Z,22.35
2023-02-24T04:25:02.809Z,20.77
2023-02-24T04:26:06.512Z,18.63
2023-02-24T04:27:12.167Z,24.50
2023-02-24T04:28:15.251Z,19.08
2023-02-24T04:29:23.702Z,19.98
2023-02-24T04:30:32.151Z,19.13
2023-02-24T04:31:36.205Z,19.45
2023-02-24T04:32:40.903Z,15.60
2023-02-24T04:33:43.678Z,20.15
2023-02-24T04:34:45.789Z,23.80
2023-02-24T04:35:53.662Z,21.10
2023-02-24T04:36:56.875Z,20.85
2023-02-24T04:37:58.952Z,22.10
2023-02-24T04:39:00.732Z,23.17
2023-02-24T04:40:08.966Z,18.25
2023-02-24T04:41:11.055Z,17.73
2023-02-24T04:42:15.874Z,19.85
2023-02-24T04:43:18.738Z,20.58
2023-02-24T04:44:25.513Z,25.02
2023-02-24T04:45:30.900Z,23.25
2023-02-24T04:46:32.770Z,21.58
2023-02-24T04:47:37.252Z,22.73
2023-02-24T04:48:41.172Z,21.63
2023-02-24T04:49:45.313Z,24.20
2023-02-24T04:50:48.932Z,25.02
2023-02-24T04:51:51.636Z,26.27
2023-02-24T04:53:07.099Z,24.48
2023-02-24T04:54:14.010Z,24.20
2023-02-24T04:55:17.803Z,22.85
2023-02-24T04:56:22.737Z,26.33
2023-02-24T04:57:25.304Z,20.77
2023-02-24T04:58:30.470Z,23.23
2023-02-24T04:59:32.221Z,20.67
2023-02-24T05:00:36.949Z,23.63
2023-02-24T05:01:39.868Z,21.00
2023-02-24T05:02:41.585Z,19.77
2023-02-24T05:03:43.509Z,26.20
2023-02-24T05:04:45.311Z,21.83
2023-02-24T05:05:57.168Z,25.70
2023-02-24T05:06:58.945Z,25.33
2023-02-24T05:08:04.745Z,22.60
2023-02-24T05:09:14.433Z,22.23
2023-02-24T05:10:16.473Z,23.73
2023-02-24T05:11:19.681Z,21.98
2023-02-24T05:12:22.437Z,20.40
2023-02-24T05:13:29.300Z,22.20
2023-02-24T05:14:32.041Z,21.38
2023-02-24T05:15:35.451Z,25.08
2023-02-24T05:16:38.063Z,24.05
2023-02-24T05:17:42.727Z,19.48
2023-02-24T05:18:45.126Z,22.00
2023-02-24T05:20:05.723Z,23.88
2023-02-24T05:21:36.447Z,20.25
2023-02-24T05:22:38.423Z,17.42
2023-02-24T05:23:45.445Z,25.25
2023-02-24T05:24:48.120Z,21.75
2023-02-24T05:25:55.192Z,20.27
2023-02-24T05:26:59.473Z,20.52
2023-02-24T05:28:04.118Z,21.13
2023-02-24T05:29:06.980Z,28.08
2023-02-24T05:30:10.028Z,21.27
2023-02-24T05:31:17.632Z,32.72
2023-02-24T05:32:19.564Z,24.17
2023-02-24T05:33:21.666Z,24.92
2023-02-24T05:34:24.848Z,22.50
2023-02-24T05:35:27.161Z,22.13
2023-02-24T05:36:31.963Z,24.17
2023-02-24T05:37:39.161Z,22.50
2023-02-24T05:38:41.426Z,23.30
2023-02-24T05:39:43.110Z,25.48
2023-02-24T05:40:47.006Z,17.70
2023-02-24T05:41:54.668Z,23.80
2023-02-24T05:42:58.389Z,21.67
2023-02-24T05:44:05.388Z,25.60
2023-02-24T05:45:11.274Z,26.45
2023-02-24T05:46:15.750Z,19.27
2023-02-24T05:47:19.875Z,22.40
2023-02-24T05:48:22.305Z,28.15
2023-02-24T05:49:36.478Z,21.73
2023-02-24T05:50:39.492Z,24.98
2023-02-24T05:51:55.419Z,25.25
2023-02-24T05:52:59.399Z,25.83
2023-02-24T05:54:04.915Z,24.67
2023-02-24T05:55:07.514Z,21.48
2023-02-24T05:56:10.833Z,22.95
2023-02-24T05:57:19.703Z,19.98
2023-02-24T05:58:23.905Z,20.63
2023-02-24T05:59:31.218Z,23.52
2023-02-24T06:00:33.899Z,26.63
2023-02-24T06:01:41.655Z,20.83
2023-02-24T06:02:49.658Z,26.70
2023-02-24T06:03:54.403Z,24.48
2023-02-24T06:04:57.138Z,22.50
2023-02-24T06:06:09.206Z,27.77
2023-02-24T06:07:20.705Z,24.75
2023-02-24T06:08:24.391Z,22.45
2023-02-24T06:09:26.549Z,25.88
2023-02-24T06:10:29.092Z,22.02
2023-02-24T06:11:30.965Z,22.52
2023-02-24T06:12:36.364Z,23.73
2023-02-24T06:13:38.917Z,22.80
2023-02-24T06:14:41.341Z,30.23
2023-02-24T06:15:50.522Z,24.27
2023-02-24T06:16:52.522Z,21.27
2023-02-24T06:17:57.447Z,20.25
2023-02-24T06:18:59.764Z,22.27
2023-02-24T06:20:02.023Z,25.08
2023-02-24T06:21:04.587Z,22.08
2023-02-24T06:22:11.979Z,20.80
2023-02-24T06:23:16.949Z,27.73
2023-02-24T06:24:21.714Z,26.77
2023-02-24T06:25:28.027Z,25.98
2023-02-24T06:26:33.880Z,22.35
2023-02-24T06:27:39.279Z,28.17
2023-02-24T06:28:46.666Z,24.90
2023-02-24T06:29:54.650Z,23.02
2023-02-24T06:30:57.748Z,29.63
2023-02-24T06:32:09.027Z,29.15
2023-02-24T06:33:10.759Z,25.05
2023-02-24T06:34:16.613Z,28.55
2023-02-24T06:35:20.652Z,31.38
2023-02-24T06:36:22.710Z,24.88
2023-02-24T06:37:25.841Z,25.20
2023-02-24T06:38:27.563Z,27.38
2023-02-24T06:39:34.911Z,24.65
2023-02-24T06:40:38.304Z,30.95
2023-02-24T06:41:42.820Z,25.50
2023-02-24T06:42:49.743Z,24.13
2023-02-24T06:43:52.929Z,20.65
2023-02-24T06:44:55.207Z,22.25
2023-02-24T06:45:57.289Z,26.35
2023-02-24T06:46:59.328Z,23.73
2023-02-24T06:48:01.443Z,26.92
2023-02-24T06:49:05.610Z,23.88
2023-02-24T06:50:07.823Z,22.67
2023-02-24T06:51:13.911Z,29.02
2023-02-24T06:52:19.171Z,20.90
2023-02-24T06:53:22.042Z,24.95
2023-02-24T06:54:36.026Z,21.25
2023-02-24T06:55:38.200Z,24.08
2023-02-24T06:56:41.806Z,26.70
2023-02-24T06:57:45.039Z,27.85
2023-02-24T06:58:52.207Z,31.48
2023-02-24T06:59:56.128Z,27.65
2023-02-24T07:00:58.029Z,25.00
2023-02-24T07:02:02.850Z,29.00
2023-02-24T07:03:15.519Z,26.25
2023-02-24T07:04:18.252Z,24.75
2023-02-24T07:05:24.462Z,22.55
2023-02-24T07:06:26.248Z,25.70
2023-02-24T07:07:29.661Z,30.20
2023-02-24T07:08:33.531Z,27.00
2023-02-24T07:09:35.762Z,24.00
2023-02-24T07:10:37.652Z,24.27
2023-02-24T07:11:44.045Z,24.60
2023-02-24T07:12:48.476Z,27.70
2023-02-24T07:13:50.765Z,23.90
2023-02-24T07:14:52.918Z,25.88
2023-02-24T07:15:55.066Z,22.30
2023-02-24T07:16:58.769Z,23.15
2023-02-24T07:18:00.744Z,26.10
2023-02-24T07:19:09.831Z,25.80
2023-02-24T07:20:25.402Z,24.30
2023-02-24T07:21:50.051Z,39.97
2023-02-24T07:22:53.285Z,22.98
2023-02-24T07:23:58.847Z,31.17
2023-02-24T07:25:03.142Z,32.88
2023-02-24T07:26:13.398Z,31.23
2023-02-24T07:27:23.355Z,27.35
2023-02-24T07:28:25.643Z,26.90
2023-02-24T07:29:29.679Z,26.15
2023-02-24T07:30:33.684Z,29.23
2023-02-24T07:31:37.179Z,26.77
2023-02-24T07:32:42.798Z,25.58
2023-02-24T07:33:46.493Z,28.88
2023-02-24T07:34:48.510Z,29.95
2023-02-24T07:35:51.801Z,25.05
2023-02-24T07:36:54.654Z,25.23
2023-02-24T07:38:04.503Z,28.63
2023-02-24T07:39:09.558Z,29.17
2023-02-24T07:40:17.259Z,30.35
2023-02-24T07:41:23.158Z,26.10
2023-02-24T07:42:29.836Z,28.42
2023-02-24T07:43:31.740Z,30.38
2023-02-24T07:44:33.534Z,33.65
2023-02-24T07:45:35.862Z,27.70
2023-02-24T07:46:39.001Z,26.30
2023-02-24T07:47:44.359Z,28.52
2023-02-24T07:48:50.814Z,25.20
2023-02-24T07:49:52.821Z,33.63
2023-02-24T07:50:54.942Z,31.90
2023-02-24T07:51:58.296Z,29.95
2023-02-24T07:53:00.948Z,29.50
2023-02-24T07:54:03.655Z,35.72
2023-02-24T07:55:09.307Z,30.42
2023-02-24T07:56:20.063Z,37.50
2023-02-24T07:57:25.418Z,31.33
2023-02-24T07:58:28.470Z,29.52
2023-02-24T07:59:32.920Z,32.67
2023-02-24T08:00:50.559Z,32.28
2023-02-24T08:01:55.768Z,32.15
2023-02-24T08:03:00.945Z,32.70
2023-02-24T08:04:02.940Z,27.65
2023-02-24T08:05:09.485Z,31.15
2023-02-24T08:06:26.847Z,32.88
2023-02-24T08:07:30.667Z,29.75
2023-02-24T08:08:39.255Z,31.17
2023-02-24T08:10:07.436Z,30.13
2023-02-24T08:11:11.350Z,27.92
2023-02-24T08:12:22.153Z,29.13
2023-02-24T08:13:24.313Z,34.10
2023-02-24T08:14:35.142Z,31.83
2023-02-24T08:15:36.950Z,34.25
2023-02-24T08:16:42.120Z,30.30
2023-02-24T08:17:47.795Z,34.60
2023-02-24T08:18:49.526Z,25.20
2023-02-24T08:20:16.321Z,29.98
2023-02-24T08:21:20.552Z,27.88
2023-02-24T08:22:24.787Z,31.65
2023-02-24T08:23:31.234Z,33.20
2023-02-24T08:24:35.719Z,33.25
2023-02-24T08:25:46.026Z,27.65
2023-02-24T08:27:09.740Z,32.85
2023-02-24T08:28:12.620Z,28.15
2023-02-24T08:29:14.672Z,27.20
2023-02-24T08:30:25.714Z,31.88
2023-02-24T08:31:27.974Z,33.58
2023-02-24T08:32:45.378Z,31.90
2023-02-24T08:33:47.380Z,24.73
2023-02-24T08:34:49.665Z,33.58
2023-02-24T08:36:02.763Z,27.33
2023-02-24T08:37:05.869Z,32.25
2023-02-24T08:38:14.665Z,28.75
2023-02-24T08:39:18.896Z,30.00
2023-02-24T08:40:31.812Z,24.98
2023-02-24T08:41:51.186Z,21.48
2023-02-24T08:42:52.921Z,28.45
2023-02-24T08:43:55.777Z,21.63
2023-02-24T08:44:58.230Z,24.27
2023-02-24T08:46:05.856Z,21.70
2023-02-24T08:47:09.977Z,26.08
2023-02-24T08:48:26.421Z,23.05
2023-02-24T08:49:28.628Z,23.38
2023-02-24T08:50:34.112Z,25.42
2023-02-24T08:51:43.921Z,26.25
2023-02-24T08:52:46.006Z,22.77
2023-02-24T08:53:49.933Z,26.60
2023-02-24T08:54:54.818Z,23.83
2023-02-24T08:55:56.976Z,23.70
2023-02-24T08:57:09.497Z,23.95
2023-02-24T08:58:18.422Z,27.17
2023-02-24T08:59:38.946Z,25.67
2023-02-24T09:00:54.898Z,24.73
2023-02-24T09:02:24.802Z,23.13
2023-02-24T09:03:29.087Z,17.98
2023-02-24T09:04:31.156Z,26.50
2023-02-24T09:05:36.675Z,22.90
2023-02-24T09:06:55.595Z,26.67
2023-02-24T09:07:57.843Z,21.90
2023-02-24T09:09:17.889Z,26.17
2023-02-24T09:10:20.878Z,23.27
2023-02-24T09:11:23.481Z,20.60
2023-02-24T09:12:28.970Z,26.17
2023-02-24T09:13:33.095Z,23.13
2023-02-24T09:14:38.074Z,24.13
2023-02-24T09:15:44.574Z,24.80
2023-02-24T09:17:03.920Z,22.25
2023-02-24T09:18:08.694Z,26.23
2023-02-24T09:19:36.634Z,25.33
2023-02-24T09:21:19.110Z,27.02
2023-02-24T09:22:33.066Z,19.60
2023-02-24T09:23:46.637Z,21.13
2023-02-24T09:24:51.311Z,23.00
2023-02-24T09:25:54.751Z,23.67
2023-02-24T09:27:00.211Z,24.20
2023-02-24T09:28:21.174Z,27.25
2023-02-24T09:29:35.848Z,24.63
2023-02-24T09:31:02.168Z,24.50
2023-02-24T09:32:08.100Z,26.00
2023-02-24T09:33:18.330Z,20.95
2023-02-24T09:34:20.111Z,29.17
2023-02-24T09:35:26.250Z,21.45
2023-02-24T09:36:28.281Z,21.33
2023-02-24T09:37:31.930Z,20.67
2023-02-24T09:39:03.103Z,23.42
2023-02-24T09:40:20.995Z,22.17
2023-02-24T09:41:32.471Z,23.05
2023-02-24T09:42:46.590Z,17.95
2023-02-24T09:44:00.081Z,20.75
2023-02-24T09:45:12.027Z,22.83
2023-02-24T09:46:17.117Z,22.85
2023-02-24T09:47:58.252Z,24.02
2023-02-24T09:49:14.973Z,23.83
2023-02-24T09:50:58.990Z,26.38
2023-02-24T09:52:02.712Z,17.75
2023-02-24T09:53:14.466Z,26.17
2023-02-24T09:54:19.308Z,22.52
2023-02-24T09:56:00.352Z,24.50
2023-02-24T09:57:17.993Z,24.38
2023-02-24T09:58:34.781Z,23.48
2023-02-24T10:00:23.543Z,23.58
2023-02-24T10:01:53.943Z,21.10
2023-02-24T10:03:41.521Z,23.77
2023-02-24T10:04:49.264Z,19.15
2023-02-24T10:06:14.949Z,18.45
2023-02-24T10:07:24.262Z,16.25
2023-02-24T10:08:34.058Z,19.20
2023-02-24T10:09:37.969Z,22.65
2023-02-24T10:11:01.415Z,25.15
2023-02-24T10:12:12.216Z,20.13
2023-02-24T10:13:30.719Z,18.33
2023-02-24T10:14:43.812Z,18.85
2023-02-24T10:15:58.044Z,25.02
2023-02-24T10:17:19.883Z,16.50
2023-02-24T10:18:37.810Z,17.73
2023-02-24T10:19:41.396Z,22.25
2023-02-24T10:20:49.668Z,31.50
2023-02-24T10:22:07.456Z,25.08
2023-02-24T10:23:34.633Z,18.27
2023-02-24T10:24:47.667Z,13.52
2023-02-24T10:25:56.598Z,14.93
2023-02-24T10:27:32.900Z,17.23
2023-02-24T10:29:09.288Z,15.07
2023-02-24T10:30:28.307Z,15.98
2023-02-24T10:31:41.806Z,20.27
2023-02-24T10:32:59.209Z,15.43
2023-02-24T10:34:06.554Z,11.75
2023-02-24T10:35:17.592Z,14.65
2023-02-24T10:36:26.123Z,16.40
2023-02-24T10:37:29.676Z,14.35
2023-02-24T10:38:34.279Z,16.50
2023-02-24T10:39:36.727Z,16.13
2023-02-24T10:40:48.250Z,14.65
2023-02-24T10:41:59.451Z,15.73
2023-02-24T10:43:11.028Z,12.32
2023-02-24T10:44:20.964Z,16.90
2023-02-24T10:45:26.074Z,14.57
2023-02-24T10:46:41.716Z,14.07
2023-02-24T10:47:57.044Z,13.43
2023-02-24T10:49:03.276Z,15.02
2023-02-24T10:50:15.825Z,22.10
2023-02-24T10:51:22.776Z,19.23
2023-02-24T10:52:51.394Z,17.30
2023-02-24T10:54:36.000Z,18.33
2023-02-24T10:55:46.346Z,17.60
2023-02-24T10:57:07.843Z,17.85
2023-02-24T10:58:38.519Z,17.83
2023-02-24T11:00:06.426Z,18.58
2023-02-24T11:01:18.941Z,20.33
2023-02-24T11:02:33.025Z,23.80
2023-02-24T11:03:46.416Z,23.90
2023-02-24T11:05:04.553Z,26.00
2023-02-24T11:06:30.965Z,19.35
2023-02-24T11:07:53.721Z,20.98
2023-02-24T11:09:17.937Z,22.58
2023-02-24T11:12:42.767Z,20.25
2023-02-24T11:14:08.901Z,25.67
2023-02-24T11:15:44.178Z,28.17
2023-02-24T11:17:14.180Z,21.98
2023-02-24T11:18:25.868Z,21.08
2023-02-24T11:19:53.136Z,22.55
2023-02-24T11:24:36.923Z,33.00
2023-02-24T11:25:46.440Z,25.50
2023-02-24T11:26:49.508Z,27.95
2023-02-24T11:27:54.536Z,24.20
2023-02-24T11:29:13.616Z,28.92
2023-02-24T11:30:29.436Z,27.95
2023-02-24T11:32:09.431Z,23.17
2023-02-24T11:33:17.279Z,27.38
2023-02-24T11:34:29.243Z,23.33
2023-02-24T11:36:00.365Z,25.23
2023-02-24T11:37:43.042Z,18.45
2023-02-24T11:39:25.873Z,22.35
2023-02-24T11:40:32.481Z,24.80
2023-02-24T11:41:41.501Z,21.08
2023-02-24T11:43:04.374Z,20.35
2023-02-24T11:44:22.579Z,22.33
2023-02-24T11:45:29.996Z,17.13
2023-02-24T11:46:43.999Z,26.40
2023-02-24T11:47:52.882Z,19.63
2023-02-24T11:48:58.323Z,20.50
2023-02-24T11:50:31.932Z,23.65
2023-02-24T11:51:37.894Z,24.42
2023-02-24T11:52:43.656Z,19.65
2023-02-24T11:53:56.334Z,21.45
2023-02-24T11:55:00.554Z,22.92
2023-02-24T11:56:30.653Z,26.10
2023-02-24T11:57:42.852Z,21.52
2023-02-24T11:59:12.409Z,22.08
2023-02-24T12:00:22.236Z,22.70
2023-02-24T12:01:40.962Z,23.27
2023-02-24T12:03:02.915Z,24.27
2023-02-24T12:04:23.372Z,27.55
2023-02-24T12:05:37.189Z,22.77
2023-02-24T12:07:02.197Z,20.73
2023-02-24T12:08:11.670Z,21.40
2023-02-24T12:09:24.429Z,19.02
2023-02-24T12:10:38.313Z,21.00
2023-02-24T12:11:52.248Z,23.63
2023-02-24T12:13:19.601Z,21.90
2023-02-24T12:14:25.525Z,18.10
2023-02-24T12:15:55.647Z,19.35
2023-02-24T12:17:24.557Z,18.17
2023-02-24T12:18:40.230Z,20.52
2023-02-24T12:20:06.632Z,17.50
2023-02-24T12:21:52.968Z,20.58
2023-02-24T12:23:06.979Z,20.40
2023-02-24T12:24:19.825Z,16.15
2023-02-24T12:25:27.938Z,17.23
2023-02-24T12:26:42.726Z,19.77
2023-02-24T12:28:18.672Z,17.08
2023-02-24T12:29:29.797Z,21.13
2023-02-24T12:31:03.098Z,17.70
2023-02-24T12:32:17.878Z,18.67
2023-02-24T12:33:30.970Z,17.20
2023-02-24T12:34:43.449Z,18.10
2023-02-24T12:36:04.324Z,18.50
2023-02-24T12:37:32.533Z,18.33
2023-02-24T12:39:09.408Z,22.20
2023-02-24T12:40:30.820Z,20.70
2023-02-24T12:42:10.231Z,19.80
2023-02-24T12:43:28.096Z,15.63
2023-02-24T12:44:53.544Z,17.00
2023-02-24T12:46:35.505Z,20.25
2023-02-24T12:47:50.012Z,19.35
2023-02-24T12:49:14.078Z,19.80
2023-02-24T12:50:37.708Z,23.38
2023-02-24T12:52:10.231Z,17.35
2023-02-24T12:53:25.539Z,19.15
2023-02-24T12:54:56.826Z,18.85
2023-02-24T12:56:06.476Z,24.90
2023-02-24T12:57:37.142Z,20.40
2023-02-24T12:58:42.199Z,14.80
2023-02-24T12:59:44.593Z,22.00
2023-02-24T13:01:06.970Z,17.70
2023-02-24T13:02:23.656Z,17.70
2023-02-24T13:03:49.553Z,15.25
2023-02-24T13:05:30.021Z,18.58
2023-02-24T13:06:40.437Z,16.67
2023-02-24T13:07:51.978Z,20.38
2023-02-24T13:09:02.951Z,12.65
2023-02-24T13:10:24.015Z,12.73
2023-02-24T13:11:50.213Z,14.57
2023-02-24T13:13:21.981Z,20.15
2023-02-24T13:14:40.903Z,14.75
2023-02-24T13:15:58.066Z,10.23
2023-02-24T13:17:10.304Z,13.05
2023-02-24T13:18:12.163Z,15.15
2023-02-24T13:19:27.855Z,17.02
2023-02-24T13:20:36.861Z,13.35
2023-02-24T13:21:40.033Z,15.35
2023-02-24T13:22:43.605Z,19.67
2023-02-24T13:24:03.062Z,14.10
2023-02-24T13:25:07.473Z,18.30
2023-02-24T13:26:10.623Z,16.05
2023-02-24T13:27:17.804Z,14.27
2023-02-24T13:28:33.267Z,17.00
2023-02-24T13:29:52.871Z,16.48
2023-02-24T13:30:59.979Z,12.40
2023-02-24T13:32:01.848Z,11.05
2023-02-24T13:33:24.537Z,15.52
2023-02-24T13:34:26.122Z,15.18
2023-02-24T13:35:27.740Z,13.98
2023-02-24T13:36:31.988Z,12.70
2023-02-24T13:37:39.289Z,14.00
2023-02-24T13:38:49.102Z,13.75
2023-02-24T13:39:51.001Z,11.75
2023-02-24T13:40:52.805Z,16.77
2023-02-24T13:42:30.996Z,14.43
2023-02-24T13:43:33.509Z,25.73
2023-02-24T13:44:35.220Z,17.48
2023-02-24T13:45:41.784Z,20.90
2023-02-24T13:47:16.077Z,18.65
2023-02-24T13:48:44.601Z,15.18
2023-02-24T13:50:16.287Z,22.30
2023-02-24T13:51:24.160Z,18.45
2023-02-24T13:52:41.563Z,18.30
2023-02-24T13:54:11.018Z,19.08
2023-02-24T13:55:12.652Z,20.67
2023-02-24T13:56:30.832Z,19.00
2023-02-24T13:57:58.298Z,16.38
2023-02-24T13:59:14.171Z,17.02
2023-02-24T14:00:21.842Z,20.77
2023-02-24T14:01:27.795Z,14.98
2023-02-24T14:02:31.339Z,17.13
2023-02-24T14:03:36.884Z,27.65
2023-02-24T14:04:55.218Z,19.75
2023-02-24T14:05:59.244Z,20.63
2023-02-24T14:07:10.253Z,19.48
2023-02-24T14:08:45.743Z,22.95
2023-02-24T14:09:52.173Z,17.77
2023-02-24T14:10:57.361Z,15.98
2023-02-24T14:12:03.160Z,19.63
2023-02-24T14:13:16.360Z,22.30
2023-02-24T14:14:19.001Z,17.38
2023-02-24T14:15:24.097Z,21.80
2023-02-24T14:16:31.541Z,23.08
2023-02-24T14:17:38.848Z,20.70
2023-02-24T14:18:40.494Z,24.65
2023-02-24T14:19:42.269Z,20.30
2023-02-24T14:20:45.256Z,19.63
2023-02-24T14:21:55.914Z,18.65
2023-02-24T14:22:59.713Z,19.98
2023-02-24T14:24:05.254Z,17.50
2023-02-24T14:25:09.319Z,20.60
2023-02-24T14:26:18.437Z,22.85
2023-02-24T14:27:27.009Z,22.40
2023-02-24T14:28:34.529Z,14.38
2023-02-24T14:29:43.873Z,16.35
2023-02-24T14:30:51.946Z,15.13
2023-02-24T14:31:59.185Z,17.20
2023-02-24T14:33:02.650Z,14.48
2023-02-24T14:34:09.041Z,19.55
2023-02-24T14:35:21.384Z,15.85
2023-02-24T14:36:27.471Z,14.73
2023-02-24T14:37:31.286Z,15.13
2023-02-24T14:38:38.562Z,16.45
2023-02-24T14:39:49.133Z,15.60
2023-02-24T14:40:51.068Z,12.73
2023-02-24T14:42:10.344Z,13.50
2023-02-24T14:43:15.129Z,15.18
2023-02-24T14:44:22.625Z,13.93
2023-02-24T14:45:27.118Z,12.52
2023-02-24T14:46:29.174Z,15.30
2023-02-24T14:47:33.656Z,20.23
2023-02-24T14:48:35.473Z,19.67
2023-02-24T14:49:37.210Z,16.90
2023-02-24T14:50:38.982Z,12.88
2023-02-24T14:51:40.934Z,16.83
2023-02-24T14:52:45.439Z,16.63
2023-02-24T14:53:52.833Z,12.77
2023-02-24T14:55:00.239Z,12.63
2023-02-24T14:56:06.126Z,18.67
2023-02-24T14:57:14.624Z,14.32
2023-02-24T14:58:24.280Z,20.02
2023-02-24T14:59:37.171Z,16.33
2023-02-24T15:00:48.152Z,20.10
2023-02-24T15:01:52.606Z,10.70
2023-02-24T15:03:17.626Z,18.23
2023-02-24T15:04:27.305Z,16.23
2023-02-24T15:05:30.412Z,17.58
2023-02-24T15:06:40.706Z,16.25
2023-02-24T15:07:45.632Z,12.00
2023-02-24T15:08:50.478Z,16.65
2023-02-24T15:09:53.493Z,16.40
2023-02-24T15:10:55.995Z,12.90