createdAt,value
2018-12-07T00:01:44.512Z,11.13
2018-12-07T00:07:47.849Z,13.50
2018-12-07T00:13:51.184Z,11.33
2018-12-07T00:19:54.526Z,13.17
2018-12-07T00:25:57.860Z,10.13
2018-12-07T00:32:01.223Z,11.57
2018-12-07T00:38:05.229Z,15.87
2018-12-07T00:44:08.702Z,15.93
2018-12-07T00:50:12.025Z,14.53
2018-12-07T00:56:15.355Z,13.67
2018-12-07T01:02:18.681Z,14.30
2018-12-07T01:08:22.032Z,16.63
2018-12-07T01:14:25.367Z,14.13
2018-12-07T01:20:28.710Z,13.77
2018-12-07T01:26:48.746Z,11.50
2018-12-07T01:32:52.088Z,10.20
2018-12-07T01:38:55.417Z,15.37
2018-12-07T01:44:58.748Z,7.37
2018-12-07T01:51:02.098Z,10.67
2018-12-07T01:57:05.459Z,9.60
2018-12-07T02:03:08.802Z,10.57
2018-12-07T02:09:12.109Z,9.90
2018-12-07T02:15:15.468Z,11.40
2018-12-07T02:21:18.775Z,10.10
2018-12-07T02:27:22.098Z,8.00
2018-12-07T02:33:25.461Z,6.93
2018-12-07T02:39:28.790Z,8.77
2018-12-07T02:45:32.108Z,8.77
2018-12-07T02:51:35.448Z,11.50
2018-12-07T02:57:38.773Z,7.43
2018-12-07T03:03:42.100Z,6.77
2018-12-07T03:09:45.414Z,13.77
2018-12-07T03:15:48.747Z,7.13
2018-12-07T03:21:52.078Z,7.03
2018-12-07T03:27:55.399Z,7.00
2018-12-07T03:33:58.734Z,13.07
2018-12-07T03:40:02.129Z,5.53
2018-12-07T03:46:05.468Z,8.20
2018-12-07T03:52:08.786Z,11.73
2018-12-07T03:58:12.100Z,11.17
2018-12-07T04:04:15.417Z,8.83
2018-12-07T04:10:18.783Z,9.47
2018-12-07T04:16:22.095Z,8.27
2018-12-07T04:22:25.419Z,7.83
2018-12-07T04:28:28.738Z,7.43
2018-12-07T04:34:32.557Z,8.13
2018-12-07T04:40:35.872Z,6.77
2018-12-07T04:46:39.196Z,9.77
2018-12-07T04:52:42.513Z,4.27
2018-12-07T04:58:46.207Z,8.03
2018-12-07T05:04:49.669Z,12.80
2018-12-07T05:10:53.002Z,6.00
2018-12-07T05:16:56.313Z,5.30
2018-12-07T05:22:59.646Z,5.07
2018-12-07T05:29:02.972Z,4.90
2018-12-07T05:35:06.758Z,8.50
2018-12-07T05:41:10.097Z,9.73
2018-12-07T05:47:13.429Z,3.07
2018-12-07T05:53:18.200Z,3.23
2018-12-07T05:59:21.554Z,4.77
2018-12-07T06:05:24.866Z,3.30
2018-12-07T06:11:28.201Z,2.10
2018-12-07T06:17:31.511Z,4.40
2018-12-07T06:23:34.828Z,3.20
2018-12-07T06:29:38.167Z,6.00
2018-12-07T06:35:41.481Z,4.70
2018-12-07T06:41:44.801Z,2.30
2018-12-07T06:47:48.129Z,1.97
2018-12-07T06:53:51.441Z,2.47
2018-12-07T06:59:54.773Z,6.37
2018-12-07T07:05:58.081Z,4.70
2018-12-07T07:12:01.385Z,3.00
2018-12-07T07:18:04.743Z,2.53
2018-12-07T07:24:08.071Z,3.67
2018-12-07T07:30:14.323Z,6.23
2018-12-07T07:36:17.644Z,5.57
2018-12-07T07:42:20.986Z,5.33
2018-12-07T07:48:24.310Z,3.60
2018-12-07T07:54:27.630Z,4.93
2018-12-07T08:00:31.007Z,2.47
2018-12-07T08:06:34.326Z,2.57
2018-12-07T08:12:37.704Z,2.37
2018-12-07T08:18:43.599Z,2.80
2018-12-07T08:24:46.989Z,7.20
2018-12-07T08:30:50.305Z,8.77
2018-12-07T08:36:53.612Z,8.40
2018-12-07T08:42:57.018Z,3.63
2018-12-07T08:49:00.333Z,5.53
2018-12-07T08:55:03.816Z,4.00
2018-12-07T09:01:07.157Z,1.90
2018-12-07T09:07:10.485Z,2.80
2018-12-07T09:13:13.794Z,2.00
2018-12-07T09:19:17.125Z,2.90
2018-12-07T09:25:20.446Z,1.53
2018-12-07T09:31:23.759Z,2.10
2018-12-07T09:37:28.858Z,4.27
2018-12-07T09:43:32.443Z,2.23
2018-12-07T09:49:35.789Z,4.10
2018-12-07T09:55:39.139Z,1.10
2018-12-07T10:01:42.454Z,2.77
2018-12-07T10:07:45.799Z,1.37
2018-12-07T10:13:49.126Z,1.20
2018-12-07T10:19:52.432Z,2.60
2018-12-07T10:25:55.750Z,4.40
2018-12-07T10:31:59.129Z,1.83
2018-12-07T10:38:02.453Z,1.80
2018-12-07T10:44:05.790Z,4.03
2018-12-07T10:50:09.172Z,3.83
2018-12-07T10:56:12.571Z,2.30
2018-12-07T11:02:21.250Z,3.97
2018-12-07T11:08:30.034Z,4.00
2018-12-07T11:14:38.824Z,7.53
2018-12-07T11:27:23.955Z,5.13
2018-12-07T11:39:57.632Z,4.77
2018-12-07T11:46:01.003Z,7.90
2018-12-07T11:52:04.362Z,5.37
2018-12-07T11:58:07.700Z,3.17
2018-12-07T12:04:11.055Z,11.70
2018-12-07T12:10:14.475Z,7.23
2018-12-07T12:16:17.810Z,5.10
2018-12-07T12:22:21.144Z,6.67
2018-12-07T12:28:24.478Z,5.23
2018-12-07T12:34:27.817Z,4.50
2018-12-07T12:40:31.153Z,3.20
2018-12-07T12:52:42.794Z,6.93
2018-12-07T12:58:46.147Z,4.30
2018-12-07T13:04:49.496Z,5.90
2018-12-07T13:10:52.831Z,7.80
2018-12-07T13:16:56.191Z,2.70
2018-12-07T13:22:59.555Z,5.50
2018-12-07T13:29:02.989Z,3.67
2018-12-07T13:35:06.332Z,5.03
2018-12-07T13:41:09.671Z,5.77
2018-12-07T13:47:13.556Z,2.70
2018-12-07T13:53:17.491Z,2.30
2018-12-07T13:59:21.090Z,3.77
2018-12-07T14:05:32.059Z,4.47
2018-12-07T14:11:30.061Z,6.10
2018-12-07T14:17:33.540Z,3.87
2018-12-07T14:23:37.008Z,4.03
2018-12-07T14:29:40.638Z,3.00
2018-12-07T14:35:44.283Z,3.80
2018-12-07T14:41:47.953Z,2.13
2018-12-07T14:47:51.568Z,6.20
2018-12-07T14:53:55.032Z,4.67
2018-12-07T14:59:58.441Z,5.23
2018-12-07T15:06:02.032Z,2.50
2018-12-07T15:12:05.663Z,1.63
2018-12-07T15:18:09.168Z,2.83
2018-12-07T15:24:12.781Z,1.87
2018-12-07T15:30:16.192Z,2.80
2018-12-07T15:36:19.612Z,1.77
2018-12-07T15:42:23.012Z,3.63
2018-12-07T15:48:26.374Z,5.60
2018-12-07T15:54:29.799Z,5.80
2018-12-07T16:00:33.267Z,3.50
2018-12-07T16:06:37.556Z,7.63
2018-12-07T16:12:41.478Z,9.40
2018-12-07T16:18:44.912Z,2.50
2018-12-07T16:24:48.382Z,5.13
2018-12-07T16:30:51.770Z,5.13
2018-12-07T16:36:55.198Z,6.43
2018-12-07T16:42:58.636Z,3.20
2018-12-07T16:49:02.395Z,2.60
2018-12-07T16:55:06.376Z,3.73
2018-12-07T17:01:10.040Z,2.60
2018-12-07T17:07:13.543Z,1.13
2018-12-07T17:13:17.026Z,2.30
2018-12-07T17:19:20.528Z,1.30
2018-12-07T17:25:24.100Z,2.77
2018-12-07T17:31:27.608Z,1.50
2018-12-07T17:37:31.067Z,1.60
2018-12-07T17:43:34.629Z,2.10
2018-12-07T17:49:38.284Z,1.50
2018-12-07T17:55:41.787Z,0.90
2018-12-07T18:01:45.183Z,4.97
2018-12-07T18:07:48.528Z,6.50
2018-12-07T18:13:51.863Z,3.40
2018-12-07T18:19:55.220Z,2.63
2018-12-07T18:25:58.677Z,2.60
2018-12-07T18:32:02.399Z,1.63
2018-12-07T18:38:05.900Z,6.97
2018-12-07T18:44:09.456Z,1.23
2018-12-07T18:50:13.171Z,3.00
2018-12-07T18:56:16.542Z,2.53
2018-12-07T19:02:20.041Z,1.47
2018-12-07T19:08:23.590Z,1.30
2018-12-07T19:14:27.266Z,1.13
2018-12-07T19:20:30.755Z,4.00
2018-12-07T19:26:34.216Z,2.50
2018-12-07T19:32:37.641Z,1.73
2018-12-07T19:38:40.980Z,1.40
2018-12-07T19:44:44.743Z,1.20
2018-12-07T19:50:48.165Z,1.07
2018-12-07T19:56:51.793Z,3.30
2018-12-07T20:02:55.261Z,3.20
2018-12-07T20:08:58.969Z,3.03
2018-12-07T20:15:02.665Z,1.20
2018-12-07T20:21:06.394Z,1.20
2018-12-07T20:27:09.976Z,1.10
2018-12-07T20:33:13.655Z,1.80
2018-12-07T20:39:17.080Z,1.40
2018-12-07T20:45:20.585Z,1.90
2018-12-07T20:51:26.212Z,2.10
2018-12-07T20:57:29.707Z,0.90
2018-12-07T21:04:13.267Z,0.70
2018-12-07T21:10:55.686Z,1.77
2018-12-07T21:17:07.179Z,0.80
2018-12-07T21:23:11.007Z,0.97
2018-12-07T21:29:14.527Z,4.13
2018-12-07T21:35:17.973Z,2.13
2018-12-07T21:41:21.435Z,1.00
2018-12-07T21:54:31.034Z,2.07
2018-12-07T22:00:34.514Z,3.13
2018-12-07T22:06:38.455Z,2.60
2018-12-07T22:12:41.905Z,3.53
2018-12-07T22:18:45.225Z,3.77
2018-12-07T22:24:48.589Z,4.47
2018-12-07T22:30:52.354Z,5.43
2018-12-07T22:36:55.883Z,5.40
2018-12-07T22:42:59.466Z,7.37
2018-12-07T22:49:02.917Z,3.70
2018-12-07T22:55:06.489Z,4.50
2018-12-07T23:01:09.804Z,3.93
2018-12-07T23:07:13.124Z,6.63
2018-12-07T23:13:16.465Z,5.17
2018-12-07T23:19:19.776Z,4.90
2018-12-07T23:25:23.099Z,2.43
2018-12-07T23:31:26.437Z,4.30
2018-12-07T23:37:29.764Z,5.67
2018-12-07T23:43:33.079Z,3.47
2018-12-07T23:49:36.407Z,5.27
2018-12-07T23:55:39.726Z,3.43
