createdAt,value
2023-04-04T00:35:37.087Z,2.78
2023-04-04T00:40:43.934Z,2.10
2023-04-04T00:45:48.180Z,2.70
2023-04-04T00:50:53.062Z,2.30
2023-04-04T06:02:03.228Z,7.80
2023-04-04T06:22:21.722Z,3.65
2023-04-04T06:27:28.230Z,5.33
2023-04-04T06:32:35.067Z,3.90
2023-04-04T06:37:40.601Z,3.38
2023-04-04T06:42:55.247Z,3.67
2023-04-04T06:48:02.544Z,5.00
2023-04-04T06:53:06.736Z,3.27
2023-04-04T06:58:10.115Z,3.25
2023-04-04T07:03:14.804Z,4.10
2023-04-04T07:08:18.205Z,3.78
2023-04-04T07:13:21.688Z,3.58
2023-04-04T07:18:26.408Z,4.30
2023-04-04T07:23:29.792Z,2.78
2023-04-04T07:28:33.108Z,3.67
2023-04-04T07:33:37.836Z,2.08
2023-04-04T07:38:41.140Z,2.53
2023-04-04T07:43:44.669Z,3.67
2023-04-04T07:48:49.465Z,4.05
2023-04-04T07:53:52.777Z,3.35
2023-04-04T07:58:56.286Z,3.33
2023-04-04T08:04:01.320Z,3.10
2023-04-04T08:09:05.101Z,3.05
2023-04-04T08:14:11.953Z,4.10
2023-04-04T08:19:17.099Z,3.83
2023-04-04T08:24:22.474Z,6.35
2023-04-04T08:29:26.846Z,4.50
2023-04-04T08:34:32.123Z,2.92
2023-04-04T08:39:35.579Z,3.38
2023-04-04T08:44:43.172Z,3.72
2023-04-04T08:49:49.141Z,4.30
2023-04-04T08:54:53.133Z,3.63
2023-04-04T08:59:56.640Z,3.92
2023-04-04T09:05:06.936Z,4.75
2023-04-04T09:10:12.434Z,2.70
2023-04-04T09:15:16.687Z,2.30
2023-04-04T09:20:41.939Z,3.17
2023-04-04T09:26:02.408Z,3.38
2023-04-04T09:31:10.262Z,3.13
2023-04-04T09:36:17.155Z,4.03
2023-04-04T09:41:21.670Z,4.22
2023-04-04T09:46:27.306Z,3.08
2023-04-04T09:51:37.482Z,3.00
2023-04-04T09:56:43.342Z,2.70
2023-04-04T10:01:47.126Z,3.28
2023-04-04T10:06:52.285Z,3.83
2023-04-04T10:12:10.115Z,3.50
2023-04-04T10:17:13.676Z,3.50
2023-04-04T10:22:19.990Z,3.80
2023-04-04T10:27:23.420Z,3.17
2023-04-04T10:32:34.880Z,2.42
2023-04-04T10:37:44.784Z,3.75
2023-04-04T10:42:48.913Z,2.55
2023-04-04T10:47:52.780Z,4.70
2023-04-04T10:52:59.936Z,4.53
2023-04-04T10:58:03.894Z,2.90
2023-04-04T11:03:07.381Z,3.63
2023-04-04T11:08:14.378Z,4.37
2023-04-04T11:13:22.149Z,2.63
2023-04-04T11:18:49.162Z,3.30
2023-04-04T11:24:19.154Z,3.15
2023-04-04T11:29:44.853Z,3.37
2023-04-04T11:34:49.192Z,2.60
2023-04-04T11:39:57.543Z,2.63
2023-04-04T11:45:05.608Z,7.93
2023-04-04T11:50:10.928Z,5.93
2023-04-04T11:55:19.989Z,2.92
2023-04-04T12:00:33.277Z,2.93
2023-04-04T12:05:37.085Z,3.63
2023-04-04T12:10:44.472Z,2.38
2023-04-04T12:15:50.673Z,2.63
2023-04-04T12:20:54.435Z,3.03
2023-04-04T12:25:59.567Z,2.75
2023-04-04T12:31:05.747Z,3.63
2023-04-04T12:36:09.615Z,1.90
2023-04-04T12:41:19.792Z,4.22
2023-04-04T12:46:28.473Z,3.33
2023-04-04T13:32:25.716Z,2.88
2023-04-04T13:37:29.094Z,2.10
2023-04-04T13:42:32.552Z,3.10
2023-04-04T13:47:37.345Z,2.90
2023-04-04T13:52:40.751Z,2.90
2023-04-04T13:57:44.059Z,3.50
2023-04-04T14:02:53.618Z,3.88
2023-04-04T14:07:58.370Z,3.45
2023-04-04T14:13:01.708Z,2.83
2023-04-04T14:18:06.648Z,2.25
2023-04-04T14:23:10.163Z,2.67
2023-04-04T14:28:13.435Z,3.43
2023-04-04T14:33:18.278Z,3.38
2023-04-04T14:38:21.634Z,3.53
2023-04-04T14:43:25.104Z,3.38
2023-04-04T14:48:29.967Z,3.65
2023-04-04T14:53:33.370Z,3.10
2023-04-04T14:58:36.795Z,2.77
2023-04-04T15:03:41.608Z,3.20
2023-04-04T15:08:44.994Z,2.83
2023-04-04T15:13:48.321Z,3.23
2023-04-04T15:18:52.989Z,3.78
2023-04-04T15:23:56.420Z,3.85
2023-04-04T15:28:59.747Z,5.17
2023-04-04T15:34:04.466Z,5.07
2023-04-04T15:39:07.746Z,3.80
2023-04-04T15:44:11.146Z,2.87
2023-04-04T15:49:15.964Z,3.10
2023-04-04T15:54:19.266Z,5.00
2023-04-04T15:59:22.637Z,3.42
2023-04-04T16:04:27.602Z,3.15
2023-04-04T16:09:31.374Z,4.57
2023-04-04T16:14:34.677Z,3.42
2023-04-04T16:19:39.406Z,3.00
2023-04-04T16:24:42.657Z,3.35
2023-04-04T16:29:46.123Z,3.45
2023-04-04T16:34:50.836Z,4.22
2023-04-04T16:39:54.168Z,4.53
2023-04-04T16:44:57.589Z,3.47
2023-04-04T16:50:02.354Z,3.73
2023-04-04T16:55:06.479Z,4.78
2023-04-04T17:00:11.100Z,5.17
2023-04-04T17:05:16.229Z,3.35
2023-04-04T17:10:20.090Z,4.60
2023-04-04T17:15:24.273Z,7.22
2023-04-04T17:20:30.999Z,7.00
2023-04-04T17:25:35.512Z,4.07
2023-04-04T17:30:39.058Z,3.55
2023-04-04T17:35:48.204Z,5.38
2023-04-04T17:40:52.877Z,4.82
2023-04-04T17:45:56.284Z,6.07
2023-04-04T17:51:01.364Z,4.22
2023-04-04T17:56:05.496Z,3.92
2023-04-04T18:01:08.842Z,6.55
2023-04-04T18:06:13.671Z,4.90
2023-04-04T18:11:17.027Z,5.85
2023-04-04T18:16:20.777Z,6.68
2023-04-04T18:21:26.676Z,6.45
2023-04-04T18:26:29.986Z,4.57
2023-04-04T18:31:33.398Z,4.97
2023-04-04T18:36:38.373Z,6.20
2023-04-04T18:41:41.762Z,4.10
2023-04-04T18:46:45.131Z,4.60
2023-04-04T18:51:50.433Z,4.30
2023-04-04T18:56:54.464Z,5.03
2023-04-04T19:01:58.147Z,5.57
2023-04-04T19:07:06.813Z,5.95
2023-04-04T19:12:10.220Z,10.93
2023-04-04T19:17:15.715Z,11.48
2023-04-04T19:22:20.654Z,13.07
2023-04-04T19:27:24.359Z,13.88
2023-04-04T19:32:30.134Z,13.70
2023-04-04T19:37:36.019Z,13.40
2023-04-04T19:42:42.292Z,13.30
2023-04-04T19:47:45.685Z,13.27
2023-04-04T19:52:50.515Z,17.00
2023-04-04T19:57:53.849Z,16.67
2023-04-04T20:03:08.085Z,13.60
2023-04-04T20:08:12.771Z,18.88
2023-04-04T20:13:16.201Z,21.97
2023-04-04T20:18:22.545Z,21.77
2023-04-04T20:23:28.830Z,22.40
2023-04-04T20:28:32.460Z,24.80
2023-04-04T20:33:37.834Z,21.75
2023-04-04T20:38:43.702Z,16.80
2023-04-04T20:43:52.810Z,15.25
2023-04-04T20:48:57.518Z,12.05
2023-04-04T20:54:03.788Z,13.38
2023-04-04T20:59:08.044Z,12.82
2023-04-04T21:04:25.214Z,13.02
2023-04-04T21:09:30.351Z,11.95
2023-04-04T21:14:37.752Z,10.20
2023-04-04T21:19:41.307Z,10.13
2023-04-04T21:24:47.065Z,10.60
2023-04-04T21:29:51.184Z,10.93
2023-04-04T21:34:54.694Z,8.88
2023-04-04T21:40:00.711Z,9.25
2023-04-04T21:45:04.227Z,10.13
2023-04-04T21:50:08.707Z,10.13
2023-04-04T21:55:13.778Z,9.55
2023-04-04T22:00:18.824Z,9.27
2023-04-04T22:05:29.177Z,9.10
2023-04-04T22:10:45.562Z,7.47
2023-04-04T22:15:49.783Z,8.23
2023-04-04T22:20:54.978Z,6.28
2023-04-04T22:26:02.182Z,6.93
2023-04-04T22:31:06.449Z,7.90
2023-04-04T22:36:10.631Z,7.67
2023-04-04T22:41:15.822Z,6.57
2023-04-04T22:46:20.099Z,6.28
2023-04-04T22:51:23.564Z,8.98
2023-04-04T22:56:28.446Z,6.90
2023-04-04T23:01:31.838Z,7.20
2023-04-04T23:06:38.751Z,6.57
2023-04-04T23:11:43.632Z,5.83
2023-04-04T23:16:47.724Z,6.78
2023-04-04T23:21:52.669Z,7.43
2023-04-04T23:26:57.727Z,6.63
2023-04-04T23:32:01.016Z,8.15
2023-04-04T23:37:04.711Z,7.43
2023-04-04T23:42:09.487Z,6.78
2023-04-04T23:47:13.602Z,8.20
2023-04-04T23:52:17.085Z,7.25
2023-04-04T23:57:21.904Z,7.55
