createdAt,value
2023-04-26T00:00:35.777Z,10.19
2023-04-26T00:02:07.282Z,10.14
2023-04-26T00:03:40.770Z,10.12
2023-04-26T00:05:12.737Z,10.06
2023-04-26T00:06:44.383Z,10.05
2023-04-26T00:08:16.263Z,10.00
2023-04-26T00:09:48.455Z,9.94
2023-04-26T00:11:20.085Z,9.92
2023-04-26T00:12:51.848Z,9.88
2023-04-26T00:14:23.321Z,9.83
2023-04-26T00:15:54.838Z,9.80
2023-04-26T00:17:26.415Z,9.78
2023-04-26T00:18:58.024Z,9.79
2023-04-26T00:20:30.107Z,9.78
2023-04-26T00:22:02.291Z,9.79
2023-04-26T00:23:34.256Z,9.77
2023-04-26T00:25:06.038Z,9.78
2023-04-26T00:26:37.562Z,9.79
2023-04-26T00:28:09.200Z,9.81
2023-04-26T00:29:40.799Z,9.87
2023-04-26T00:31:18.626Z,9.90
2023-04-26T00:32:52.872Z,9.92
2023-04-26T00:34:24.511Z,9.96
2023-04-26T00:35:56.293Z,10.00
2023-04-26T00:37:27.817Z,10.04
2023-04-26T00:38:59.303Z,10.06
2023-04-26T00:40:31.064Z,10.03
2023-04-26T00:42:02.524Z,10.04
2023-04-26T00:43:34.174Z,9.96
2023-04-26T00:45:06.280Z,9.88
2023-04-26T00:46:38.220Z,9.82
2023-04-26T00:48:09.797Z,9.76
2023-04-26T00:49:41.737Z,9.71
2023-04-26T00:51:13.539Z,9.66
2023-04-26T00:52:45.417Z,9.61
2023-04-26T00:54:17.008Z,9.55
2023-04-26T00:55:49.275Z,9.50
2023-04-26T00:57:21.706Z,9.47
2023-04-26T00:58:53.749Z,9.41
2023-04-26T01:00:26.059Z,9.40
2023-04-26T01:01:57.722Z,9.37
2023-04-26T01:03:30.221Z,9.34
2023-04-26T01:05:01.912Z,9.34
2023-04-26T01:06:34.159Z,9.32
2023-04-26T01:08:05.828Z,9.27
2023-04-26T01:09:37.292Z,9.23
2023-04-26T01:11:09.810Z,9.18
2023-04-26T01:12:41.610Z,9.18
2023-04-26T01:14:13.140Z,9.18
2023-04-26T01:15:47.953Z,9.21
2023-04-26T01:17:20.235Z,9.24
2023-04-26T01:18:53.161Z,9.24
2023-04-26T01:20:26.146Z,9.27
2023-04-26T01:21:57.572Z,9.30
2023-04-26T01:23:29.183Z,9.29
2023-04-26T01:25:01.461Z,9.28
2023-04-26T01:26:33.041Z,9.26
2023-04-26T01:28:04.642Z,9.23
2023-04-26T01:29:36.184Z,9.20
2023-04-26T01:31:07.739Z,9.23
2023-04-26T01:32:39.294Z,9.25
2023-04-26T01:34:11.044Z,9.26
2023-04-26T01:35:43.270Z,9.27
2023-04-26T01:37:14.797Z,9.27
2023-04-26T01:38:46.333Z,9.30
2023-04-26T01:40:17.877Z,9.29
2023-04-26T01:41:49.948Z,9.28
2023-04-26T01:43:23.059Z,9.25
2023-04-26T01:44:54.656Z,9.23
2023-04-26T01:46:26.467Z,9.21
2023-04-26T01:47:58.458Z,9.19
2023-04-26T01:49:29.936Z,9.21
2023-04-26T01:51:01.453Z,9.19
2023-04-26T01:52:33.000Z,9.17
2023-04-26T01:54:04.516Z,9.14
2023-04-26T01:55:36.049Z,9.17
2023-04-26T01:57:07.587Z,9.22
2023-04-26T01:58:39.070Z,9.24
2023-04-26T02:00:11.568Z,9.28
2023-04-26T02:01:43.713Z,9.31
2023-04-26T02:03:15.667Z,9.36
2023-04-26T02:04:47.376Z,9.38
2023-04-26T02:06:18.878Z,9.37
2023-04-26T02:07:51.287Z,9.35
2023-04-26T02:09:22.743Z,9.32
2023-04-26T02:10:54.474Z,9.31
2023-04-26T02:12:26.047Z,9.30
2023-04-26T02:13:57.665Z,9.33
2023-04-26T02:15:29.496Z,9.33
2023-04-26T02:17:01.425Z,9.30
2023-04-26T02:18:33.186Z,9.30
2023-04-26T02:20:04.814Z,9.27
2023-04-26T02:21:55.229Z,9.29
2023-04-26T02:23:26.871Z,9.27
2023-04-26T02:24:58.656Z,9.25
2023-04-26T02:26:32.651Z,9.22
2023-04-26T02:28:04.586Z,9.20
2023-04-26T02:29:44.169Z,9.18
2023-04-26T02:31:16.402Z,9.17
2023-04-26T02:32:47.968Z,9.18
2023-04-26T02:34:19.522Z,9.19
2023-04-26T02:35:51.001Z,9.20
2023-04-26T02:37:22.526Z,9.24
2023-04-26T02:38:54.170Z,9.34
2023-04-26T02:40:25.904Z,9.39
2023-04-26T02:41:57.921Z,9.42
2023-04-26T02:43:29.787Z,9.44
2023-04-26T02:45:01.334Z,9.45
2023-04-26T02:46:33.029Z,9.48
2023-04-26T02:48:04.679Z,9.51
2023-04-26T02:49:36.158Z,9.48
2023-04-26T02:51:07.817Z,9.43
2023-04-26T02:52:39.381Z,9.39
2023-04-26T02:54:10.952Z,9.35
2023-04-26T02:55:42.470Z,9.31
2023-04-26T02:57:13.984Z,9.30
2023-04-26T02:58:45.552Z,9.27
2023-04-26T03:00:17.068Z,9.24
2023-04-26T03:01:48.625Z,9.24
2023-04-26T03:03:20.596Z,9.24
2023-04-26T03:04:52.319Z,9.23
2023-04-26T03:06:23.813Z,9.20
2023-04-26T03:07:55.383Z,9.20
2023-04-26T03:09:26.985Z,9.20
2023-04-26T03:10:58.465Z,9.21
2023-04-26T03:12:29.979Z,9.24
2023-04-26T03:14:01.447Z,9.24
2023-04-26T03:15:33.034Z,9.23
2023-04-26T03:17:04.524Z,9.20
2023-04-26T03:18:36.066Z,9.21
2023-04-26T03:20:07.863Z,9.18
2023-04-26T03:21:39.404Z,9.18
2023-04-26T03:23:11.011Z,9.18
2023-04-26T03:24:46.881Z,9.14
2023-04-26T03:26:18.487Z,9.09
2023-04-26T03:27:50.128Z,9.10
2023-04-26T03:29:21.737Z,9.10
2023-04-26T03:30:53.346Z,9.12
2023-04-26T03:32:24.988Z,9.12
2023-04-26T03:33:56.535Z,9.16
2023-04-26T03:35:29.409Z,9.19
2023-04-26T03:37:01.652Z,9.23
2023-04-26T03:38:33.177Z,9.20
2023-04-26T03:40:06.308Z,9.14
2023-04-26T03:41:39.692Z,9.14
2023-04-26T03:43:11.402Z,9.12
2023-04-26T03:44:43.001Z,9.10
2023-04-26T03:46:14.612Z,9.11
2023-04-26T03:47:46.686Z,9.14
2023-04-26T03:49:18.225Z,9.17
2023-04-26T03:50:50.296Z,9.17
2023-04-26T03:52:21.828Z,9.17
2023-04-26T03:53:53.311Z,9.16
2023-04-26T03:55:24.742Z,9.16
2023-04-26T03:56:56.360Z,9.14
2023-04-26T03:58:28.212Z,9.16
2023-04-26T03:59:59.884Z,9.22
2023-04-26T04:01:31.822Z,9.24
2023-04-26T04:03:03.602Z,9.25
2023-04-26T04:04:35.614Z,9.26
2023-04-26T04:06:08.049Z,9.27
2023-04-26T04:07:39.609Z,9.27
2023-04-26T04:09:12.142Z,9.29
2023-04-26T04:10:44.448Z,9.33
2023-04-26T04:12:15.997Z,9.37
2023-04-26T04:13:47.487Z,9.42
2023-04-26T04:15:19.428Z,9.47
2023-04-26T04:16:51.070Z,9.55
2023-04-26T04:18:22.897Z,9.58
2023-04-26T04:19:54.430Z,9.60
2023-04-26T04:21:25.962Z,9.59
2023-04-26T04:22:58.858Z,9.62
2023-04-26T04:24:31.902Z,9.65
2023-04-26T04:26:05.878Z,9.71
2023-04-26T04:27:38.120Z,9.74
2023-04-26T04:29:09.661Z,9.75
2023-04-26T04:30:42.518Z,9.76
2023-04-26T04:32:15.153Z,9.77
2023-04-26T04:33:46.595Z,9.81
2023-04-26T04:35:18.585Z,9.84
2023-04-26T04:36:50.861Z,9.84
2023-04-26T04:38:23.402Z,9.89
2023-04-26T04:39:55.642Z,9.88
2023-04-26T04:41:27.942Z,9.89
2023-04-26T04:43:01.260Z,9.92
2023-04-26T04:44:34.207Z,9.91
2023-04-26T04:46:06.245Z,9.88
2023-04-26T04:47:40.675Z,9.88
2023-04-26T04:49:12.604Z,9.89
2023-04-26T04:50:44.139Z,9.89
2023-04-26T04:52:18.630Z,9.93
2023-04-26T04:53:51.288Z,9.98
2023-04-26T04:55:23.203Z,10.02
2023-04-26T04:56:54.686Z,10.02
2023-04-26T04:58:26.223Z,10.04
2023-04-26T04:59:58.418Z,10.05
2023-04-26T05:01:31.660Z,10.03
2023-04-26T05:03:03.711Z,10.05
2023-04-26T05:04:35.561Z,10.03
2023-04-26T05:06:08.230Z,10.05
2023-04-26T05:07:39.886Z,10.12
2023-04-26T05:09:11.907Z,10.14
2023-04-26T05:10:43.505Z,10.14
2023-04-26T05:12:15.092Z,10.11
2023-04-26T05:13:46.753Z,10.12
2023-04-26T05:15:18.346Z,10.13
2023-04-26T05:16:50.282Z,10.11
2023-04-26T05:18:21.890Z,10.13
2023-04-26T05:19:53.364Z,10.18
2023-04-26T05:21:24.936Z,10.24
2023-04-26T05:22:56.588Z,10.24
2023-04-26T05:24:30.192Z,10.24
2023-04-26T05:26:02.612Z,10.21
2023-04-26T05:27:34.158Z,10.17
2023-04-26T05:29:05.748Z,10.19
2023-04-26T05:30:37.303Z,10.16
2023-04-26T05:32:09.059Z,10.13
2023-04-26T05:33:40.724Z,10.14
2023-04-26T05:35:12.239Z,10.22
2023-04-26T05:36:43.766Z,10.19
2023-04-26T05:38:15.293Z,10.21
2023-04-26T05:39:47.180Z,10.28
2023-04-26T05:41:18.749Z,10.36
2023-04-26T05:42:50.894Z,10.38
2023-04-26T05:44:22.460Z,10.41
2023-04-26T05:45:54.460Z,10.47
2023-04-26T05:47:26.577Z,10.51
2023-04-26T05:48:58.634Z,10.54
2023-04-26T05:50:30.387Z,10.61
2023-04-26T05:52:03.805Z,10.66
2023-04-26T05:53:35.377Z,10.72
2023-04-26T05:55:07.096Z,10.80
2023-04-26T05:56:38.638Z,10.86
2023-04-26T05:58:10.222Z,10.92
2023-04-26T05:59:41.659Z,10.98
2023-04-26T06:01:13.969Z,11.04
2023-04-26T06:02:46.620Z,11.09
2023-04-26T06:04:18.409Z,11.15
2023-04-26T06:05:50.020Z,11.15
2023-04-26T06:07:21.546Z,11.16
2023-04-26T06:08:53.154Z,11.16
2023-04-26T06:10:24.789Z,11.13
2023-04-26T06:11:56.459Z,11.19
2023-04-26T06:13:28.090Z,11.25
2023-04-26T06:14:59.537Z,11.37
2023-04-26T06:16:31.169Z,11.41
2023-04-26T06:18:02.733Z,11.41
2023-04-26T06:19:34.268Z,11.50
2023-04-26T06:21:06.388Z,11.61
2023-04-26T06:22:38.278Z,11.72
2023-04-26T06:24:09.867Z,11.81
2023-04-26T06:25:44.866Z,11.81
2023-04-26T06:27:16.456Z,11.83
2023-04-26T06:28:47.972Z,11.94
2023-04-26T06:30:19.534Z,12.04
2023-04-26T06:31:51.164Z,12.09
2023-04-26T06:33:22.679Z,12.16
2023-04-26T06:34:55.015Z,12.18
2023-04-26T06:36:28.273Z,12.19
2023-04-26T06:37:59.773Z,12.17
2023-04-26T06:39:31.427Z,12.19
2023-04-26T06:41:02.881Z,12.19
2023-04-26T06:42:34.417Z,12.19
2023-04-26T06:44:06.218Z,12.20
2023-04-26T06:45:37.694Z,12.20
2023-04-26T06:47:09.728Z,12.10
2023-04-26T06:48:41.672Z,12.07
2023-04-26T06:50:13.300Z,12.04
2023-04-26T06:51:44.782Z,12.02
2023-04-26T06:53:16.343Z,12.00
2023-04-26T06:54:56.554Z,12.00
2023-04-26T06:56:29.306Z,12.04
2023-04-26T06:58:01.525Z,12.11
2023-04-26T06:59:33.096Z,12.15
2023-04-26T07:01:06.547Z,12.16
2023-04-26T07:02:38.313Z,12.15
2023-04-26T07:04:13.782Z,12.17
2023-04-26T07:05:45.386Z,12.19
2023-04-26T07:07:17.360Z,12.17
2023-04-26T07:08:48.892Z,12.16
2023-04-26T07:10:21.262Z,12.10
2023-04-26T07:11:52.851Z,12.06
2023-04-26T07:13:24.405Z,12.04
2023-04-26T07:14:56.340Z,12.10
2023-04-26T07:16:28.155Z,12.07
2023-04-26T07:17:59.729Z,12.06
2023-04-26T07:19:31.757Z,12.11
2023-04-26T07:21:03.581Z,12.16
2023-04-26T07:22:35.376Z,12.16
2023-04-26T07:24:07.223Z,12.12
2023-04-26T07:25:39.158Z,12.08
2023-04-26T07:27:11.310Z,12.07
2023-04-26T07:28:43.117Z,12.08
2023-04-26T07:30:15.276Z,12.12
2023-04-26T07:31:46.834Z,12.13
2023-04-26T07:33:18.466Z,12.18
2023-04-26T07:34:50.503Z,12.28
2023-04-26T07:36:23.826Z,12.32
2023-04-26T07:37:56.806Z,12.35
2023-04-26T07:39:28.380Z,12.37
2023-04-26T07:41:01.445Z,12.43
2023-04-26T07:42:32.963Z,12.46
2023-04-26T07:44:04.663Z,12.47
2023-04-26T07:45:36.580Z,12.54
2023-04-26T07:47:15.978Z,12.55
2023-04-26T07:48:47.578Z,12.65
2023-04-26T07:50:19.397Z,12.76
2023-04-26T07:51:52.530Z,12.86
2023-04-26T07:53:24.136Z,12.88
2023-04-26T07:54:55.804Z,12.86
2023-04-26T07:56:27.673Z,12.95
2023-04-26T07:57:59.331Z,13.01
2023-04-26T07:59:30.880Z,13.03
2023-04-26T08:01:02.395Z,13.05
2023-04-26T08:02:44.585Z,13.04
2023-04-26T08:04:17.968Z,13.15
2023-04-26T08:05:50.265Z,13.20
2023-04-26T08:07:22.121Z,13.22
2023-04-26T08:08:54.115Z,13.22
2023-04-26T08:10:26.565Z,13.25
2023-04-26T08:11:58.482Z,13.25
2023-04-26T08:13:30.203Z,13.27
2023-04-26T08:15:02.444Z,13.38
2023-04-26T08:16:34.394Z,13.48
2023-04-26T08:18:06.901Z,13.58
2023-04-26T08:19:38.683Z,13.63
2023-04-26T08:21:11.039Z,13.70
2023-04-26T08:22:42.585Z,13.69
2023-04-26T08:24:14.458Z,13.73
2023-04-26T08:25:47.758Z,13.86
2023-04-26T08:27:20.187Z,13.94
2023-04-26T08:28:52.027Z,14.04
2023-04-26T08:30:24.354Z,14.06
2023-04-26T08:31:56.742Z,14.14
2023-04-26T08:33:28.919Z,14.18
2023-04-26T08:35:00.662Z,14.20
2023-04-26T08:36:36.121Z,14.28
2023-04-26T08:38:07.867Z,14.38
2023-04-26T08:39:39.438Z,14.44
2023-04-26T08:41:12.255Z,14.49
2023-04-26T08:42:46.832Z,14.53
2023-04-26T08:44:19.624Z,14.59
2023-04-26T08:45:51.405Z,14.62
2023-04-26T08:47:25.084Z,14.66
2023-04-26T08:49:07.430Z,14.73
2023-04-26T08:50:39.022Z,14.80
2023-04-26T08:52:15.110Z,14.76
2023-04-26T08:53:46.780Z,14.75
2023-04-26T08:55:18.874Z,14.84
2023-04-26T08:56:50.640Z,14.95
2023-04-26T08:58:22.106Z,15.00
2023-04-26T08:59:53.689Z,15.10
2023-04-26T09:01:26.601Z,15.16
2023-04-26T09:02:58.205Z,15.21
2023-04-26T09:04:30.227Z,15.29
2023-04-26T09:06:04.329Z,15.34
2023-04-26T09:07:40.329Z,15.38
2023-04-26T09:09:12.442Z,15.45
2023-04-26T09:10:44.455Z,15.47
2023-04-26T09:12:17.072Z,15.44
2023-04-26T09:13:48.834Z,15.37
2023-04-26T09:15:23.737Z,15.38
2023-04-26T09:16:55.301Z,15.47
2023-04-26T09:18:26.986Z,15.52
2023-04-26T09:20:01.775Z,15.61
2023-04-26T09:21:33.328Z,15.70
2023-04-26T09:23:06.208Z,15.73
2023-04-26T09:24:48.589Z,15.77
2023-04-26T09:26:21.241Z,15.74
2023-04-26T09:27:52.997Z,15.65
2023-04-26T09:29:24.485Z,15.66
2023-04-26T09:30:56.350Z,15.69
2023-04-26T09:32:29.354Z,15.77
2023-04-26T09:34:00.968Z,15.76
2023-04-26T09:35:42.221Z,15.71
2023-04-26T09:37:16.866Z,15.75
2023-04-26T09:38:49.390Z,15.76
2023-04-26T09:40:22.179Z,15.78
2023-04-26T09:41:53.890Z,15.86
2023-04-26T09:43:25.657Z,15.98
2023-04-26T09:45:06.457Z,16.07
2023-04-26T09:46:38.536Z,16.09
2023-04-26T09:48:36.455Z,16.13
2023-04-26T09:50:08.391Z,16.11
2023-04-26T09:51:40.232Z,16.19
2023-04-26T09:53:11.946Z,16.32
2023-04-26T09:54:43.874Z,16.45
2023-04-26T09:56:16.536Z,16.49
2023-04-26T09:57:48.121Z,16.44
2023-04-26T09:59:20.000Z,16.34
2023-04-26T10:00:51.721Z,16.36
2023-04-26T10:02:24.098Z,16.38
2023-04-26T10:03:56.371Z,16.46
2023-04-26T10:05:28.266Z,16.66
2023-04-26T10:06:59.862Z,16.83
2023-04-26T10:08:31.702Z,17.01
2023-04-26T10:10:05.491Z,17.08
2023-04-26T10:11:39.364Z,17.15
2023-04-26T10:13:12.697Z,17.09
2023-04-26T10:14:45.041Z,16.95
2023-04-26T10:16:17.186Z,16.92
2023-04-26T10:17:50.811Z,16.85
2023-04-26T10:19:23.884Z,16.85
2023-04-26T10:20:56.288Z,16.91
2023-04-26T10:22:29.049Z,16.93
2023-04-26T10:24:00.564Z,16.96
2023-04-26T10:25:38.674Z,17.04
2023-04-26T10:27:10.722Z,17.07
2023-04-26T10:28:45.614Z,17.03
2023-04-26T10:30:18.384Z,17.06
2023-04-26T10:32:02.999Z,17.13
2023-04-26T10:33:35.228Z,17.26
2023-04-26T10:35:13.241Z,17.37
2023-04-26T10:37:03.227Z,17.47
2023-04-26T10:38:38.705Z,17.51
2023-04-26T10:40:25.835Z,17.55
2023-04-26T10:42:18.868Z,17.58
2023-04-26T10:43:51.338Z,17.48
2023-04-26T10:45:27.552Z,17.45
2023-04-26T10:46:59.158Z,17.50
2023-04-26T10:48:33.788Z,17.54
2023-04-26T10:50:09.941Z,17.48
2023-04-26T10:51:42.206Z,17.34
2023-04-26T10:53:14.036Z,17.31
2023-04-26T10:54:49.643Z,17.20
2023-04-26T10:56:24.932Z,17.24
2023-04-26T10:57:57.749Z,17.22
2023-04-26T10:59:40.241Z,17.14
2023-04-26T11:01:21.883Z,17.01
2023-04-26T11:02:54.805Z,16.91
2023-04-26T11:04:27.075Z,16.80
2023-04-26T11:05:58.763Z,16.79
2023-04-26T11:07:37.919Z,16.80
2023-04-26T11:09:29.408Z,16.74
2023-04-26T11:11:11.193Z,16.76
2023-04-26T11:12:43.297Z,16.81
2023-04-26T11:14:15.250Z,16.82
2023-04-26T11:15:47.062Z,16.85
2023-04-26T11:17:18.796Z,16.91
2023-04-26T11:18:50.610Z,16.94
2023-04-26T11:20:22.736Z,16.95
2023-04-26T11:21:54.618Z,16.99
2023-04-26T11:23:29.910Z,17.07
2023-04-26T11:25:01.473Z,17.10
2023-04-26T11:26:34.342Z,17.16
2023-04-26T11:28:05.817Z,17.20
2023-04-26T11:29:37.710Z,17.24
2023-04-26T11:31:09.617Z,17.29
2023-04-26T11:32:41.623Z,17.32
2023-04-26T11:34:14.296Z,17.38
2023-04-26T11:35:46.573Z,17.44
2023-04-26T11:37:18.189Z,17.45
2023-04-26T11:38:49.954Z,17.39
2023-04-26T11:40:22.299Z,17.22
2023-04-26T11:42:07.014Z,17.12
2023-04-26T11:43:39.487Z,17.04
2023-04-26T11:45:11.532Z,16.93
2023-04-26T11:46:43.229Z,16.90
2023-04-26T11:48:15.326Z,16.88
2023-04-26T11:49:48.147Z,16.85
2023-04-26T11:51:19.718Z,16.73
2023-04-26T11:52:51.575Z,16.63
2023-04-26T11:56:04.380Z,16.44
2023-04-26T11:57:36.321Z,16.26
2023-04-26T11:59:08.434Z,16.08
2023-04-26T12:00:58.858Z,15.98
2023-04-26T12:02:30.672Z,15.88
2023-04-26T12:04:02.708Z,15.77
2023-04-26T12:05:34.688Z,15.73
2023-04-26T12:07:07.485Z,15.72
2023-04-26T12:08:39.519Z,15.68
2023-04-26T12:10:14.303Z,15.66
2023-04-26T12:11:50.359Z,15.59
2023-04-26T12:13:22.107Z,15.53
2023-04-26T12:14:53.766Z,15.53
2023-04-26T12:16:27.144Z,15.51
2023-04-26T12:17:59.012Z,15.58
2023-04-26T12:19:33.893Z,15.58
2023-04-26T12:21:06.536Z,15.60
2023-04-26T12:22:38.266Z,15.60
2023-04-26T12:24:25.468Z,15.59
2023-04-26T12:25:57.438Z,15.63
2023-04-26T12:27:29.039Z,15.66
2023-04-26T12:29:00.718Z,15.67
2023-04-26T12:30:32.301Z,15.70
2023-04-26T12:32:04.491Z,15.72
2023-04-26T12:33:36.801Z,15.75
2023-04-26T12:35:09.045Z,15.74
2023-04-26T12:36:42.343Z,15.78
2023-04-26T12:38:15.774Z,15.81
2023-04-26T12:39:48.385Z,15.79
2023-04-26T12:41:19.891Z,15.69
2023-04-26T12:42:52.296Z,15.58
2023-04-26T12:44:24.008Z,15.51
2023-04-26T12:45:56.859Z,15.38
2023-04-26T12:47:28.477Z,15.26
2023-04-26T12:49:00.063Z,15.24
2023-04-26T12:50:31.756Z,15.26
2023-04-26T12:52:03.746Z,15.25
2023-04-26T12:53:35.362Z,15.26
2023-04-26T12:55:07.841Z,15.20
2023-04-26T12:56:44.043Z,15.16
2023-04-26T12:58:16.670Z,15.07
2023-04-26T12:59:48.250Z,14.99
2023-04-26T13:01:19.875Z,14.96
2023-04-26T13:02:52.307Z,14.93
2023-04-26T13:04:24.231Z,14.93
2023-04-26T13:05:56.141Z,14.92
2023-04-26T13:07:27.884Z,14.83
2023-04-26T13:08:59.742Z,14.72
2023-04-26T13:10:32.992Z,14.66
2023-04-26T13:12:04.695Z,14.62
2023-04-26T13:13:43.605Z,14.54
2023-04-26T13:15:17.722Z,14.50
2023-04-26T13:16:50.330Z,14.49
2023-04-26T13:18:22.003Z,14.55
2023-04-26T13:19:53.564Z,14.56
2023-04-26T13:21:25.407Z,14.56
2023-04-26T13:22:57.658Z,14.57
2023-04-26T13:24:29.228Z,14.54
2023-04-26T13:26:00.755Z,14.50
2023-04-26T13:27:32.457Z,14.48
2023-04-26T13:29:05.055Z,14.48
2023-04-26T13:30:36.747Z,14.41
2023-04-26T13:32:08.692Z,14.39
2023-04-26T13:33:40.495Z,14.33
2023-04-26T13:35:12.646Z,14.27
2023-04-26T13:36:44.450Z,14.27
2023-04-26T13:38:17.173Z,14.27
2023-04-26T13:39:49.376Z,14.26
2023-04-26T13:41:22.557Z,14.27
2023-04-26T13:42:54.612Z,14.20
2023-04-26T13:44:26.782Z,14.16
2023-04-26T13:45:58.614Z,14.15
2023-04-26T13:47:30.612Z,14.20
2023-04-26T13:49:02.166Z,14.22
2023-04-26T13:50:35.041Z,14.28
2023-04-26T13:52:06.709Z,14.24
2023-04-26T13:53:38.549Z,14.20
2023-04-26T13:55:12.481Z,14.09
2023-04-26T13:56:44.276Z,13.96
2023-04-26T13:58:16.409Z,13.87
2023-04-26T13:59:48.397Z,13.72
2023-04-26T14:01:19.965Z,13.72
2023-04-26T14:02:51.681Z,13.69
2023-04-26T14:04:23.597Z,13.65
2023-04-26T14:05:55.287Z,13.62
2023-04-26T14:07:27.202Z,13.60
2023-04-26T14:08:58.843Z,13.60
2023-04-26T14:10:30.401Z,13.55
2023-04-26T14:12:08.572Z,13.48
2023-04-26T14:13:41.334Z,13.44
2023-04-26T14:15:13.372Z,13.43
2023-04-26T14:16:45.279Z,13.39
2023-04-26T14:18:17.417Z,13.34
2023-04-26T14:19:49.244Z,13.31
2023-04-26T14:21:21.033Z,13.26
2023-04-26T14:22:53.004Z,13.28
2023-04-26T14:24:25.566Z,13.30
2023-04-26T14:25:57.309Z,13.30
2023-04-26T14:27:28.797Z,13.27
2023-04-26T14:29:00.761Z,13.18
2023-04-26T14:30:32.327Z,13.08
2023-04-26T14:32:04.183Z,13.05
2023-04-26T14:33:35.965Z,13.02
2023-04-26T14:35:08.068Z,13.07
2023-04-26T14:36:40.139Z,13.11
2023-04-26T14:38:12.050Z,13.19
2023-04-26T14:39:43.845Z,13.20
2023-04-26T14:41:17.073Z,13.17
2023-04-26T14:42:49.122Z,13.14
2023-04-26T14:44:22.632Z,13.08
2023-04-26T14:45:55.576Z,13.02
2023-04-26T14:47:27.943Z,12.97
2023-04-26T14:48:59.891Z,12.99
2023-04-26T14:50:31.444Z,12.98
2023-04-26T14:52:04.420Z,12.94
2023-04-26T14:53:36.065Z,12.93
2023-04-26T14:55:07.913Z,12.88
2023-04-26T14:56:39.696Z,12.88
2023-04-26T14:58:11.461Z,12.93
2023-04-26T14:59:43.379Z,12.93
2023-04-26T15:01:15.763Z,12.96
2023-04-26T15:02:47.774Z,12.99
2023-04-26T15:04:19.956Z,12.99
2023-04-26T15:05:52.009Z,13.02
2023-04-26T15:07:31.928Z,13.05
2023-04-26T15:09:04.694Z,13.09
2023-04-26T15:10:36.504Z,13.11
2023-04-26T15:12:08.007Z,13.13
2023-04-26T15:13:39.810Z,13.07
2023-04-26T15:15:11.644Z,13.07
2023-04-26T15:16:43.385Z,13.06
2023-04-26T15:18:15.386Z,13.05
2023-04-26T15:19:47.482Z,13.02
2023-04-26T15:21:19.315Z,12.95
2023-04-26T15:22:51.099Z,12.93
2023-04-26T15:24:23.206Z,12.92
2023-04-26T15:25:55.544Z,12.85
2023-04-26T15:27:27.051Z,12.79
2023-04-26T15:28:58.570Z,12.75
2023-04-26T15:30:30.744Z,12.75
2023-04-26T15:32:03.402Z,12.72
2023-04-26T15:33:35.223Z,12.74
2023-04-26T15:35:08.341Z,12.73
2023-04-26T15:36:40.741Z,12.75
2023-04-26T15:38:12.445Z,12.74
2023-04-26T15:39:43.997Z,12.75
2023-04-26T15:41:16.070Z,12.74
2023-04-26T15:42:49.327Z,12.73
2023-04-26T15:44:21.207Z,12.68
2023-04-26T15:45:53.552Z,12.67
2023-04-26T15:47:25.353Z,12.66
2023-04-26T15:48:57.174Z,12.62
2023-04-26T15:50:29.227Z,12.60
2023-04-26T15:52:01.366Z,12.62
2023-04-26T15:53:32.946Z,12.60
2023-04-26T15:55:05.425Z,12.57
2023-04-26T15:56:37.113Z,12.59
2023-04-26T15:58:09.198Z,12.58
2023-04-26T15:59:40.979Z,12.61
2023-04-26T16:01:12.766Z,12.57
2023-04-26T16:02:45.289Z,12.54
2023-04-26T16:04:17.560Z,12.58
2023-04-26T16:05:49.257Z,12.58
2023-04-26T16:07:20.970Z,12.58
2023-04-26T16:08:52.552Z,12.55
2023-04-26T16:10:24.247Z,12.51
2023-04-26T16:11:56.124Z,12.51
2023-04-26T16:13:28.299Z,12.42
2023-04-26T16:15:00.335Z,12.40
2023-04-26T16:16:32.248Z,12.32
2023-04-26T16:18:04.492Z,12.23
2023-04-26T16:19:36.008Z,12.22
2023-04-26T16:21:09.882Z,12.23
2023-04-26T16:22:42.315Z,12.16
2023-04-26T16:24:15.531Z,12.15
2023-04-26T16:25:47.080Z,12.09
2023-04-26T16:27:21.056Z,12.08
2023-04-26T16:28:52.589Z,12.09
2023-04-26T16:30:24.195Z,12.03
2023-04-26T16:31:56.321Z,11.98
2023-04-26T16:33:28.609Z,11.96
2023-04-26T16:35:01.068Z,11.94
2023-04-26T16:36:33.098Z,11.95
2023-04-26T16:38:04.909Z,12.00
2023-04-26T16:39:36.670Z,12.06
2023-04-26T16:41:08.494Z,12.04
2023-04-26T16:42:44.454Z,12.02
2023-04-26T16:44:17.037Z,12.00
2023-04-26T16:45:48.630Z,11.97
2023-04-26T16:47:20.517Z,11.93
2023-04-26T16:48:52.037Z,11.90
2023-04-26T16:50:23.668Z,11.89
2023-04-26T16:51:59.040Z,11.92
2023-04-26T16:53:31.217Z,11.92
2023-04-26T16:55:03.091Z,11.89
2023-04-26T16:56:35.010Z,11.87
2023-04-26T16:58:06.927Z,11.87
2023-04-26T16:59:38.856Z,11.87
2023-04-26T17:01:11.325Z,11.85
2023-04-26T17:02:42.955Z,11.85
2023-04-26T17:04:15.012Z,11.86
2023-04-26T17:05:49.977Z,11.80
2023-04-26T17:07:22.618Z,11.72
2023-04-26T17:08:54.199Z,11.69
2023-04-26T17:10:26.164Z,11.71
2023-04-26T17:11:57.904Z,11.71
2023-04-26T17:13:30.916Z,11.67
2023-04-26T17:15:08.334Z,11.66
2023-04-26T17:16:40.685Z,11.63
2023-04-26T17:18:12.358Z,11.64
2023-04-26T17:19:43.950Z,11.64
2023-04-26T17:21:15.875Z,11.67
2023-04-26T17:22:47.500Z,11.64
2023-04-26T17:24:19.738Z,11.56
2023-04-26T17:25:53.261Z,11.54
2023-04-26T17:27:27.139Z,11.52
2023-04-26T17:28:58.817Z,11.51
2023-04-26T17:30:30.675Z,11.52
2023-04-26T17:32:02.363Z,11.51
2023-04-26T17:33:34.069Z,11.52
2023-04-26T17:35:06.642Z,11.51
2023-04-26T17:36:38.140Z,11.53
2023-04-26T17:38:10.176Z,11.52
2023-04-26T17:39:41.940Z,11.52
2023-04-26T17:41:14.020Z,11.51
2023-04-26T17:42:46.224Z,11.47
2023-04-26T17:44:18.260Z,11.41
2023-04-26T17:45:50.330Z,11.37
2023-04-26T17:47:22.000Z,11.35
2023-04-26T17:48:53.994Z,11.34
2023-04-26T17:50:25.937Z,11.33
2023-04-26T17:51:57.515Z,11.31
2023-04-26T17:53:29.176Z,11.28
2023-04-26T17:55:02.549Z,11.25
2023-04-26T17:56:34.078Z,11.22
2023-04-26T17:58:05.799Z,11.20
2023-04-26T17:59:37.796Z,11.19
2023-04-26T18:01:09.438Z,11.24
2023-04-26T18:02:41.278Z,11.22
2023-04-26T18:04:13.021Z,11.19
2023-04-26T18:05:45.111Z,11.20
2023-04-26T18:07:17.040Z,11.18
2023-04-26T18:08:48.739Z,11.21
2023-04-26T18:10:20.276Z,11.22
2023-04-26T18:11:52.127Z,11.22
2023-04-26T18:13:23.725Z,11.24
2023-04-26T18:14:55.190Z,11.26
2023-04-26T18:16:26.950Z,11.28
2023-04-26T18:17:58.630Z,11.30
2023-04-26T18:19:30.974Z,11.26
2023-04-26T18:21:02.605Z,11.21
2023-04-26T18:22:34.076Z,11.22
2023-04-26T18:24:05.741Z,11.25
2023-04-26T18:25:37.467Z,11.31
2023-04-26T18:27:11.782Z,11.29
2023-04-26T18:28:44.968Z,11.25
2023-04-26T18:30:18.218Z,11.22
2023-04-26T18:31:52.618Z,11.20
2023-04-26T18:33:24.648Z,11.18
2023-04-26T18:34:56.393Z,11.14
2023-04-26T18:36:30.070Z,11.13
2023-04-26T18:38:02.250Z,11.09
2023-04-26T18:39:33.977Z,11.08
2023-04-26T18:41:05.661Z,11.08
2023-04-26T18:42:38.871Z,11.06
2023-04-26T18:44:13.401Z,11.05
2023-04-26T18:45:44.967Z,11.08
2023-04-26T18:47:16.577Z,11.10
2023-04-26T18:48:48.338Z,11.11
2023-04-26T18:50:20.081Z,11.15
2023-04-26T18:51:51.696Z,11.15
2023-04-26T18:53:23.740Z,11.12
2023-04-26T18:54:55.330Z,11.08
2023-04-26T18:56:27.480Z,11.05
2023-04-26T18:57:58.995Z,11.04
2023-04-26T18:59:30.602Z,10.94
2023-04-26T19:01:02.346Z,10.90
2023-04-26T19:02:36.510Z,10.91
2023-04-26T19:04:09.145Z,10.86
2023-04-26T19:05:41.436Z,10.84
2023-04-26T19:07:14.380Z,10.82
2023-04-26T19:08:45.898Z,10.76
2023-04-26T19:10:17.494Z,10.72
2023-04-26T19:11:49.199Z,10.66
2023-04-26T19:13:20.945Z,10.63
2023-04-26T19:14:52.656Z,10.61
2023-04-26T19:16:24.322Z,10.65
2023-04-26T19:17:56.589Z,10.70
2023-04-26T19:19:28.321Z,10.73
2023-04-26T19:21:06.376Z,10.75
2023-04-26T19:22:38.567Z,10.81
2023-04-26T19:24:10.112Z,10.82
2023-04-26T19:25:41.896Z,10.79
2023-04-26T19:27:13.949Z,10.69
2023-04-26T19:28:45.841Z,10.52
2023-04-26T19:30:17.758Z,10.48
2023-04-26T19:31:49.719Z,10.45
2023-04-26T19:33:21.453Z,10.45
2023-04-26T19:34:53.027Z,10.47
2023-04-26T19:36:25.788Z,10.49
2023-04-26T19:37:57.744Z,10.50
2023-04-26T19:39:29.439Z,10.47
2023-04-26T19:41:01.256Z,10.43
2023-04-26T19:42:33.383Z,10.45
2023-04-26T19:44:05.523Z,10.44
2023-04-26T19:45:39.451Z,10.40
2023-04-26T19:47:11.340Z,10.37
2023-04-26T19:48:43.377Z,10.36
2023-04-26T19:50:15.001Z,10.36
2023-04-26T19:51:46.548Z,10.35
2023-04-26T19:53:18.333Z,10.34
2023-04-26T19:54:50.000Z,10.33
2023-04-26T19:56:22.009Z,10.32
2023-04-26T19:57:53.598Z,10.32
2023-04-26T19:59:25.595Z,10.34
2023-04-26T20:00:57.317Z,10.35
2023-04-26T20:02:29.914Z,10.34