createdAt,value
2023-04-05T00:01:27.084Z,73.97
2023-04-05T00:04:00.316Z,65.53
2023-04-05T00:06:32.510Z,71.08
2023-04-05T00:09:05.135Z,65.19
2023-04-05T00:11:36.526Z,69.39
2023-04-05T00:14:07.706Z,64.65
2023-04-05T00:16:39.141Z,62.68
2023-04-05T00:19:12.705Z,62.53
2023-04-05T00:21:44.359Z,63.03
2023-04-05T00:24:17.086Z,63.21
2023-04-05T00:26:48.620Z,57.96
2023-04-05T00:29:19.720Z,57.11
2023-04-05T00:31:52.100Z,53.07
2023-04-05T00:34:22.677Z,47.26
2023-04-05T00:36:54.407Z,52.44
2023-04-05T00:39:26.320Z,51.78
2023-04-05T00:41:57.829Z,49.94
2023-04-05T00:44:30.318Z,52.43
2023-04-05T00:47:03.354Z,50.17
2023-04-05T00:49:36.061Z,48.58
2023-04-05T00:52:08.098Z,49.42
2023-04-05T00:54:40.722Z,52.82
2023-04-05T00:57:12.625Z,52.64
2023-04-05T00:59:43.815Z,53.47
2023-04-05T01:02:35.872Z,53.06
2023-04-05T01:05:14.606Z,51.27
2023-04-05T01:08:10.268Z,55.99
2023-04-05T01:10:46.754Z,56.98
2023-04-05T01:13:20.627Z,54.06
2023-04-05T01:15:52.175Z,53.53
2023-04-05T01:18:23.628Z,51.84
2023-04-05T01:21:01.345Z,54.37
2023-04-05T01:24:18.201Z,54.20
2023-04-05T01:27:17.066Z,57.40
2023-04-05T01:29:54.078Z,55.57
2023-04-05T01:32:28.660Z,57.52
2023-04-05T01:35:20.347Z,54.10
2023-04-05T01:37:57.967Z,52.92
2023-04-05T01:40:30.720Z,54.10
2023-04-05T01:43:05.108Z,52.36
2023-04-05T01:45:38.153Z,52.06
2023-04-05T01:48:09.840Z,52.37
2023-04-05T01:50:41.450Z,52.14
2023-04-05T01:53:12.997Z,56.71
2023-04-05T01:55:45.887Z,55.24
2023-04-05T01:58:17.099Z,55.71
2023-04-05T02:00:48.018Z,57.36
2023-04-05T02:03:19.185Z,59.97
2023-04-05T02:05:50.305Z,67.76
2023-04-05T02:08:21.754Z,68.63
2023-04-05T02:10:55.915Z,67.41
2023-04-05T02:13:27.811Z,72.00
2023-04-05T02:15:59.361Z,74.92
2023-04-05T02:18:33.605Z,77.93
2023-04-05T02:21:07.658Z,76.78
2023-04-05T02:23:40.921Z,74.94
2023-04-05T02:26:12.035Z,77.25
2023-04-05T02:28:43.273Z,76.65
2023-04-05T02:31:14.275Z,76.77
2023-04-05T02:33:46.115Z,80.72
2023-04-05T02:36:17.193Z,73.32
2023-04-05T02:38:49.043Z,74.77
2023-04-05T02:41:21.671Z,74.90
2023-04-05T02:43:53.229Z,77.61
2023-04-05T02:46:24.587Z,76.01
2023-04-05T02:48:56.172Z,73.00
2023-04-05T02:51:30.207Z,73.53
2023-04-05T02:54:03.327Z,72.22
2023-04-05T02:56:36.925Z,76.91
2023-04-05T02:59:15.225Z,82.52
2023-04-05T03:01:48.676Z,84.17
2023-04-05T03:04:28.371Z,91.49
2023-04-05T03:07:06.308Z,89.09
2023-04-05T03:09:42.177Z,92.63
2023-04-05T03:12:13.985Z,96.71
2023-04-05T03:14:47.698Z,96.89
2023-04-05T03:17:21.861Z,88.23
2023-04-05T03:20:03.921Z,84.70
2023-04-05T03:22:35.276Z,83.19
2023-04-05T03:25:08.188Z,87.25
2023-04-05T03:27:47.430Z,83.35
2023-04-05T03:30:21.331Z,89.15
2023-04-05T03:32:59.203Z,91.07
2023-04-05T03:35:50.881Z,87.52
2023-04-05T03:38:23.001Z,89.23
2023-04-05T03:41:10.637Z,96.25
2023-04-05T03:43:42.322Z,89.94
2023-04-05T03:46:13.499Z,88.92
2023-04-05T03:48:45.080Z,90.00
2023-04-05T03:51:17.026Z,92.60
2023-04-05T03:53:48.395Z,98.55
2023-04-05T03:56:20.289Z,99.81
2023-04-05T03:58:55.039Z,100.00
2023-04-05T04:01:29.780Z,100.00
2023-04-05T04:04:01.793Z,100.00
2023-04-05T04:06:33.676Z,99.18
2023-04-05T04:09:07.383Z,99.55
2023-04-05T04:11:38.532Z,98.41
2023-04-05T04:14:10.905Z,97.71
2023-04-05T04:17:14.263Z,98.94
2023-04-05T04:20:13.889Z,100.00
2023-04-05T04:22:55.304Z,100.00
2023-04-05T04:25:56.242Z,100.00
2023-04-05T04:28:51.887Z,100.00
2023-04-05T04:31:47.313Z,100.00
2023-04-05T04:34:36.325Z,100.00
2023-04-05T04:37:33.518Z,100.00
2023-04-05T04:40:43.152Z,100.00
2023-04-05T04:43:30.280Z,100.00
2023-04-05T04:46:36.117Z,100.00
2023-04-05T04:49:14.689Z,100.00
2023-04-05T04:51:49.883Z,100.00
2023-04-05T04:54:24.498Z,100.00
2023-04-05T04:56:55.477Z,100.00
2023-04-05T04:59:27.326Z,100.00
2023-04-05T05:01:58.718Z,100.00
2023-04-05T05:04:30.225Z,100.00
2023-04-05T05:07:01.437Z,100.00
2023-04-05T05:09:32.677Z,100.00
2023-04-05T05:12:04.109Z,100.00
2023-04-05T05:14:35.300Z,100.00
2023-04-05T05:17:08.025Z,100.00
2023-04-05T05:19:39.675Z,100.00
2023-04-05T05:22:10.641Z,100.00
2023-04-05T05:24:41.898Z,100.00
2023-04-05T05:27:13.235Z,100.00
2023-04-05T05:29:44.575Z,100.00
2023-04-05T05:32:17.587Z,100.00
2023-04-05T05:34:50.153Z,100.00
2023-04-05T05:37:21.612Z,100.00
2023-04-05T05:39:52.919Z,100.00
2023-04-05T05:42:24.359Z,100.00
2023-04-05T05:44:56.222Z,100.00
2023-04-05T05:47:28.374Z,100.00
2023-04-05T05:49:59.503Z,100.00
2023-04-05T05:52:31.063Z,100.00
2023-04-05T05:55:02.565Z,100.00
2023-04-05T05:57:34.229Z,100.00
2023-04-05T06:00:10.429Z,100.00
2023-04-05T06:02:45.723Z,100.00
2023-04-05T06:05:16.813Z,100.00
2023-04-05T06:07:48.537Z,100.00
2023-04-05T06:10:19.455Z,100.00
2023-04-05T06:12:50.682Z,100.00
2023-04-05T06:15:22.204Z,100.00
2023-04-05T06:17:53.058Z,100.00
2023-04-05T06:20:24.320Z,100.00
2023-04-05T06:22:55.351Z,100.00
2023-04-05T06:25:26.565Z,100.00
2023-04-05T06:27:57.548Z,100.00
2023-04-05T06:30:29.115Z,100.00
2023-04-05T06:33:00.007Z,100.00
2023-04-05T06:35:31.281Z,100.00
2023-04-05T06:38:02.841Z,100.00
2023-04-05T06:40:35.631Z,100.00
2023-04-05T06:43:07.037Z,100.00
2023-04-05T06:45:38.745Z,100.00
2023-04-05T06:48:10.509Z,100.00
2023-04-05T06:50:42.423Z,100.00
2023-04-05T06:53:16.138Z,100.00
2023-04-05T06:58:57.470Z,100.00
2023-04-05T07:01:28.780Z,100.00
2023-04-05T07:04:00.087Z,100.00
2023-04-05T07:06:31.298Z,100.00
2023-04-05T07:09:03.709Z,100.00
2023-04-05T07:11:34.977Z,100.00
2023-04-05T07:14:06.842Z,100.00
2023-04-05T07:16:38.267Z,100.00
2023-04-05T07:19:09.461Z,100.00
2023-04-05T07:21:40.480Z,100.00
2023-04-05T07:24:12.183Z,100.00
2023-04-05T07:26:43.530Z,100.00
2023-04-05T07:29:14.978Z,100.00
2023-04-05T07:31:46.478Z,100.00
2023-04-05T07:34:17.566Z,100.00
2023-04-05T07:36:48.870Z,100.00
2023-04-05T07:39:21.673Z,100.00
2023-04-05T07:41:53.116Z,100.00
2023-04-05T07:44:24.340Z,100.00
2023-04-05T07:46:55.315Z,100.00
2023-04-05T07:49:29.226Z,100.00
2023-04-05T07:52:00.579Z,100.00
2023-04-05T07:54:35.068Z,100.00
2023-04-05T07:57:07.056Z,100.00
2023-04-05T07:59:38.950Z,100.00
2023-04-05T08:02:14.643Z,100.00
2023-04-05T08:04:46.454Z,100.00
2023-04-05T08:07:17.481Z,100.00
2023-04-05T08:09:48.692Z,100.00
2023-04-05T08:12:20.055Z,100.00
2023-04-05T08:14:51.468Z,100.00
2023-04-05T08:17:22.730Z,100.00
2023-04-05T08:19:54.704Z,100.00
2023-04-05T08:22:29.511Z,100.00
2023-04-05T08:25:00.849Z,100.00
2023-04-05T08:27:33.064Z,100.00
2023-04-05T08:30:04.515Z,100.00
2023-04-05T08:32:36.402Z,100.00
2023-04-05T08:35:08.072Z,100.00
2023-04-05T08:37:39.748Z,100.00
2023-04-05T08:40:11.897Z,100.00
2023-04-05T08:42:54.732Z,100.00
2023-04-05T08:45:27.546Z,100.00
2023-04-05T08:47:58.965Z,100.00
2023-04-05T08:50:30.904Z,100.00
2023-04-05T08:53:02.459Z,100.00
2023-04-05T08:55:33.553Z,100.00
2023-04-05T08:58:09.621Z,100.00
2023-04-05T09:00:41.387Z,100.00
2023-04-05T09:03:20.111Z,100.00
2023-04-05T09:05:53.363Z,100.00
2023-04-05T09:08:25.177Z,100.00
2023-04-05T09:10:56.903Z,100.00
2023-04-05T09:13:27.847Z,100.00
2023-04-05T09:15:59.584Z,100.00
2023-04-05T09:18:30.727Z,100.00
2023-04-05T09:21:07.229Z,100.00
2023-04-05T09:23:40.516Z,100.00
2023-04-05T09:26:22.934Z,100.00
2023-04-05T09:28:58.219Z,100.00
2023-04-05T09:31:34.775Z,100.00
2023-04-05T09:34:10.773Z,100.00
2023-04-05T09:36:47.158Z,100.00
2023-04-05T09:39:23.043Z,100.00
2023-04-05T09:42:21.303Z,100.00
2023-04-05T09:45:03.772Z,100.00
2023-04-05T09:47:49.823Z,100.00
2023-04-05T09:50:22.838Z,100.00
2023-04-05T09:53:16.889Z,100.00
2023-04-05T09:55:50.849Z,100.00
2023-04-05T09:58:24.066Z,100.00
2023-04-05T10:01:06.197Z,100.00
2023-04-05T10:03:52.542Z,100.00
2023-04-05T10:06:23.872Z,100.00
2023-04-05T10:08:55.028Z,100.00
2023-04-05T10:11:26.386Z,100.00
2023-04-05T10:13:57.718Z,100.00
2023-04-05T10:16:31.641Z,100.00
2023-04-05T10:19:04.619Z,100.00
2023-04-05T10:21:38.347Z,100.00
2023-04-05T10:24:26.355Z,100.00
2023-04-05T10:27:11.228Z,100.00
2023-04-05T10:30:15.018Z,100.00
2023-04-05T10:32:59.562Z,100.00
2023-04-05T10:36:04.504Z,100.00
2023-04-05T10:39:03.363Z,100.00
2023-04-05T10:41:42.432Z,100.00
2023-04-05T10:44:25.076Z,100.00
2023-04-05T10:46:58.309Z,100.00
2023-04-05T10:49:42.564Z,100.00
2023-04-05T10:55:23.395Z,100.00
2023-04-05T10:57:55.025Z,100.00
2023-04-05T11:00:26.277Z,100.00
2023-04-05T11:02:58.601Z,100.00
2023-04-05T11:05:37.130Z,100.00
2023-04-05T11:08:10.564Z,100.00
2023-04-05T11:10:42.515Z,100.00
2023-04-05T11:13:14.069Z,100.00
2023-04-05T11:15:45.387Z,100.00
2023-04-05T11:18:19.223Z,100.00
2023-04-05T11:20:54.564Z,100.00
2023-04-05T11:23:27.319Z,100.00
2023-04-05T11:26:08.095Z,100.00
2023-04-05T11:28:44.026Z,100.00
2023-04-05T11:31:24.280Z,100.00
2023-04-05T11:34:01.445Z,100.00
2023-04-05T11:36:40.513Z,100.00
2023-04-05T11:39:24.123Z,100.00
2023-04-05T11:41:55.924Z,100.00
2023-04-05T11:44:27.617Z,100.00
2023-04-05T11:46:58.781Z,100.00
2023-04-05T11:49:31.044Z,100.00
2023-04-05T11:52:13.624Z,100.00
2023-04-05T11:54:48.194Z,100.00
2023-04-05T11:57:24.686Z,100.00
2023-04-05T11:59:56.027Z,100.00
2023-04-05T12:02:28.047Z,100.00
2023-04-05T12:05:01.552Z,100.00
2023-04-05T12:07:38.346Z,100.00
2023-04-05T12:10:13.333Z,100.00
2023-04-05T12:12:46.649Z,100.00
2023-04-05T12:15:21.108Z,100.00
2023-04-05T12:17:55.738Z,100.00
2023-04-05T12:20:27.733Z,100.00
2023-04-05T12:22:59.599Z,100.00
2023-04-05T12:25:31.201Z,100.00
2023-04-05T12:28:10.364Z,100.00
2023-04-05T12:30:51.967Z,100.00
2023-04-05T12:33:43.310Z,100.00
2023-04-05T12:36:17.181Z,100.00
2023-04-05T12:38:49.836Z,100.00
2023-04-05T12:41:30.394Z,100.00
2023-04-05T12:44:03.277Z,100.00
2023-04-05T12:46:48.531Z,100.00
2023-04-05T12:49:20.805Z,100.00
2023-04-05T12:51:51.896Z,100.00
2023-04-05T12:54:26.277Z,100.00
2023-04-05T12:56:57.697Z,100.00
2023-04-05T12:59:29.413Z,100.00
2023-04-05T13:02:01.376Z,100.00
2023-04-05T13:04:32.010Z,100.00
2023-04-05T13:07:03.248Z,100.00
2023-04-05T13:09:37.113Z,100.00
2023-04-05T13:12:08.226Z,100.00
2023-04-05T13:14:39.784Z,100.00
2023-04-05T13:17:11.105Z,100.00
2023-04-05T13:19:42.598Z,100.00
2023-04-05T13:22:14.093Z,100.00
2023-04-05T13:24:45.504Z,100.00
2023-04-05T13:27:16.875Z,100.00
2023-04-05T13:29:48.047Z,100.00
2023-04-05T13:32:19.463Z,100.00
2023-04-05T13:34:50.879Z,100.00
2023-04-05T13:37:22.544Z,100.00
2023-04-05T13:39:54.235Z,100.00
2023-04-05T13:42:26.113Z,100.00
2023-04-05T13:44:57.706Z,100.00
2023-04-05T13:47:29.317Z,100.00
2023-04-05T13:50:00.565Z,100.00
2023-04-05T13:52:32.965Z,100.00
2023-04-05T13:55:04.319Z,100.00
2023-04-05T13:57:35.445Z,100.00
2023-04-05T14:00:07.646Z,100.00
2023-04-05T14:02:45.370Z,100.00
2023-04-05T14:05:16.958Z,100.00
2023-04-05T14:07:48.737Z,100.00
2023-04-05T14:10:22.790Z,100.00
2023-04-05T14:12:54.041Z,100.00
2023-04-05T14:15:26.659Z,100.00
2023-04-05T14:17:58.076Z,100.00
2023-04-05T14:20:29.395Z,100.00
2023-04-05T14:23:03.440Z,100.00
2023-04-05T14:25:34.651Z,100.00
2023-04-05T14:28:05.800Z,100.00
2023-04-05T14:30:47.883Z,100.00
2023-04-05T14:33:19.260Z,100.00
2023-04-05T14:35:57.123Z,100.00
2023-04-05T14:38:27.738Z,100.00
2023-04-05T14:40:58.982Z,100.00
2023-04-05T14:43:30.185Z,100.00
2023-04-05T14:50:43.559Z,100.00
2023-04-05T14:54:13.212Z,100.00
2023-04-05T14:56:45.671Z,100.00
2023-04-05T14:59:17.005Z,100.00
2023-04-05T15:01:48.710Z,100.00
2023-04-05T15:04:19.954Z,100.00
2023-04-05T15:06:51.005Z,100.00
2023-04-05T15:09:22.467Z,100.00
2023-04-05T15:11:55.535Z,100.00
2023-04-05T15:14:32.260Z,100.00
2023-04-05T15:17:03.958Z,100.00
2023-04-05T15:19:36.988Z,100.00
2023-04-05T15:22:09.240Z,100.00
2023-04-05T15:24:39.876Z,100.00
2023-04-05T15:27:11.816Z,100.00
2023-04-05T15:29:42.789Z,100.00
2023-04-05T15:32:13.736Z,100.00
2023-04-05T15:34:44.910Z,100.00
2023-04-05T15:37:16.553Z,100.00
2023-04-05T15:39:47.972Z,100.00
2023-04-05T15:42:20.263Z,100.00
2023-04-05T15:44:52.317Z,100.00
2023-04-05T15:47:23.506Z,100.00
2023-04-05T15:49:54.626Z,100.00
2023-04-05T15:52:25.924Z,100.00
2023-04-05T15:54:57.810Z,100.00
2023-04-05T15:57:28.750Z,100.00
2023-04-05T15:59:59.766Z,100.00
2023-04-05T16:02:33.467Z,100.00
2023-04-05T16:05:04.615Z,100.00
2023-04-05T16:07:35.971Z,100.00
2023-04-05T16:10:09.009Z,100.00
2023-04-05T16:12:40.322Z,100.00
2023-04-05T16:15:12.467Z,100.00
2023-04-05T16:17:43.286Z,100.00
2023-04-05T16:20:14.541Z,100.00
2023-04-05T16:22:46.700Z,100.00
2023-04-05T16:25:18.277Z,100.00
2023-04-05T16:27:50.128Z,100.00
2023-04-05T16:30:21.438Z,100.00
2023-04-05T16:32:55.598Z,100.00
2023-04-05T16:35:27.340Z,100.00
2023-04-05T16:37:59.972Z,100.00
2023-04-05T16:40:31.410Z,100.00
2023-04-05T16:43:02.411Z,100.00
2023-04-05T16:45:35.413Z,100.00
2023-04-05T16:48:07.558Z,100.00
2023-04-05T16:50:38.858Z,100.00
2023-04-05T16:53:11.769Z,100.00
2023-04-05T16:55:43.524Z,100.00
2023-04-05T16:58:14.698Z,100.00
2023-04-05T17:00:46.148Z,100.00
2023-04-05T17:03:18.198Z,100.00
2023-04-05T17:05:49.734Z,100.00
2023-04-05T17:08:20.786Z,100.00
2023-04-05T17:10:52.742Z,100.00
2023-04-05T17:13:26.075Z,100.00
2023-04-05T17:15:57.479Z,100.00
2023-04-05T17:18:28.704Z,100.00
2023-04-05T17:21:05.031Z,100.00
2023-04-05T17:23:37.093Z,100.00
2023-04-05T17:26:08.413Z,100.00
2023-04-05T17:28:39.610Z,100.00
2023-04-05T17:31:11.218Z,100.00
2023-04-05T17:33:42.450Z,100.00
2023-04-05T17:36:14.346Z,100.00
2023-04-05T17:38:46.028Z,100.00
2023-04-05T17:41:17.060Z,100.00
2023-04-05T17:43:48.857Z,100.00
2023-04-05T17:46:30.500Z,100.00
2023-04-05T17:49:09.182Z,100.00
2023-04-05T17:51:40.516Z,100.00
2023-04-05T17:54:13.796Z,100.00
2023-04-05T17:56:45.379Z,100.00
2023-04-05T17:59:17.764Z,100.00
2023-04-05T18:01:54.832Z,100.00
2023-04-05T18:04:29.632Z,100.00
2023-04-05T18:07:01.041Z,100.00
2023-04-05T18:09:34.572Z,100.00
2023-04-05T18:12:06.538Z,100.00
2023-04-05T18:14:38.383Z,100.00
2023-04-05T18:17:09.967Z,100.00
2023-04-05T18:19:41.371Z,100.00
2023-04-05T18:22:12.880Z,100.00
2023-04-05T18:24:44.939Z,100.00
2023-04-05T18:27:15.894Z,100.00
2023-04-05T18:29:47.705Z,100.00
2023-04-05T18:32:19.564Z,100.00
2023-04-05T18:34:50.824Z,100.00
2023-04-05T18:37:22.092Z,100.00
2023-04-05T18:39:53.522Z,100.00
2023-04-05T18:42:24.950Z,100.00
2023-04-05T18:44:56.119Z,100.00
2023-04-05T18:47:27.575Z,100.00
2023-04-05T18:49:58.979Z,100.00
2023-04-05T18:52:35.522Z,100.00
2023-04-05T18:55:07.989Z,100.00
2023-04-05T18:57:39.295Z,100.00
2023-04-05T19:00:11.013Z,100.00
2023-04-05T19:02:43.078Z,100.00
2023-04-05T19:05:15.081Z,100.00
2023-04-05T19:07:46.461Z,100.00
2023-04-05T19:10:18.771Z,100.00
2023-04-05T19:12:50.247Z,100.00
2023-04-05T19:15:21.897Z,100.00
2023-04-05T19:17:53.117Z,100.00
2023-04-05T19:20:24.603Z,100.00
2023-04-05T19:22:56.057Z,100.00
2023-04-05T19:25:27.958Z,100.00
2023-04-05T19:27:59.397Z,100.00
2023-04-05T19:30:31.091Z,100.00
2023-04-05T19:33:02.413Z,100.00
2023-04-05T19:35:33.925Z,100.00
2023-04-05T19:38:06.020Z,100.00
2023-04-05T19:40:38.996Z,100.00
2023-04-05T19:43:10.508Z,100.00
2023-04-05T19:45:41.818Z,100.00
2023-04-05T19:48:37.307Z,100.00
2023-04-05T19:51:13.148Z,100.00
2023-04-05T19:53:55.170Z,100.00
2023-04-05T19:56:29.976Z,100.00
2023-04-05T19:59:08.701Z,100.00
2023-04-05T20:01:42.134Z,100.00
2023-04-05T20:04:24.456Z,100.00
2023-04-05T20:06:57.633Z,100.00
2023-04-05T20:09:33.262Z,100.00
2023-04-05T20:12:07.037Z,100.00
2023-04-05T20:14:44.613Z,100.00
2023-04-05T20:17:18.606Z,100.00
2023-04-05T20:20:02.389Z,100.00
2023-04-05T20:22:35.134Z,100.00
2023-04-05T20:25:40.051Z,100.00
2023-04-05T20:28:41.315Z,100.00
2023-04-05T20:31:33.949Z,100.00
2023-04-05T20:34:16.590Z,100.00
2023-04-05T20:36:53.979Z,100.00
2023-04-05T20:39:25.423Z,100.00
2023-04-05T20:41:59.830Z,100.00
2023-04-05T20:44:30.975Z,100.00
2023-04-05T20:47:02.821Z,100.00
2023-04-05T20:49:34.211Z,100.00
2023-04-05T20:52:09.131Z,100.00
2023-04-05T20:54:40.505Z,100.00
2023-04-05T20:57:11.660Z,100.00
2023-04-05T20:59:43.590Z,100.00
2023-04-05T21:02:15.679Z,100.00
2023-04-05T21:04:47.830Z,100.00
2023-04-05T21:07:19.739Z,100.00
2023-04-05T21:09:50.964Z,100.00
2023-04-05T21:12:22.263Z,100.00
2023-04-05T21:14:53.445Z,100.00
2023-04-05T21:17:24.717Z,100.00
2023-04-05T21:19:55.916Z,100.00
2023-04-05T21:22:27.149Z,100.00
2023-04-05T21:24:58.159Z,100.00
2023-04-05T21:27:29.400Z,100.00
2023-04-05T21:30:00.785Z,100.00
2023-04-05T21:32:32.414Z,100.00
2023-04-05T21:35:03.911Z,100.00
2023-04-05T21:37:35.205Z,100.00
2023-04-05T21:40:06.796Z,100.00
2023-04-05T21:42:37.980Z,100.00
2023-04-05T21:45:10.035Z,100.00
2023-04-05T21:47:41.528Z,100.00
2023-04-05T21:50:12.772Z,100.00
2023-04-05T21:52:43.965Z,100.00
2023-04-05T21:55:15.381Z,100.00
2023-04-05T21:57:46.628Z,100.00
2023-04-05T22:00:18.356Z,100.00
2023-04-05T22:02:49.806Z,100.00
2023-04-05T22:05:33.842Z,100.00
2023-04-05T22:08:09.859Z,100.00
2023-04-05T22:10:42.539Z,100.00
2023-04-05T22:13:13.834Z,100.00
2023-04-05T22:15:45.783Z,100.00
2023-04-05T22:18:17.312Z,100.00
2023-04-05T22:20:48.731Z,100.00
2023-04-05T22:23:20.121Z,100.00
2023-04-05T22:25:51.251Z,100.00
2023-04-05T22:28:23.118Z,100.00
2023-04-05T22:30:53.786Z,100.00
2023-04-05T22:33:25.238Z,100.00
2023-04-05T22:35:56.620Z,100.00
2023-04-05T22:38:28.878Z,100.00
2023-04-05T22:41:00.211Z,100.00
2023-04-05T22:43:31.788Z,100.00
2023-04-05T22:46:02.428Z,100.00
2023-04-05T22:48:33.677Z,100.00
2023-04-05T22:51:04.768Z,100.00
2023-04-05T22:53:36.272Z,100.00
2023-04-05T22:56:08.268Z,100.00
2023-04-05T22:58:39.662Z,100.00
2023-04-05T23:01:10.537Z,100.00
2023-04-05T23:03:41.858Z,100.00
2023-04-05T23:06:13.245Z,100.00
2023-04-05T23:08:44.971Z,100.00
2023-04-05T23:11:15.982Z,100.00
2023-04-05T23:13:47.396Z,100.00
2023-04-05T23:16:19.296Z,100.00
2023-04-05T23:18:50.652Z,100.00
2023-04-05T23:21:21.960Z,100.00
2023-04-05T23:23:53.757Z,100.00
2023-04-05T23:26:24.718Z,100.00
2023-04-05T23:28:56.032Z,100.00
2023-04-05T23:31:27.991Z,100.00
2023-04-05T23:33:58.854Z,100.00
2023-04-05T23:36:30.374Z,100.00
2023-04-05T23:39:05.006Z,100.00
2023-04-05T23:41:35.911Z,100.00
2023-04-05T23:44:07.857Z,100.00
2023-04-05T23:46:39.129Z,100.00
2023-04-05T23:49:10.702Z,100.00
2023-04-05T23:51:41.790Z,100.00
2023-04-05T23:54:13.425Z,100.00
2023-04-05T23:56:44.502Z,100.00
2023-04-05T23:59:15.869Z,100.00
