createdAt,value
2023-05-12T00:00:25.864Z,10.82
2023-05-12T00:03:15.392Z,10.78
2023-05-12T00:06:04.506Z,10.79
2023-05-12T00:08:52.504Z,10.80
2023-05-12T00:11:40.546Z,10.82
2023-05-12T00:14:28.754Z,10.70
2023-05-12T00:17:16.550Z,10.71
2023-05-12T00:20:06.662Z,10.73
2023-05-12T00:22:54.763Z,10.77
2023-05-12T00:25:42.880Z,10.75
2023-05-12T00:28:30.652Z,10.73
2023-05-12T00:31:18.725Z,10.78
2023-05-12T00:34:06.720Z,10.75
2023-05-12T00:36:56.101Z,10.73
2023-05-12T00:39:43.820Z,10.74
2023-05-12T00:42:31.780Z,10.79
2023-05-12T00:45:20.550Z,10.76
2023-05-12T00:48:08.790Z,10.72
2023-05-12T00:50:57.197Z,10.75
2023-05-12T00:53:50.212Z,10.73
2023-05-12T00:56:39.626Z,10.73
2023-05-12T00:59:28.200Z,10.69
2023-05-12T01:02:16.019Z,10.74
2023-05-12T01:05:04.908Z,10.69
2023-05-12T01:07:53.387Z,10.74
2023-05-12T01:10:47.490Z,10.73
2023-05-12T01:13:36.139Z,10.65
2023-05-12T01:16:27.372Z,10.65
2023-05-12T01:19:31.247Z,10.65
2023-05-12T01:22:19.873Z,10.65
2023-05-12T01:25:11.758Z,10.65
2023-05-12T01:28:02.239Z,10.65
2023-05-12T01:30:50.558Z,10.64
2023-05-12T01:33:39.776Z,10.63
2023-05-12T01:36:27.817Z,10.63
2023-05-12T01:39:15.703Z,10.62
2023-05-12T01:42:03.780Z,10.63
2023-05-12T01:44:53.199Z,10.62
2023-05-12T01:47:41.677Z,10.61
2023-05-12T01:50:30.022Z,10.59
2023-05-12T01:53:18.037Z,10.60
2023-05-12T01:56:06.199Z,10.62
2023-05-12T01:58:53.999Z,10.60
2023-05-12T02:01:43.445Z,10.60
2023-05-12T02:04:31.697Z,10.60
2023-05-12T02:07:19.539Z,10.58
2023-05-12T02:10:08.713Z,10.59
2023-05-12T02:12:57.079Z,10.59
2023-05-12T02:15:44.806Z,10.59
2023-05-12T02:18:34.067Z,10.61
2023-05-12T02:21:21.826Z,10.62
2023-05-12T02:24:09.923Z,10.62
2023-05-12T02:26:57.836Z,10.67
2023-05-12T02:29:45.920Z,10.64
2023-05-12T02:32:34.056Z,10.67
2023-05-12T02:35:23.396Z,10.72
2023-05-12T02:38:11.302Z,10.63
2023-05-12T02:40:59.206Z,10.66
2023-05-12T02:43:47.113Z,10.67
2023-05-12T02:46:34.978Z,10.63
2023-05-12T02:49:23.003Z,10.65
2023-05-12T02:52:12.364Z,10.66
2023-05-12T02:55:00.227Z,10.69
2023-05-12T02:57:48.163Z,10.68
2023-05-12T03:00:36.253Z,10.66
2023-05-12T03:03:24.230Z,10.67
2023-05-12T03:06:14.693Z,10.68
2023-05-12T03:09:04.272Z,10.68
2023-05-12T03:11:52.216Z,10.67
2023-05-12T03:14:40.120Z,10.66
2023-05-12T03:17:28.282Z,10.67
2023-05-12T03:20:19.267Z,10.69
2023-05-12T03:23:07.342Z,10.68
2023-05-12T03:25:56.728Z,10.69
2023-05-12T03:28:44.593Z,10.66
2023-05-12T03:31:32.417Z,10.68
2023-05-12T03:34:20.381Z,10.67
2023-05-12T03:37:08.059Z,10.67
2023-05-12T03:39:56.517Z,10.67
2023-05-12T03:42:46.370Z,10.66
2023-05-12T03:45:34.509Z,10.66
2023-05-12T03:48:22.431Z,10.67
2023-05-12T03:51:10.178Z,10.67
2023-05-12T03:53:58.152Z,10.65
2023-05-12T03:56:46.256Z,10.66
2023-05-12T03:59:35.647Z,10.65
2023-05-12T04:02:23.525Z,10.66
2023-05-12T04:05:11.982Z,10.65
2023-05-12T04:07:59.811Z,10.66
2023-05-12T04:10:47.745Z,10.66
2023-05-12T04:13:38.737Z,10.66
2023-05-12T04:16:28.310Z,10.66
2023-05-12T04:19:16.054Z,10.67
2023-05-12T04:22:04.274Z,10.66
2023-05-12T04:24:52.122Z,10.78
2023-05-12T04:27:39.931Z,10.67
2023-05-12T04:30:30.224Z,10.71
2023-05-12T04:33:19.422Z,10.69
2023-05-12T04:36:07.726Z,10.74
2023-05-12T04:38:56.237Z,10.74
2023-05-12T04:41:44.158Z,10.72
2023-05-12T04:44:34.016Z,10.71
2023-05-12T04:47:23.881Z,10.72
2023-05-12T04:50:13.880Z,10.74
2023-05-12T04:53:01.934Z,10.73
2023-05-12T04:55:50.211Z,10.77
2023-05-12T04:58:38.388Z,10.73
2023-05-12T05:01:26.708Z,10.74
2023-05-12T05:04:14.733Z,10.73
2023-05-12T05:07:04.149Z,10.76
2023-05-12T05:09:53.818Z,10.80
2023-05-12T05:12:41.657Z,10.82
2023-05-12T05:15:29.590Z,10.84
2023-05-12T05:18:17.986Z,10.84
2023-05-12T05:21:05.820Z,10.95
2023-05-12T05:23:54.822Z,10.90
2023-05-12T05:26:42.603Z,10.97
2023-05-12T05:29:30.257Z,11.04
2023-05-12T05:32:18.269Z,11.01
2023-05-12T05:35:06.902Z,11.06
2023-05-12T05:37:56.121Z,11.11
2023-05-12T05:40:53.490Z,11.17
2023-05-12T05:43:41.777Z,11.24
2023-05-12T05:46:29.642Z,11.32
2023-05-12T05:49:17.593Z,11.29
2023-05-12T05:52:05.950Z,11.31
2023-05-12T05:54:53.837Z,11.39
2023-05-12T05:57:43.141Z,11.47
2023-05-12T06:00:30.903Z,11.52
2023-05-12T06:03:19.180Z,11.48
2023-05-12T06:06:07.102Z,11.64
2023-05-12T06:08:56.096Z,11.60
2023-05-12T06:11:43.952Z,11.68
2023-05-12T06:14:33.300Z,11.76
2023-05-12T06:17:21.193Z,11.80
2023-05-12T06:20:10.295Z,11.92
2023-05-12T06:22:58.265Z,11.92
2023-05-12T06:25:46.181Z,11.95
2023-05-12T06:28:34.265Z,12.01
2023-05-12T06:31:23.355Z,12.02
2023-05-12T06:34:12.114Z,12.07
2023-05-12T06:36:59.886Z,12.10
2023-05-12T06:39:47.964Z,12.11
2023-05-12T06:42:35.970Z,12.18
2023-05-12T06:45:24.359Z,12.27
2023-05-12T06:48:13.605Z,12.38
2023-05-12T06:51:01.819Z,12.38
2023-05-12T06:53:49.900Z,12.44
2023-05-12T06:56:37.697Z,12.60
2023-05-12T06:59:25.862Z,12.56
2023-05-12T07:02:13.694Z,12.71
2023-05-12T07:05:03.109Z,12.76
2023-05-12T07:07:50.795Z,12.82
2023-05-12T07:10:39.963Z,12.73
2023-05-12T07:13:28.025Z,12.87
2023-05-12T07:16:15.994Z,12.91
2023-05-12T07:19:05.889Z,13.00
2023-05-12T07:21:55.145Z,12.98
2023-05-12T07:24:43.389Z,12.99
2023-05-12T07:27:31.647Z,13.10
2023-05-12T07:30:19.970Z,13.14
2023-05-12T07:33:08.542Z,13.15
2023-05-12T07:35:56.693Z,13.20
2023-05-12T07:38:46.092Z,13.24
2023-05-12T07:41:39.027Z,13.42
2023-05-12T07:44:27.354Z,13.42
2023-05-12T07:47:15.242Z,13.53
2023-05-12T07:50:03.472Z,13.69
2023-05-12T07:52:52.034Z,13.77
2023-05-12T07:55:41.250Z,13.86
2023-05-12T07:58:29.194Z,13.90
2023-05-12T08:01:18.167Z,13.82
2023-05-12T08:04:06.745Z,13.71
2023-05-12T08:06:54.957Z,13.83
2023-05-12T08:09:42.780Z,13.99
2023-05-12T08:12:32.207Z,13.98
2023-05-12T08:15:20.215Z,13.97
2023-05-12T08:18:08.229Z,14.11
2023-05-12T08:20:56.747Z,14.23
2023-05-12T08:23:44.756Z,14.19
2023-05-12T08:26:32.720Z,14.23
2023-05-12T08:29:22.131Z,14.23
2023-05-12T08:32:10.172Z,14.27
2023-05-12T08:34:58.172Z,14.38
2023-05-12T08:37:46.226Z,14.39
2023-05-12T08:40:42.669Z,14.45
2023-05-12T08:43:39.229Z,14.55
2023-05-12T08:46:28.640Z,14.58
2023-05-12T08:49:21.907Z,14.73
2023-05-12T08:52:10.409Z,14.80
2023-05-12T08:55:00.100Z,14.86
2023-05-12T08:57:49.884Z,14.94
2023-05-12T09:00:39.806Z,15.01
2023-05-12T09:03:30.098Z,14.81
2023-05-12T09:06:18.845Z,15.00
2023-05-12T09:09:07.875Z,15.08
2023-05-12T09:11:59.469Z,15.18
2023-05-12T09:14:49.411Z,15.31
2023-05-12T09:17:37.555Z,15.50
2023-05-12T09:20:31.880Z,15.60
2023-05-12T09:23:22.073Z,15.63
2023-05-12T09:26:09.674Z,15.57
2023-05-12T09:29:06.528Z,15.58
2023-05-12T09:31:56.010Z,15.65
2023-05-12T09:34:45.348Z,15.63
2023-05-12T09:37:35.916Z,15.58
2023-05-12T09:40:23.824Z,15.60
2023-05-12T09:43:13.736Z,15.64
2023-05-12T09:46:07.163Z,15.63
2023-05-12T09:48:57.619Z,15.74
2023-05-12T09:51:45.644Z,15.87
2023-05-12T09:54:42.054Z,16.01
2023-05-12T09:57:30.699Z,15.95
2023-05-12T10:00:34.642Z,15.96
2023-05-12T10:03:30.630Z,16.07
2023-05-12T10:06:25.897Z,16.21
2023-05-12T10:09:20.561Z,16.07
2023-05-12T10:12:10.527Z,16.18
2023-05-12T10:14:59.138Z,16.31
2023-05-12T10:17:47.578Z,16.34
2023-05-12T10:20:36.309Z,16.46
2023-05-12T10:23:25.677Z,16.22
2023-05-12T10:26:14.128Z,16.47
2023-05-12T10:29:03.392Z,16.51
2023-05-12T10:31:51.595Z,16.55
2023-05-12T10:34:41.927Z,16.62
2023-05-12T10:37:30.969Z,16.62
2023-05-12T10:40:26.659Z,16.65
2023-05-12T10:43:24.258Z,16.48
2023-05-12T10:46:19.730Z,16.82
2023-05-12T10:49:12.889Z,16.92
2023-05-12T10:52:01.887Z,16.88
2023-05-12T10:54:49.818Z,16.95
2023-05-12T10:57:50.547Z,16.85
2023-05-12T11:00:47.053Z,17.03
2023-05-12T11:03:38.248Z,17.10
2023-05-12T11:06:30.579Z,17.19
2023-05-12T11:09:19.977Z,17.04
2023-05-12T11:12:09.408Z,17.11
2023-05-12T11:14:57.375Z,17.14
2023-05-12T11:17:45.188Z,16.96
2023-05-12T11:20:34.616Z,16.74
2023-05-12T11:23:27.339Z,16.58
2023-05-12T11:26:19.224Z,16.67
2023-05-12T11:29:09.194Z,16.78
2023-05-12T11:31:57.371Z,16.89
2023-05-12T11:34:45.444Z,16.89
2023-05-12T11:37:38.815Z,16.74
2023-05-12T11:40:26.845Z,16.84
2023-05-12T11:43:15.727Z,16.87
2023-05-12T11:46:03.750Z,16.93
2023-05-12T11:48:56.862Z,16.96
2023-05-12T11:51:45.186Z,16.92
2023-05-12T11:54:34.118Z,16.86
2023-05-12T11:57:28.580Z,16.89
2023-05-12T12:00:17.286Z,16.88
2023-05-12T12:03:10.162Z,16.87
2023-05-12T12:06:02.858Z,16.78
2023-05-12T12:08:55.109Z,16.63
2023-05-12T12:11:43.972Z,16.68
2023-05-12T12:14:33.733Z,16.51
2023-05-12T12:17:28.443Z,16.35
2023-05-12T12:20:17.852Z,16.37
2023-05-12T12:23:05.740Z,16.38
2023-05-12T12:25:53.534Z,16.43
2023-05-12T12:28:42.952Z,16.44
2023-05-12T12:31:30.607Z,16.34
2023-05-12T12:34:19.174Z,16.14
2023-05-12T12:37:07.810Z,16.37
2023-05-12T12:39:55.739Z,16.25
2023-05-12T12:42:43.285Z,16.23
2023-05-12T12:45:32.798Z,16.30
2023-05-12T12:48:20.545Z,16.36
2023-05-12T12:51:08.621Z,16.26
2023-05-12T12:53:56.323Z,16.29
2023-05-12T12:56:45.171Z,16.12
2023-05-12T12:59:33.187Z,16.15
2023-05-12T13:02:22.553Z,16.32
2023-05-12T13:05:11.012Z,16.42
2023-05-12T13:07:58.720Z,16.04
2023-05-12T13:10:46.626Z,16.36
2023-05-12T13:13:34.840Z,16.34
2023-05-12T13:16:23.231Z,16.50
2023-05-12T13:19:12.910Z,16.21
2023-05-12T13:22:00.706Z,16.30
2023-05-12T13:24:49.059Z,16.38
2023-05-12T13:27:36.947Z,16.34
2023-05-12T13:30:25.185Z,16.23
2023-05-12T13:33:13.696Z,16.30
2023-05-12T13:36:02.819Z,16.47
2023-05-12T13:38:50.469Z,16.34
2023-05-12T13:41:38.417Z,16.37
2023-05-12T13:44:26.232Z,16.30
2023-05-12T13:47:14.784Z,16.26
2023-05-12T13:50:02.970Z,16.16
2023-05-12T13:52:52.768Z,16.22
2023-05-12T13:55:41.363Z,16.24
2023-05-12T13:58:29.107Z,16.17
2023-05-12T14:01:17.383Z,16.29
2023-05-12T14:04:05.088Z,16.01
2023-05-12T14:06:53.882Z,15.96
2023-05-12T14:09:43.112Z,15.79
2023-05-12T14:12:31.167Z,15.97
2023-05-12T14:15:32.220Z,15.99
2023-05-12T14:18:26.945Z,16.01
2023-05-12T14:21:15.198Z,16.02
2023-05-12T14:24:05.416Z,15.86
2023-05-12T14:26:54.859Z,15.95
2023-05-12T14:29:42.830Z,16.01
2023-05-12T14:32:30.765Z,16.06
2023-05-12T14:35:18.509Z,16.15
2023-05-12T14:38:06.661Z,16.06
2023-05-12T14:40:54.255Z,16.04
2023-05-12T14:43:43.622Z,15.99
2023-05-12T14:46:31.473Z,16.06
2023-05-12T14:49:21.572Z,16.14
2023-05-12T14:52:09.292Z,16.16
2023-05-12T14:54:57.189Z,16.26
2023-05-12T14:57:47.884Z,16.21
2023-05-12T15:00:37.303Z,16.39
2023-05-12T15:03:25.222Z,16.42
2023-05-12T15:06:13.813Z,16.42
2023-05-12T15:09:02.535Z,16.47
2023-05-12T15:11:51.503Z,16.50
2023-05-12T15:14:39.727Z,16.31
2023-05-12T15:17:29.217Z,16.25
2023-05-12T15:20:17.508Z,16.41
2023-05-12T15:23:05.264Z,16.39
2023-05-12T15:25:53.345Z,16.40
2023-05-12T15:28:41.438Z,16.44
2023-05-12T15:31:31.445Z,16.48
2023-05-12T15:34:20.996Z,16.42
2023-05-12T15:37:08.638Z,16.49
2023-05-12T15:39:56.605Z,16.53
2023-05-12T15:42:44.634Z,16.55
2023-05-12T15:45:32.755Z,16.47
2023-05-12T15:48:20.791Z,16.50
2023-05-12T15:51:10.253Z,16.53
2023-05-12T15:53:58.337Z,16.72
2023-05-12T15:56:49.110Z,16.79
2023-05-12T15:59:37.577Z,16.96
2023-05-12T16:02:25.576Z,17.07
2023-05-12T16:05:16.269Z,17.14
2023-05-12T16:08:05.594Z,17.12
2023-05-12T16:10:53.494Z,17.29
2023-05-12T16:13:42.514Z,17.36
2023-05-12T16:16:31.057Z,17.48
2023-05-12T16:19:19.557Z,17.52
2023-05-12T16:22:07.383Z,17.53
2023-05-12T16:24:57.519Z,17.33
2023-05-12T16:27:45.808Z,17.40
2023-05-12T16:30:33.735Z,17.51
2023-05-12T16:33:21.672Z,17.61
2023-05-12T16:36:09.824Z,17.71
2023-05-12T16:38:58.095Z,17.80
2023-05-12T16:41:47.397Z,17.85
2023-05-12T16:44:35.111Z,17.90
2023-05-12T16:47:22.980Z,17.92
2023-05-12T16:50:11.783Z,18.04
2023-05-12T16:52:59.514Z,17.96
2023-05-12T16:55:47.430Z,17.85
2023-05-12T16:58:36.814Z,17.82
2023-05-12T17:01:24.929Z,17.77
2023-05-12T17:04:12.994Z,17.98
2023-05-12T17:07:01.219Z,17.96
2023-05-12T17:09:48.949Z,17.99
2023-05-12T17:12:37.672Z,17.91
2023-05-12T17:15:27.265Z,17.72
2023-05-12T17:18:15.447Z,17.79
2023-05-12T17:21:03.543Z,17.84
2023-05-12T17:23:51.700Z,17.94
2023-05-12T17:26:39.389Z,17.75
2023-05-12T17:29:27.360Z,17.53
2023-05-12T17:32:17.003Z,17.38
2023-05-12T17:35:05.240Z,17.10
2023-05-12T17:37:55.302Z,17.36
2023-05-12T17:40:43.215Z,17.44
2023-05-12T17:43:31.622Z,17.34
2023-05-12T17:46:19.281Z,17.30
2023-05-12T17:49:08.720Z,17.28
2023-05-12T17:51:56.901Z,17.24
2023-05-12T17:54:44.746Z,17.22
2023-05-12T17:57:32.742Z,17.13
2023-05-12T18:00:21.070Z,17.08
2023-05-12T18:03:09.309Z,17.05
2023-05-12T18:05:58.603Z,16.98
2023-05-12T18:08:46.725Z,16.97
2023-05-12T18:11:34.478Z,16.92
2023-05-12T18:14:22.436Z,16.85
2023-05-12T18:17:10.559Z,16.81
2023-05-12T18:19:58.395Z,16.75
2023-05-12T18:22:48.298Z,16.64
2023-05-12T18:25:35.974Z,16.43
2023-05-12T18:28:23.948Z,16.36
2023-05-12T18:34:02.695Z,16.13
2023-05-12T18:36:50.775Z,15.89
2023-05-12T18:39:40.301Z,15.76
2023-05-12T18:42:29.028Z,15.58
2023-05-12T18:45:18.546Z,15.64
2023-05-12T18:48:07.108Z,15.52
2023-05-12T18:50:56.286Z,15.46
2023-05-12T18:53:44.181Z,15.29
2023-05-12T18:56:33.607Z,15.00
2023-05-12T18:59:21.485Z,14.91
2023-05-12T19:02:09.659Z,14.77
2023-05-12T19:04:57.459Z,14.62
2023-05-12T19:07:45.311Z,14.61
2023-05-12T19:10:33.274Z,14.47
2023-05-12T19:13:22.557Z,14.37
2023-05-12T19:16:10.521Z,14.20
2023-05-12T19:18:58.417Z,14.02
2023-05-12T19:21:46.679Z,13.94
2023-05-12T19:24:35.098Z,13.77
2023-05-12T19:27:22.816Z,13.76
2023-05-12T19:30:13.932Z,13.71
2023-05-12T19:33:02.047Z,13.64
2023-05-12T19:35:50.274Z,13.58
2023-05-12T19:38:43.492Z,13.50
2023-05-12T19:41:31.225Z,13.42
2023-05-12T19:44:19.107Z,13.35
2023-05-12T19:47:12.603Z,13.26
2023-05-12T19:50:00.906Z,13.16
2023-05-12T19:52:49.850Z,13.07
2023-05-12T19:55:40.102Z,12.98
2023-05-12T19:58:28.259Z,12.89
2023-05-12T20:01:16.652Z,12.80
2023-05-12T20:04:05.959Z,12.70
2023-05-12T20:06:54.506Z,12.61
2023-05-12T20:09:46.003Z,12.51
2023-05-12T20:12:34.034Z,12.42
2023-05-12T20:15:22.527Z,12.34
2023-05-12T20:18:11.630Z,12.26
2023-05-12T20:21:01.079Z,12.15
2023-05-12T20:23:49.005Z,12.04
2023-05-12T20:26:37.889Z,11.95
2023-05-12T20:29:29.945Z,11.86
2023-05-12T20:32:17.869Z,11.77
2023-05-12T20:35:07.042Z,11.70
2023-05-12T20:37:58.886Z,11.64
2023-05-12T20:40:47.816Z,11.58
2023-05-12T20:43:36.938Z,11.51
2023-05-12T20:46:25.023Z,11.47
2023-05-12T20:49:13.337Z,11.40
2023-05-12T20:52:01.183Z,11.32
2023-05-12T20:54:56.489Z,11.25
2023-05-12T20:57:44.640Z,11.18
2023-05-12T21:00:35.648Z,11.10
2023-05-12T21:03:24.415Z,11.05
2023-05-12T21:06:13.126Z,10.99
2023-05-12T21:09:05.235Z,10.95
2023-05-12T21:11:56.833Z,10.90
2023-05-12T21:14:46.390Z,10.83
2023-05-12T21:17:34.260Z,10.80
2023-05-12T21:20:24.008Z,10.74
2023-05-12T21:23:13.694Z,10.67
2023-05-12T21:26:04.718Z,10.60
2023-05-12T21:28:53.999Z,10.54
2023-05-12T21:31:42.727Z,10.48
2023-05-12T21:34:33.366Z,10.44
2023-05-12T21:37:21.954Z,10.39
2023-05-12T21:40:12.515Z,10.35
2023-05-12T21:43:00.456Z,10.30
2023-05-12T21:45:50.452Z,10.26
2023-05-12T21:48:38.368Z,10.21
2023-05-12T21:51:26.826Z,10.18
2023-05-12T21:54:14.654Z,10.14
2023-05-12T21:57:03.170Z,10.10
2023-05-12T21:59:52.050Z,10.06
2023-05-12T22:02:41.231Z,10.03
2023-05-12T22:05:29.829Z,9.98
2023-05-12T22:08:20.489Z,9.91
2023-05-12T22:11:09.748Z,9.89
2023-05-12T22:13:59.864Z,9.83
2023-05-12T22:16:48.399Z,9.77
2023-05-12T22:19:38.367Z,9.74
2023-05-12T22:22:28.347Z,9.71
2023-05-12T22:25:16.889Z,9.63
2023-05-12T22:28:07.151Z,9.56
2023-05-12T22:30:55.165Z,9.52
2023-05-12T22:33:42.991Z,9.48
2023-05-12T22:36:32.436Z,9.44
2023-05-12T22:39:20.304Z,9.40
2023-05-12T22:42:10.966Z,9.39
2023-05-12T22:44:58.709Z,9.38
2023-05-12T22:47:46.784Z,9.31
2023-05-12T22:50:34.484Z,9.28
2023-05-12T22:53:23.498Z,9.26
2023-05-12T22:56:11.308Z,9.24
2023-05-12T22:58:59.149Z,9.21
2023-05-12T23:01:47.204Z,9.19
2023-05-12T23:04:35.194Z,9.18
2023-05-12T23:07:23.204Z,9.12
2023-05-12T23:10:13.282Z,9.09
2023-05-12T23:13:02.286Z,9.05
2023-05-12T23:15:50.106Z,9.06
2023-05-12T23:18:38.010Z,9.04
2023-05-12T23:22:15.936Z,9.04
2023-05-12T23:25:11.881Z,8.99
2023-05-12T23:27:59.566Z,8.99
2023-05-12T23:30:47.566Z,8.99
2023-05-12T23:33:35.770Z,8.97
2023-05-12T23:36:23.716Z,8.98
2023-05-12T23:39:11.515Z,8.95
2023-05-12T23:42:01.696Z,8.98
2023-05-12T23:44:49.694Z,8.94
2023-05-12T23:47:37.690Z,8.92
2023-05-12T23:50:25.866Z,8.92
2023-05-12T23:53:13.566Z,8.89
2023-05-12T23:56:02.504Z,8.87
2023-05-12T23:58:52.003Z,8.82
