createdAt,value
2023-06-15T00:04:13.099Z,76.1
2023-06-15T00:24:13.073Z,76.3
2023-06-15T00:44:13.060Z,75.6
2023-06-15T01:04:13.012Z,75.7
2023-06-15T01:24:12.998Z,76.8
2023-06-15T01:44:12.964Z,78.5
2023-06-15T02:04:12.936Z,78.6
2023-06-15T02:24:12.898Z,77.7
2023-06-15T02:44:12.875Z,77.8
2023-06-15T03:04:12.855Z,74.0
2023-06-15T03:24:12.823Z,78.1
2023-06-15T03:44:12.826Z,77.0
2023-06-15T04:04:12.799Z,77.1
2023-06-15T04:24:12.744Z,82.2
2023-06-15T04:44:12.705Z,79.8
2023-06-15T05:04:12.678Z,80.1
2023-06-15T05:24:12.646Z,77.1
2023-06-15T05:44:12.615Z,79.8
2023-06-15T06:04:12.589Z,78.8
2023-06-15T06:24:12.573Z,75.7
2023-06-15T06:44:12.560Z,74.3
2023-06-15T07:04:12.490Z,75.5
2023-06-15T07:24:12.475Z,70.3
2023-06-15T07:44:12.485Z,73.2
2023-06-15T08:04:12.457Z,67.1
2023-06-15T08:24:12.418Z,62.7
2023-06-15T08:44:12.356Z,59.6
2023-06-15T09:04:12.322Z,58.8
2023-06-15T09:24:12.305Z,54.1
2023-06-15T09:44:12.290Z,56.8
2023-06-15T10:04:12.213Z,53.0
2023-06-15T10:24:12.185Z,50.1
2023-06-15T10:44:12.183Z,52.2
2023-06-15T11:04:12.116Z,50.2
2023-06-15T11:24:12.090Z,50.6
2023-06-15T11:44:12.058Z,46.2
2023-06-15T12:04:12.023Z,46.4
2023-06-15T12:24:11.994Z,48.5
2023-06-15T12:44:11.959Z,44.7
2023-06-15T13:04:11.924Z,39.0
2023-06-15T13:24:11.902Z,43.7
2023-06-15T13:44:11.875Z,43.1
2023-06-15T14:04:11.825Z,41.1
2023-06-15T14:24:11.796Z,42.4
2023-06-15T14:44:11.925Z,43.1
2023-06-15T15:04:11.779Z,54.4
2023-06-15T15:24:11.860Z,52.4
2023-06-15T15:44:11.807Z,47.6
2023-06-15T16:04:11.637Z,49.8
2023-06-15T16:24:11.659Z,47.0
2023-06-15T16:44:11.580Z,51.6
2023-06-15T17:04:11.540Z,57.0
2023-06-15T17:24:11.512Z,58.3
2023-06-15T17:44:11.516Z,57.0
2023-06-15T18:04:11.462Z,65.0
2023-06-15T18:24:11.414Z,69.1
2023-06-15T18:44:11.387Z,74.7
2023-06-15T19:04:11.348Z,72.9
2023-06-15T19:24:11.320Z,70.5
2023-06-15T19:44:11.332Z,65.0
2023-06-15T20:04:11.256Z,73.1
2023-06-15T20:24:11.216Z,65.2
2023-06-15T20:44:11.296Z,70.3
2023-06-15T21:04:11.167Z,72.2
2023-06-15T21:24:11.150Z,71.0
2023-06-15T21:44:11.102Z,73.6
2023-06-15T22:04:11.080Z,76.0
2023-06-15T22:24:11.032Z,70.9
2023-06-15T22:44:10.996Z,74.7
2023-06-15T23:04:10.988Z,78.1
2023-06-15T23:24:10.951Z,70.2
2023-06-15T23:44:10.906Z,80.4
