createdAt,value
2023-04-15T00:07:43.581Z,5.4
2023-04-15T00:24:04.286Z,5.6
2023-04-15T00:40:25.109Z,5.7
2023-04-15T00:56:45.950Z,6.5
2023-04-15T01:13:06.006Z,8.1
2023-04-15T01:29:26.110Z,9.1
2023-04-15T01:45:46.659Z,8.7
2023-04-15T02:02:06.943Z,10
2023-04-15T02:18:28.389Z,10.9
2023-04-15T02:34:48.336Z,11.3
2023-04-15T02:51:08.346Z,12.1
2023-04-15T03:07:28.935Z,13.2
2023-04-15T03:23:49.550Z,15.3
2023-04-15T03:40:09.746Z,16.7
2023-04-15T03:56:30.514Z,16.9
2023-04-15T04:12:51.108Z,17.4
2023-04-15T04:29:11.728Z,18
2023-04-15T04:45:32.589Z,18.4
2023-04-15T05:01:53.222Z,19.2
2023-04-15T05:18:14.338Z,19.8
2023-04-15T05:34:34.782Z,18.4
2023-04-15T05:50:55.244Z,17.8
2023-04-15T06:07:16.157Z,15.7
2023-04-15T06:23:36.327Z,13.7
2023-04-15T06:39:57.017Z,11.3
2023-04-15T06:56:17.928Z,9
2023-04-15T07:12:37.517Z,7.7
2023-04-15T07:28:57.885Z,8.1
2023-04-15T07:45:18.609Z,8.6
2023-04-15T08:01:39.334Z,7.7
2023-04-15T08:18:00.523Z,6.8
2023-04-15T08:34:21.462Z,6.5
2023-04-15T08:50:41.958Z,5.8
2023-04-15T09:07:02.429Z,5.1
2023-04-15T09:23:22.796Z,5.7
2023-04-15T09:39:44.187Z,6.5
2023-04-15T09:56:04.709Z,8.5
2023-04-15T10:12:26.047Z,10.6
2023-04-15T10:28:46.674Z,13.3
2023-04-15T10:45:07.306Z,16.3
2023-04-15T11:01:28.187Z,19.8
2023-04-15T11:17:48.669Z,24.8
2023-04-15T11:34:09.922Z,28.2
2023-04-15T11:50:30.874Z,32.8
2023-04-15T12:06:51.460Z,34.4
2023-04-15T12:23:45.127Z,38.9
2023-04-15T12:40:06.146Z,40.1
2023-04-15T12:56:27.200Z,41.9
2023-04-15T13:12:47.964Z,43.4
2023-04-15T13:29:08.306Z,43.4
2023-04-15T13:45:29.466Z,44.7
2023-04-15T14:01:51.196Z,40.2
2023-04-15T14:18:12.866Z,34.2
2023-04-15T14:34:36.150Z,28
2023-04-15T14:50:56.678Z,27.7
2023-04-15T15:07:17.234Z,25.2
2023-04-15T15:23:38.055Z,26.9
2023-04-15T15:39:59.250Z,26.3
2023-04-15T15:56:19.234Z,29.5
2023-04-15T16:12:42.612Z,24.6
2023-04-15T16:29:03.748Z,26
2023-04-15T16:45:24.450Z,28.2
2023-04-15T17:01:43.886Z,31.4
2023-04-15T17:18:04.281Z,31.4
2023-04-15T17:34:51.302Z,27.3
2023-04-15T17:51:12.659Z,27.9
2023-04-15T18:07:32.926Z,23.7
2023-04-15T18:23:53.705Z,21.2
2023-04-15T18:40:14.479Z,19.7
2023-04-15T18:56:34.890Z,20.1
2023-04-15T19:12:55.626Z,24.2
2023-04-15T19:29:16.420Z,25.6
2023-04-15T19:45:36.986Z,23.8
2023-04-15T20:02:03.091Z,15.2
2023-04-15T20:18:24.307Z,14.2
2023-04-15T20:34:44.633Z,14.8
2023-04-15T20:51:05.057Z,15.5
2023-04-15T21:07:25.530Z,16
2023-04-15T21:23:45.962Z,18.3
2023-04-15T21:40:06.268Z,19.6
2023-04-15T21:56:27.043Z,20.6
2023-04-15T22:12:47.854Z,21.4
2023-04-15T22:29:08.747Z,23.1
2023-04-15T22:45:29.218Z,24.2
2023-04-15T23:01:49.852Z,24.6
2023-04-15T23:18:11.377Z,24.5
2023-04-15T23:34:32.121Z,26.1
2023-04-15T23:50:52.893Z,27
