createdAt,value
2018-10-03T00:01:03.175Z,6.27
2018-10-03T00:03:33.511Z,6.37
2018-10-03T00:06:02.561Z,4.97
2018-10-03T00:08:31.689Z,5.33
2018-10-03T00:11:00.676Z,5.27
2018-10-03T00:13:29.789Z,5.83
2018-10-03T00:15:58.847Z,6.07
2018-10-03T00:18:27.841Z,5.33
2018-10-03T00:20:56.893Z,5.13
2018-10-03T00:23:26.054Z,5.97
2018-10-03T00:25:55.001Z,5.50
2018-10-03T00:28:24.023Z,5.50
2018-10-03T00:30:53.238Z,6.47
2018-10-03T00:33:22.327Z,5.60
2018-10-03T00:35:51.395Z,5.60
2018-10-03T00:38:20.393Z,5.97
2018-10-03T00:40:49.427Z,5.23
2018-10-03T00:43:18.494Z,6.17
2018-10-03T00:45:47.556Z,5.50
2018-10-03T00:48:16.562Z,5.13
2018-10-03T00:50:45.570Z,5.30
2018-10-03T00:53:14.599Z,5.77
2018-10-03T00:55:43.597Z,5.97
2018-10-03T00:58:12.590Z,5.13
2018-10-03T01:00:41.643Z,5.50
2018-10-03T01:03:10.753Z,5.73
2018-10-03T01:05:39.808Z,5.30
2018-10-03T01:08:08.819Z,5.60
2018-10-03T01:10:37.847Z,5.53
2018-10-03T01:13:07.180Z,5.20
2018-10-03T01:15:36.213Z,5.00
2018-10-03T01:18:05.242Z,5.07
2018-10-03T01:20:34.318Z,5.17
2018-10-03T01:23:03.335Z,5.50
2018-10-03T01:25:32.390Z,6.20
2018-10-03T01:28:01.388Z,5.30
2018-10-03T01:30:30.404Z,4.80
2018-10-03T01:32:59.512Z,5.97
2018-10-03T01:35:28.595Z,5.57
2018-10-03T01:37:57.678Z,5.47
2018-10-03T01:40:26.644Z,5.50
2018-10-03T01:43:01.815Z,6.63
2018-10-03T01:45:30.874Z,5.73
2018-10-03T01:47:59.882Z,5.10
2018-10-03T01:50:28.902Z,5.53
2018-10-03T01:52:58.009Z,5.33
2018-10-03T01:55:27.138Z,5.40
2018-10-03T01:57:56.154Z,6.50
2018-10-03T02:00:25.198Z,5.63
2018-10-03T02:02:54.272Z,5.17
2018-10-03T02:05:23.346Z,5.30
2018-10-03T02:07:52.451Z,6.17
2018-10-03T02:10:21.451Z,5.10
2018-10-03T02:12:50.541Z,5.87
2018-10-03T02:15:19.624Z,5.60
2018-10-03T02:17:48.638Z,5.57
2018-10-03T02:20:17.726Z,6.10
2018-10-03T02:22:46.834Z,6.07
2018-10-03T02:25:15.905Z,5.77
2018-10-03T02:27:44.881Z,6.07
2018-10-03T02:30:13.898Z,5.43
2018-10-03T02:32:43.014Z,5.50
2018-10-03T02:35:13.108Z,6.13
2018-10-03T02:37:42.093Z,5.30
2018-10-03T02:40:11.045Z,5.47
2018-10-03T02:42:40.085Z,5.23
2018-10-03T02:45:09.200Z,5.60
2018-10-03T02:47:38.264Z,5.37
2018-10-03T02:50:07.299Z,5.20
2018-10-03T02:52:36.393Z,5.57
2018-10-03T02:55:05.497Z,5.53
2018-10-03T02:57:34.550Z,6.07
2018-10-03T03:00:03.656Z,5.70
2018-10-03T03:02:32.761Z,6.00
2018-10-03T03:05:01.859Z,5.57
2018-10-03T03:07:30.919Z,5.60
2018-10-03T03:09:59.885Z,5.67
2018-10-03T03:12:28.933Z,5.70
2018-10-03T03:14:58.065Z,5.60
2018-10-03T03:17:27.109Z,5.30
2018-10-03T03:20:02.964Z,5.30
2018-10-03T03:22:31.944Z,5.60
2018-10-03T03:25:00.933Z,5.60
2018-10-03T03:27:29.938Z,6.00
2018-10-03T03:29:59.045Z,5.47
2018-10-03T03:32:28.177Z,5.50
2018-10-03T03:34:57.249Z,5.33
2018-10-03T03:37:26.364Z,5.10
2018-10-03T03:39:55.413Z,5.70
2018-10-03T03:42:24.534Z,5.53
2018-10-03T03:44:53.671Z,6.10
2018-10-03T03:47:22.899Z,5.93
2018-10-03T03:49:51.895Z,5.50
2018-10-03T03:52:20.932Z,5.87
2018-10-03T03:54:49.982Z,5.53
2018-10-03T03:57:18.977Z,5.47
2018-10-03T03:59:47.991Z,5.63
2018-10-03T04:02:17.127Z,5.20
2018-10-03T04:04:48.617Z,5.60
2018-10-03T04:07:17.663Z,5.00
2018-10-03T04:09:46.735Z,5.60
2018-10-03T04:12:15.793Z,6.20
2018-10-03T04:14:44.837Z,5.50
2018-10-03T04:17:13.799Z,5.67
2018-10-03T04:19:42.777Z,6.00
2018-10-03T04:22:11.770Z,5.73
2018-10-03T04:24:40.807Z,6.37
2018-10-03T04:27:09.852Z,5.53
2018-10-03T04:29:41.915Z,5.60
2018-10-03T04:32:10.942Z,6.27
2018-10-03T04:34:40.097Z,5.07
2018-10-03T04:37:10.644Z,5.47
2018-10-03T04:39:39.657Z,5.70
2018-10-03T04:42:08.802Z,5.43
2018-10-03T04:44:37.806Z,5.20
2018-10-03T04:47:06.818Z,5.27
2018-10-03T04:49:35.816Z,5.57
2018-10-03T04:52:04.834Z,6.43
2018-10-03T04:54:34.781Z,5.73
2018-10-03T04:57:03.845Z,5.43
2018-10-03T04:59:32.950Z,7.57
2018-10-03T05:02:02.010Z,6.73
2018-10-03T05:04:31.018Z,5.70
2018-10-03T05:07:00.259Z,5.20
2018-10-03T05:09:30.134Z,6.40
2018-10-03T05:11:59.250Z,5.40
2018-10-03T05:14:28.348Z,6.23
2018-10-03T05:16:57.654Z,6.27
2018-10-03T05:19:26.898Z,5.70
2018-10-03T05:21:55.874Z,6.20
2018-10-03T05:24:24.924Z,5.73
2018-10-03T05:26:54.006Z,6.50
2018-10-03T05:29:23.088Z,6.50
2018-10-03T05:31:52.082Z,6.13
2018-10-03T05:34:21.093Z,5.90
2018-10-03T05:36:50.102Z,6.47
2018-10-03T05:39:19.142Z,6.37
2018-10-03T05:41:48.118Z,6.30
2018-10-03T05:44:17.239Z,6.47
2018-10-03T05:46:46.298Z,6.87
2018-10-03T05:49:16.523Z,6.67
2018-10-03T05:51:45.502Z,6.50
2018-10-03T05:54:14.503Z,6.50
2018-10-03T05:56:43.521Z,6.17
2018-10-03T05:59:12.562Z,5.97
2018-10-03T06:01:41.677Z,6.77
2018-10-03T06:04:10.732Z,6.23
2018-10-03T06:06:39.889Z,6.87
2018-10-03T06:09:10.460Z,6.13
2018-10-03T06:11:39.854Z,6.20
2018-10-03T06:14:09.181Z,7.77
2018-10-03T06:16:38.307Z,6.80
2018-10-03T06:19:07.407Z,5.87
2018-10-03T06:21:36.551Z,6.73
2018-10-03T06:24:05.941Z,5.80
2018-10-03T06:26:36.911Z,6.40
2018-10-03T06:29:05.909Z,6.93
2018-10-03T06:31:35.100Z,6.93
2018-10-03T06:34:04.194Z,6.77
2018-10-03T06:36:34.031Z,6.40
2018-10-03T06:39:03.409Z,5.53
2018-10-03T06:41:32.429Z,6.70
2018-10-03T06:44:01.529Z,7.03
2018-10-03T06:46:30.623Z,6.50
2018-10-03T06:48:59.743Z,6.83
2018-10-03T06:51:28.779Z,6.10
2018-10-03T06:53:58.085Z,6.13
2018-10-03T06:56:27.161Z,6.20
2018-10-03T06:58:56.282Z,6.73
2018-10-03T07:01:25.382Z,6.30
2018-10-03T07:03:54.463Z,8.43
2018-10-03T07:06:23.577Z,8.00
2018-10-03T07:08:52.605Z,6.23
2018-10-03T07:11:21.631Z,5.87
2018-10-03T07:13:50.727Z,7.30
2018-10-03T07:16:20.144Z,7.10
2018-10-03T07:18:49.227Z,6.83
2018-10-03T07:21:18.308Z,7.30
2018-10-03T07:23:47.316Z,5.83
2018-10-03T07:26:16.556Z,6.37
2018-10-03T07:28:45.620Z,6.47
2018-10-03T07:31:14.716Z,7.00
2018-10-03T07:33:43.845Z,6.83
2018-10-03T07:36:12.922Z,7.53
2018-10-03T07:38:42.114Z,7.37
2018-10-03T07:41:11.187Z,6.53
2018-10-03T07:43:40.273Z,7.27
2018-10-03T07:46:09.326Z,7.13
2018-10-03T07:48:38.474Z,6.93
2018-10-03T07:51:07.570Z,7.17
2018-10-03T07:53:36.781Z,7.87
2018-10-03T07:56:05.808Z,8.50
2018-10-03T07:58:34.878Z,7.07
2018-10-03T08:01:03.946Z,7.30
2018-10-03T08:03:32.924Z,6.87
2018-10-03T08:06:01.967Z,7.33
2018-10-03T08:08:31.053Z,6.50
2018-10-03T08:11:00.119Z,6.93
2018-10-03T08:13:29.770Z,6.87
2018-10-03T08:15:58.838Z,7.33
2018-10-03T08:18:27.930Z,7.10
2018-10-03T08:20:57.024Z,6.57
2018-10-03T08:23:26.105Z,7.27
2018-10-03T08:25:55.102Z,7.17
2018-10-03T08:28:24.219Z,6.83
2018-10-03T08:30:53.310Z,7.53
2018-10-03T08:33:22.425Z,7.00
2018-10-03T08:35:51.502Z,6.50
2018-10-03T08:38:20.659Z,7.47
2018-10-03T08:40:49.650Z,5.67
2018-10-03T08:43:20.631Z,6.33
2018-10-03T08:45:49.694Z,6.60
2018-10-03T08:48:18.718Z,6.90
2018-10-03T08:50:47.800Z,6.87
2018-10-03T08:53:16.868Z,6.73
2018-10-03T08:55:46.022Z,7.37
2018-10-03T08:58:15.187Z,6.57
2018-10-03T09:00:44.170Z,6.07
2018-10-03T09:03:13.172Z,6.33
2018-10-03T09:05:42.274Z,6.07
2018-10-03T09:08:17.927Z,5.80
2018-10-03T09:10:47.962Z,5.67
2018-10-03T09:13:16.973Z,5.60
2018-10-03T09:15:46.043Z,6.97
2018-10-03T09:18:15.226Z,6.90
2018-10-03T09:20:44.250Z,6.80
2018-10-03T09:23:14.074Z,5.43
2018-10-03T09:25:43.126Z,6.57
2018-10-03T09:28:12.318Z,6.87
2018-10-03T09:30:41.433Z,6.00
2018-10-03T09:33:10.538Z,7.27
2018-10-03T09:35:39.618Z,5.37
2018-10-03T09:38:08.702Z,5.43
2018-10-03T09:40:37.792Z,5.57
2018-10-03T09:43:07.090Z,5.73
2018-10-03T09:45:36.114Z,5.53
2018-10-03T09:48:05.225Z,6.07
2018-10-03T09:50:34.293Z,5.23
2018-10-03T09:53:03.405Z,6.13
2018-10-03T09:55:32.379Z,6.73
2018-10-03T09:58:01.421Z,5.83
2018-10-03T10:00:35.984Z,5.67
2018-10-03T10:03:04.994Z,5.57
2018-10-03T10:05:33.981Z,6.00
2018-10-03T10:08:03.081Z,5.33
2018-10-03T10:10:32.079Z,5.40
2018-10-03T10:13:01.101Z,5.50
2018-10-03T10:15:30.193Z,5.43
2018-10-03T10:17:59.244Z,5.33
2018-10-03T10:20:28.287Z,5.87
2018-10-03T10:22:57.307Z,5.13
2018-10-03T10:25:26.652Z,4.73
2018-10-03T10:27:55.679Z,5.33
2018-10-03T10:30:24.721Z,5.07
2018-10-03T10:32:53.909Z,6.37
2018-10-03T10:35:22.905Z,5.50
2018-10-03T10:37:52.090Z,4.40
2018-10-03T10:40:21.164Z,4.53
2018-10-03T10:42:50.073Z,5.50
2018-10-03T10:45:19.063Z,5.00
2018-10-03T10:47:48.078Z,5.33
2018-10-03T10:50:17.105Z,4.80
2018-10-03T10:52:46.180Z,4.93
2018-10-03T10:55:15.995Z,5.80
2018-10-03T10:57:45.084Z,4.90
2018-10-03T11:00:14.119Z,4.93
2018-10-03T11:02:44.202Z,5.30
2018-10-03T11:05:13.278Z,4.47
2018-10-03T11:07:42.419Z,4.73
2018-10-03T11:10:11.543Z,5.67
2018-10-03T11:12:40.534Z,5.33
2018-10-03T11:15:09.601Z,4.77
2018-10-03T11:17:38.698Z,4.37
2018-10-03T11:20:07.846Z,4.53
2018-10-03T11:22:36.867Z,5.70
2018-10-03T11:25:05.889Z,5.53
2018-10-03T11:27:35.566Z,4.80
2018-10-03T11:30:04.888Z,4.47
2018-10-03T11:32:33.970Z,4.70
2018-10-03T11:35:03.046Z,4.33
2018-10-03T11:37:32.257Z,5.57
2018-10-03T11:40:01.390Z,5.00
2018-10-03T11:42:30.446Z,4.63
2018-10-03T11:44:59.522Z,4.40
2018-10-03T11:47:28.610Z,4.70
2018-10-03T11:49:57.734Z,4.97
2018-10-03T11:52:26.814Z,4.43
2018-10-03T11:54:55.810Z,4.83
2018-10-03T11:57:24.946Z,4.37
2018-10-03T11:59:53.986Z,4.80
2018-10-03T12:02:23.008Z,5.10
2018-10-03T12:04:52.100Z,5.37
2018-10-03T12:07:21.105Z,5.00
2018-10-03T12:09:50.224Z,5.73
2018-10-03T12:12:19.273Z,4.87
2018-10-03T12:14:48.370Z,4.87
2018-10-03T12:17:17.518Z,5.07
2018-10-03T12:19:46.674Z,4.87
2018-10-03T12:22:15.880Z,4.13
2018-10-03T12:24:44.880Z,5.23
2018-10-03T12:27:13.983Z,4.17
2018-10-03T12:29:43.071Z,4.47
2018-10-03T12:32:12.497Z,5.13
2018-10-03T12:34:41.841Z,4.97
2018-10-03T12:37:10.893Z,5.00
2018-10-03T12:39:39.973Z,4.97
2018-10-03T12:42:09.003Z,4.77
2018-10-03T12:44:38.041Z,5.57
2018-10-03T12:47:07.299Z,4.90
2018-10-03T12:49:36.403Z,5.20
2018-10-03T12:52:05.533Z,4.97
2018-10-03T12:54:34.664Z,5.43
2018-10-03T12:57:03.754Z,5.20
2018-10-03T12:59:32.923Z,4.90
2018-10-03T13:02:02.045Z,5.03
2018-10-03T13:04:31.302Z,5.70
2018-10-03T13:07:00.412Z,5.00
2018-10-03T13:09:29.517Z,5.53
2018-10-03T13:11:58.601Z,6.10
2018-10-03T13:14:27.709Z,6.30
2018-10-03T13:16:56.805Z,6.63
2018-10-03T13:19:25.931Z,6.57
2018-10-03T13:21:54.953Z,5.83
2018-10-03T13:24:24.044Z,5.23
2018-10-03T13:26:53.170Z,5.40
2018-10-03T13:29:22.271Z,5.80
2018-10-03T13:31:51.409Z,5.53
2018-10-03T13:34:20.452Z,5.60
2018-10-03T13:36:49.427Z,6.80
2018-10-03T13:39:18.499Z,6.80
2018-10-03T13:41:47.575Z,6.07
2018-10-03T13:44:16.545Z,6.30
2018-10-03T13:46:45.624Z,6.97
2018-10-03T13:49:14.821Z,5.93
2018-10-03T13:51:44.007Z,6.67
2018-10-03T13:54:13.021Z,6.57
2018-10-03T13:56:42.049Z,5.87
2018-10-03T13:59:11.089Z,6.03
2018-10-03T14:01:40.329Z,6.20
2018-10-03T14:04:09.371Z,5.97
2018-10-03T14:06:38.637Z,5.70
2018-10-03T14:09:09.532Z,6.17
2018-10-03T14:11:38.657Z,5.13
2018-10-03T14:14:07.687Z,5.67
2018-10-03T14:16:36.715Z,5.90
2018-10-03T14:19:05.849Z,5.73
2018-10-03T14:21:34.925Z,6.17
2018-10-03T14:24:03.940Z,5.10
2018-10-03T14:26:33.014Z,5.03
2018-10-03T14:29:02.098Z,6.67
2018-10-03T14:31:31.187Z,6.13
2018-10-03T14:34:00.325Z,7.07
2018-10-03T14:36:29.397Z,4.73
2018-10-03T14:38:58.487Z,4.40
2018-10-03T14:41:29.405Z,5.33
2018-10-03T14:43:58.403Z,5.50
2018-10-03T14:46:27.501Z,4.83
2018-10-03T14:48:56.499Z,5.00
2018-10-03T14:51:25.619Z,5.30
2018-10-03T14:53:54.724Z,4.60
2018-10-03T14:56:23.730Z,4.70
2018-10-03T14:58:53.254Z,5.30
2018-10-03T15:01:22.304Z,4.97
2018-10-03T15:03:51.424Z,4.90
2018-10-03T15:06:20.678Z,4.87
2018-10-03T15:08:49.774Z,5.17
2018-10-03T15:11:18.934Z,5.00
2018-10-03T15:13:47.968Z,5.77
2018-10-03T15:16:17.038Z,5.53
2018-10-03T15:18:46.102Z,5.17
2018-10-03T15:21:15.245Z,5.90
2018-10-03T15:23:45.576Z,5.13
2018-10-03T15:26:15.074Z,5.27
2018-10-03T15:28:44.172Z,4.90
2018-10-03T15:31:13.371Z,5.07
2018-10-03T15:33:42.666Z,4.50
2018-10-03T15:36:12.011Z,4.73
2018-10-03T15:38:41.150Z,3.87
2018-10-03T15:41:10.226Z,4.50
2018-10-03T15:43:39.331Z,4.53
2018-10-03T15:46:08.422Z,4.97
2018-10-03T15:48:37.433Z,4.70
2018-10-03T15:51:06.746Z,5.00
2018-10-03T15:53:35.790Z,5.47
2018-10-03T15:56:04.834Z,5.57
2018-10-03T15:58:33.917Z,4.57
2018-10-03T16:01:02.950Z,4.27
2018-10-03T16:03:33.049Z,4.53
2018-10-03T16:06:02.198Z,5.57
2018-10-03T16:08:31.298Z,5.10
2018-10-03T16:11:00.339Z,5.17
2018-10-03T16:13:29.461Z,5.47
2018-10-03T16:15:58.545Z,4.83
2018-10-03T16:18:27.599Z,6.23
2018-10-03T16:20:56.665Z,4.77
2018-10-03T16:23:25.735Z,5.40
2018-10-03T16:25:54.745Z,6.10
2018-10-03T16:28:23.784Z,5.43
2018-10-03T16:30:52.897Z,5.60
2018-10-03T16:33:22.086Z,6.30
2018-10-03T16:35:53.008Z,5.07
2018-10-03T16:38:22.152Z,5.73
2018-10-03T16:40:51.217Z,6.07
2018-10-03T16:43:20.302Z,4.83
2018-10-03T16:45:49.317Z,5.37
2018-10-03T16:48:18.392Z,5.70
2018-10-03T16:50:47.597Z,5.50
2018-10-03T16:53:16.590Z,5.10
2018-10-03T16:55:45.670Z,5.73
2018-10-03T16:58:14.884Z,4.83
2018-10-03T17:00:43.982Z,5.20
2018-10-03T17:05:52.489Z,6.07
2018-10-03T17:08:21.569Z,4.80
2018-10-03T17:10:50.639Z,6.13
2018-10-03T17:13:19.805Z,5.50
2018-10-03T17:15:49.403Z,4.57
2018-10-03T17:18:18.526Z,4.90
2018-10-03T17:20:47.608Z,4.77
2018-10-03T17:23:16.601Z,4.47
2018-10-03T17:25:45.678Z,5.23
2018-10-03T17:28:14.801Z,4.70
2018-10-03T17:30:43.798Z,4.37
2018-10-03T17:33:12.971Z,5.23
2018-10-03T17:35:42.037Z,5.80
2018-10-03T17:38:11.161Z,5.60
2018-10-03T17:40:40.302Z,5.43
2018-10-03T17:43:09.401Z,4.87
2018-10-03T17:45:38.430Z,5.67
2018-10-03T17:48:07.544Z,5.30
2018-10-03T17:50:37.212Z,4.67
2018-10-03T17:53:06.316Z,5.37
2018-10-03T17:55:35.362Z,4.60
2018-10-03T17:58:04.357Z,5.20
2018-10-03T18:00:33.431Z,5.13
2018-10-03T18:03:02.478Z,5.83
2018-10-03T18:05:31.768Z,5.53
2018-10-03T18:08:00.829Z,4.57
2018-10-03T18:10:29.992Z,5.20
2018-10-03T18:12:59.103Z,5.17
2018-10-03T18:15:28.210Z,6.00
2018-10-03T18:18:05.043Z,4.63
2018-10-03T18:20:34.673Z,4.30
2018-10-03T18:23:03.675Z,5.03
2018-10-03T18:25:32.770Z,5.33
2018-10-03T18:28:01.839Z,6.53
2018-10-03T18:30:30.836Z,5.47
2018-10-03T18:32:59.878Z,5.13
2018-10-03T18:35:28.895Z,5.63
2018-10-03T18:37:57.998Z,5.07
2018-10-03T18:40:27.108Z,6.20
2018-10-03T18:42:56.134Z,6.10
2018-10-03T18:45:25.260Z,5.40
2018-10-03T18:47:54.331Z,5.37
2018-10-03T18:50:23.430Z,6.30
2018-10-03T18:52:52.430Z,5.70
2018-10-03T18:55:21.530Z,5.60
2018-10-03T18:57:50.602Z,6.50
2018-10-03T19:00:19.670Z,5.93
2018-10-03T19:02:48.685Z,6.23
2018-10-03T19:05:17.787Z,6.03
2018-10-03T19:07:46.994Z,6.30
2018-10-03T19:10:16.262Z,4.83
2018-10-03T19:12:45.256Z,5.93
2018-10-03T19:15:14.270Z,5.10
2018-10-03T19:17:43.273Z,5.10
2018-10-03T19:20:12.402Z,5.63
2018-10-03T19:22:41.325Z,5.17
2018-10-03T19:25:10.377Z,5.33
2018-10-03T19:27:39.461Z,5.60
2018-10-03T19:30:08.528Z,6.17
2018-10-03T19:32:37.639Z,6.67
2018-10-03T19:35:06.697Z,6.10
2018-10-03T19:37:36.141Z,6.07
2018-10-03T19:40:05.261Z,7.07
2018-10-03T19:42:34.315Z,8.73
2018-10-03T19:45:03.427Z,7.90
2018-10-03T19:47:32.509Z,7.53
2018-10-03T19:50:02.555Z,6.70
2018-10-03T19:52:31.637Z,6.90
2018-10-03T19:55:00.773Z,6.73
2018-10-03T19:57:29.886Z,6.10
2018-10-03T19:59:58.949Z,6.53
2018-10-03T20:02:28.001Z,6.20
2018-10-03T20:04:57.003Z,6.87
2018-10-03T20:07:26.107Z,6.87
2018-10-03T20:09:55.197Z,6.53
2018-10-03T20:12:24.268Z,6.13
2018-10-03T20:14:53.382Z,6.40
2018-10-03T20:17:22.485Z,8.27
2018-10-03T20:19:51.543Z,6.10
2018-10-03T20:22:20.570Z,6.77
2018-10-03T20:24:49.584Z,6.70
2018-10-03T20:27:18.649Z,7.00
2018-10-03T20:29:48.675Z,6.77
2018-10-03T20:32:17.675Z,6.97
2018-10-03T20:34:46.668Z,6.43
2018-10-03T20:37:15.740Z,6.40
2018-10-03T20:39:44.817Z,6.40
2018-10-03T20:42:13.814Z,6.40
2018-10-03T20:44:42.849Z,6.93
2018-10-03T20:47:11.921Z,6.77
2018-10-03T20:49:40.992Z,6.80
2018-10-03T20:52:10.001Z,6.43
2018-10-03T20:54:39.019Z,6.40
2018-10-03T20:57:08.111Z,6.63
2018-10-03T20:59:37.180Z,7.07
2018-10-03T21:02:07.451Z,6.70
2018-10-03T21:04:36.557Z,6.17
2018-10-03T21:07:05.666Z,6.93
2018-10-03T21:09:34.683Z,7.13
2018-10-03T21:12:03.697Z,6.73
2018-10-03T21:14:35.761Z,6.40
2018-10-03T21:17:04.853Z,6.97
2018-10-03T21:19:33.925Z,6.63
2018-10-03T21:22:02.905Z,6.40
2018-10-03T21:24:33.603Z,6.83
2018-10-03T21:27:02.985Z,7.10
2018-10-03T21:29:32.045Z,7.30
2018-10-03T21:32:01.079Z,6.80
2018-10-03T21:34:30.125Z,6.60
2018-10-03T21:36:59.167Z,6.97
2018-10-03T21:39:28.306Z,7.80
2018-10-03T21:41:57.343Z,7.70
2018-10-03T21:44:26.319Z,7.27
2018-10-03T21:46:56.611Z,7.70
2018-10-03T21:49:25.648Z,7.13
2018-10-03T21:51:54.749Z,6.50
2018-10-03T21:54:23.938Z,7.90
2018-10-03T21:56:52.911Z,7.63
2018-10-03T21:59:22.009Z,8.50
2018-10-03T22:01:50.957Z,7.47
2018-10-03T22:04:19.994Z,8.47
2018-10-03T22:06:49.079Z,7.43
2018-10-03T22:09:18.095Z,8.30
2018-10-03T22:11:47.078Z,8.57
2018-10-03T22:14:16.102Z,8.20
2018-10-03T22:16:45.164Z,7.50
2018-10-03T22:19:14.164Z,7.30
2018-10-03T22:21:43.138Z,9.13
2018-10-03T22:24:12.155Z,7.73
2018-10-03T22:26:41.185Z,7.87
2018-10-03T22:29:10.283Z,7.33
2018-10-03T22:31:39.649Z,8.13
2018-10-03T22:34:08.634Z,6.70
2018-10-03T22:36:46.286Z,7.93
2018-10-03T22:39:15.346Z,7.00
2018-10-03T22:41:44.412Z,7.43
2018-10-03T22:44:13.466Z,7.80
2018-10-03T22:46:42.642Z,7.33
2018-10-03T22:49:11.722Z,7.97
2018-10-03T22:51:40.832Z,7.20
2018-10-03T22:54:09.929Z,7.40
2018-10-03T22:56:38.995Z,7.90
2018-10-03T22:59:08.117Z,7.53
2018-10-03T23:01:37.175Z,7.73
2018-10-03T23:04:06.487Z,7.13
2018-10-03T23:06:35.506Z,7.40
2018-10-03T23:09:05.064Z,7.77
2018-10-03T23:11:34.107Z,8.37
2018-10-03T23:14:03.192Z,8.43
2018-10-03T23:16:32.400Z,7.50
2018-10-03T23:19:01.692Z,7.93
2018-10-03T23:21:30.771Z,8.13
2018-10-03T23:23:59.781Z,7.37
2018-10-03T23:26:28.869Z,7.77
2018-10-03T23:28:57.927Z,8.33
2018-10-03T23:31:26.952Z,7.10
2018-10-03T23:33:55.929Z,8.07
2018-10-03T23:36:24.949Z,7.40
2018-10-03T23:38:54.051Z,7.47
2018-10-03T23:41:23.023Z,7.23
2018-10-03T23:43:52.063Z,7.57
2018-10-03T23:46:21.120Z,7.53
2018-10-03T23:48:50.147Z,7.20
2018-10-03T23:51:19.153Z,7.20
2018-10-03T23:53:48.179Z,8.73
2018-10-03T23:56:17.199Z,7.23
2018-10-03T23:58:46.227Z,7.50
