createdAt,value
2017-11-17T00:00:52.699Z,99.99
2017-11-17T00:01:38.073Z,99.99
2017-11-17T00:03:38.081Z,99.99
2017-11-17T00:04:38.123Z,99.99
2017-11-17T00:05:38.130Z,99.99
2017-11-17T00:06:38.141Z,99.99
2017-11-17T00:07:38.156Z,99.99
2017-11-17T00:08:38.172Z,99.99
2017-11-17T00:09:38.186Z,99.99
2017-11-17T00:10:38.215Z,99.99
2017-11-17T00:12:38.246Z,99.99
2017-11-17T00:13:38.270Z,99.99
2017-11-17T00:15:52.970Z,99.99
2017-11-17T00:16:38.312Z,99.99
2017-11-17T00:17:38.335Z,99.99
2017-11-17T00:18:38.359Z,99.99
2017-11-17T00:20:38.400Z,99.99
2017-11-17T00:21:38.416Z,99.99
2017-11-17T00:22:38.429Z,99.99
2017-11-17T00:23:38.436Z,99.99
2017-11-17T00:24:38.477Z,99.99
2017-11-17T00:25:38.475Z,99.99
2017-11-17T00:26:38.491Z,99.99
2017-11-17T00:27:38.510Z,99.99
2017-11-17T00:29:38.551Z,99.99
2017-11-17T00:30:38.573Z,99.99
2017-11-17T00:31:38.598Z,99.99
2017-11-17T00:32:38.638Z,99.99
2017-11-17T00:33:38.625Z,99.99
2017-11-17T00:34:38.649Z,99.99
2017-11-17T00:35:38.659Z,99.99
2017-11-17T00:36:38.680Z,99.99
2017-11-17T00:37:38.699Z,99.99
2017-11-17T00:38:38.721Z,99.99
2017-11-17T00:39:38.738Z,99.99
2017-11-17T00:40:38.750Z,99.99
2017-11-17T00:41:38.784Z,99.99
2017-11-17T00:42:38.779Z,99.99
2017-11-17T00:43:38.802Z,99.99
2017-11-17T00:44:38.548Z,99.99
2017-11-17T00:45:38.840Z,99.99
2017-11-17T00:47:53.532Z,99.99
2017-11-17T00:48:38.887Z,99.99
2017-11-17T00:49:38.894Z,99.99
2017-11-17T00:50:38.922Z,99.99
2017-11-17T00:52:38.958Z,99.99
2017-11-17T00:53:38.973Z,99.99
2017-11-17T00:55:38.996Z,99.99
2017-11-17T00:56:39.023Z,99.99
2017-11-17T00:57:39.036Z,99.99
2017-11-17T00:58:39.059Z,99.99
2017-11-17T00:59:39.080Z,99.99
2017-11-17T01:00:39.089Z,99.99
2017-11-17T01:01:39.112Z,99.99
2017-11-17T01:02:39.127Z,99.99
2017-11-17T01:03:53.810Z,99.99
2017-11-17T01:05:39.182Z,99.99
2017-11-17T01:06:39.211Z,99.99
2017-11-17T01:07:39.224Z,99.99
2017-11-17T01:08:39.228Z,99.99
2017-11-17T01:09:39.261Z,99.99
2017-11-17T01:10:39.268Z,99.99
2017-11-17T01:11:39.286Z,99.99
2017-11-17T01:12:39.050Z,99.99
2017-11-17T01:14:39.335Z,99.99
2017-11-17T01:15:39.363Z,99.99
2017-11-17T01:16:39.379Z,99.99
2017-11-17T01:17:39.401Z,99.99
2017-11-17T01:18:39.414Z,99.99
2017-11-17T01:19:54.095Z,99.99
2017-11-17T01:20:39.441Z,99.99
2017-11-17T01:21:39.474Z,99.99
2017-11-17T01:22:39.496Z,99.99
2017-11-17T01:23:39.506Z,99.99
2017-11-17T01:24:39.521Z,99.99
2017-11-17T01:25:39.533Z,99.99
2017-11-17T01:26:39.546Z,99.99
2017-11-17T01:27:39.563Z,99.99
2017-11-17T01:28:39.602Z,99.99
2017-11-17T01:29:39.639Z,99.99
2017-11-17T01:30:39.615Z,99.99
2017-11-17T01:31:39.652Z,99.99
2017-11-17T01:32:39.662Z,99.99
2017-11-17T01:33:39.768Z,99.99
2017-11-17T01:34:39.691Z,99.99
2017-11-17T01:35:54.375Z,99.99
2017-11-17T01:36:39.760Z,99.99
2017-11-17T01:37:39.755Z,99.99
2017-11-17T01:38:39.760Z,99.99
2017-11-17T01:40:39.802Z,99.99
2017-11-17T01:41:39.814Z,99.99
2017-11-17T01:42:39.834Z,99.99
2017-11-17T01:44:39.866Z,99.99
2017-11-17T01:45:39.878Z,99.99
2017-11-17T01:46:39.899Z,99.99
2017-11-17T01:47:39.931Z,99.99
2017-11-17T01:48:39.945Z,99.99
2017-11-17T01:49:39.970Z,99.99
2017-11-17T01:50:54.644Z,99.99
2017-11-17T01:51:40.002Z,99.99
2017-11-17T01:52:39.758Z,99.99
2017-11-17T01:53:39.776Z,99.99
2017-11-17T01:54:40.049Z,99.99
2017-11-17T01:55:40.067Z,99.99
2017-11-17T01:56:40.079Z,99.99
2017-11-17T01:57:40.103Z,99.99
2017-11-17T01:58:40.112Z,99.99
2017-11-17T02:01:40.160Z,99.99
2017-11-17T02:02:40.203Z,99.99
2017-11-17T02:03:40.198Z,99.99
2017-11-17T02:04:40.217Z,99.99
2017-11-17T02:05:40.246Z,99.99
2017-11-17T02:06:40.262Z,99.99
2017-11-17T02:07:40.271Z,99.99
2017-11-17T02:08:40.295Z,99.99
2017-11-17T02:09:40.307Z,99.99
2017-11-17T02:10:40.325Z,99.99
2017-11-17T02:11:40.349Z,99.99
2017-11-17T02:12:40.361Z,99.99
2017-11-17T02:13:40.381Z,99.99
2017-11-17T02:14:40.403Z,99.99
2017-11-17T02:15:40.426Z,99.99
2017-11-17T02:16:40.437Z,99.99
2017-11-17T02:17:40.460Z,99.99
2017-11-17T02:18:40.492Z,99.99
2017-11-17T02:19:40.493Z,99.99
2017-11-17T02:20:40.519Z,99.99
2017-11-17T02:21:40.531Z,99.99
2017-11-17T02:22:55.215Z,99.99
2017-11-17T02:23:40.566Z,99.99
2017-11-17T02:24:40.577Z,99.99
2017-11-17T02:25:40.604Z,99.99
2017-11-17T02:26:40.612Z,99.99
2017-11-17T02:27:40.623Z,99.99
2017-11-17T02:28:40.651Z,99.99
2017-11-17T02:29:40.664Z,99.99
2017-11-17T02:30:40.682Z,99.99
2017-11-17T02:31:40.710Z,99.99
2017-11-17T02:32:40.718Z,99.99
2017-11-17T02:33:40.744Z,99.99
2017-11-17T02:34:40.760Z,99.99
2017-11-17T02:35:40.774Z,99.99
2017-11-17T02:36:40.784Z,99.99
2017-11-17T02:37:40.800Z,99.99
2017-11-17T02:38:55.490Z,99.99
2017-11-17T02:39:40.836Z,99.99
2017-11-17T02:40:40.600Z,99.99
2017-11-17T02:43:40.922Z,99.99
2017-11-17T02:44:40.963Z,99.99
2017-11-17T02:45:40.938Z,99.99
2017-11-17T02:46:40.955Z,99.99
2017-11-17T02:47:40.976Z,99.99
2017-11-17T02:48:41.012Z,99.99
2017-11-17T02:49:41.021Z,99.99
2017-11-17T02:50:41.043Z,99.99
2017-11-17T02:51:41.052Z,99.99
2017-11-17T02:52:41.077Z,99.99
2017-11-17T02:53:41.085Z,99.99
2017-11-17T02:54:55.769Z,99.99
2017-11-17T02:55:41.122Z,99.99
2017-11-17T02:56:41.140Z,99.99
2017-11-17T02:57:41.163Z,99.99
2017-11-17T02:58:41.185Z,99.99
2017-11-17T02:59:41.191Z,99.99
2017-11-17T03:00:41.223Z,99.99
2017-11-17T03:01:41.232Z,99.99
2017-11-17T03:02:40.987Z,99.99
2017-11-17T03:03:41.258Z,99.99
2017-11-17T03:04:41.301Z,99.99
2017-11-17T03:05:41.288Z,99.99
2017-11-17T03:06:41.307Z,99.99
2017-11-17T03:07:41.338Z,99.99
2017-11-17T03:08:41.342Z,99.99
2017-11-17T03:09:41.378Z,99.99
2017-11-17T03:10:56.055Z,99.99
2017-11-17T03:11:41.396Z,99.99
2017-11-17T03:12:41.417Z,99.99
2017-11-17T03:13:41.444Z,99.99
2017-11-17T03:14:41.459Z,99.99
2017-11-17T03:15:41.464Z,99.99
2017-11-17T03:16:41.496Z,99.99
2017-11-17T03:17:41.616Z,99.99
2017-11-17T03:18:41.532Z,99.99
2017-11-17T03:19:41.544Z,99.99
2017-11-17T03:20:41.557Z,99.99
2017-11-17T03:21:41.574Z,99.99
2017-11-17T03:22:41.599Z,99.99
2017-11-17T03:23:41.620Z,99.99
2017-11-17T03:24:41.640Z,99.99
2017-11-17T03:25:56.317Z,99.99
2017-11-17T03:26:41.667Z,99.99
2017-11-17T03:27:41.677Z,99.99
2017-11-17T03:28:41.695Z,99.99
2017-11-17T03:29:41.717Z,99.99
2017-11-17T03:30:41.740Z,99.99
2017-11-17T03:31:41.747Z,99.99
2017-11-17T03:32:41.783Z,99.99
2017-11-17T03:33:41.529Z,99.99
2017-11-17T03:34:41.803Z,99.99
2017-11-17T03:35:41.818Z,99.99
2017-11-17T03:36:41.842Z,99.99
2017-11-17T03:37:41.868Z,99.99
2017-11-17T03:38:41.870Z,99.99
2017-11-17T03:40:41.909Z,99.99
2017-11-17T03:41:41.927Z,99.99
2017-11-17T03:42:41.941Z,99.99
2017-11-17T03:43:41.975Z,99.99
2017-11-17T03:44:41.983Z,99.99
2017-11-17T03:45:42.022Z,99.99
2017-11-17T03:46:42.026Z,99.99
2017-11-17T03:47:42.043Z,99.99
2017-11-17T03:48:42.048Z,99.99
2017-11-17T03:49:42.069Z,99.99
2017-11-17T03:50:42.096Z,99.99
2017-11-17T03:51:42.106Z,99.99
2017-11-17T03:52:42.125Z,99.99
2017-11-17T03:53:42.150Z,99.99
2017-11-17T03:54:42.152Z,99.99
2017-11-17T03:55:42.176Z,99.99
2017-11-17T03:56:42.201Z,99.99
2017-11-17T03:57:56.881Z,99.99
2017-11-17T03:58:42.225Z,99.99
2017-11-17T03:59:42.252Z,99.99
2017-11-17T04:00:42.277Z,99.99
2017-11-17T04:01:42.280Z,99.99
2017-11-17T04:02:42.300Z,99.99
2017-11-17T04:03:42.342Z,99.99
2017-11-17T04:04:42.344Z,99.99
2017-11-17T04:05:42.350Z,99.99
2017-11-17T04:06:42.379Z,99.99
2017-11-17T04:07:42.402Z,99.99
2017-11-17T04:08:42.415Z,99.99
2017-11-17T04:09:42.432Z,99.99
2017-11-17T04:10:42.436Z,99.99
2017-11-17T04:11:42.455Z,99.99
2017-11-17T04:12:42.484Z,99.99
2017-11-17T04:13:57.165Z,99.99
2017-11-17T04:14:42.621Z,99.99
2017-11-17T04:15:42.538Z,99.99
2017-11-17T04:17:42.574Z,99.99
2017-11-17T04:18:42.596Z,99.99
2017-11-17T04:19:42.601Z,99.99
2017-11-17T04:20:42.624Z,99.99
2017-11-17T04:21:42.635Z,99.99
2017-11-17T04:22:42.651Z,99.99
2017-11-17T04:23:42.680Z,99.99
2017-11-17T04:24:42.690Z,99.99
2017-11-17T04:25:42.711Z,99.99
2017-11-17T04:26:42.724Z,99.99
2017-11-17T04:27:42.757Z,99.99
2017-11-17T04:28:42.774Z,99.99
2017-11-17T04:29:57.449Z,99.99
2017-11-17T04:30:42.861Z,99.99
2017-11-17T04:31:42.826Z,99.99
2017-11-17T04:32:42.837Z,99.99
2017-11-17T04:33:42.863Z,99.99
2017-11-17T04:34:42.867Z,99.99
2017-11-17T04:35:42.899Z,99.99
2017-11-17T04:36:42.900Z,99.99
2017-11-17T04:37:42.919Z,99.99
2017-11-17T04:38:42.954Z,99.99
2017-11-17T04:39:42.957Z,99.99
2017-11-17T04:40:42.979Z,99.99
2017-11-17T04:41:43.000Z,99.99
2017-11-17T04:42:43.017Z,99.99
2017-11-17T04:43:43.024Z,99.99
2017-11-17T04:44:43.045Z,99.99
2017-11-17T04:45:57.734Z,99.99
2017-11-17T04:46:43.098Z,99.99
2017-11-17T04:47:43.113Z,99.99
2017-11-17T04:48:43.117Z,99.99
2017-11-17T04:49:43.146Z,99.99
2017-11-17T04:50:43.155Z,99.99
2017-11-17T04:51:43.183Z,99.99
2017-11-17T04:52:43.189Z,99.99
2017-11-17T04:54:43.227Z,99.99
2017-11-17T04:55:43.244Z,99.99
2017-11-17T04:56:43.272Z,99.99
2017-11-17T04:57:43.288Z,99.99
2017-11-17T04:58:43.304Z,99.99
2017-11-17T04:59:43.322Z,99.99
2017-11-17T05:00:57.999Z,99.99
2017-11-17T05:01:43.359Z,99.99
2017-11-17T05:02:43.367Z,99.99
2017-11-17T05:03:43.389Z,99.99
2017-11-17T05:05:43.424Z,99.99
2017-11-17T05:06:43.441Z,99.99
2017-11-17T05:07:43.457Z,99.99
2017-11-17T05:08:43.475Z,99.99
2017-11-17T05:09:43.515Z,99.99
2017-11-17T05:10:43.512Z,99.99
2017-11-17T05:11:43.536Z,99.99
2017-11-17T05:12:43.546Z,99.99
2017-11-17T05:13:43.577Z,99.99
2017-11-17T05:14:43.589Z,99.99
2017-11-17T05:15:43.610Z,99.99
2017-11-17T05:16:43.623Z,99.99
2017-11-17T05:17:43.642Z,99.99
2017-11-17T05:18:43.675Z,99.99
2017-11-17T05:19:43.681Z,99.99
2017-11-17T05:21:43.714Z,99.99
2017-11-17T05:22:43.733Z,99.99
2017-11-17T05:23:43.753Z,99.99
2017-11-17T05:24:43.881Z,99.99
2017-11-17T05:25:43.791Z,99.99
2017-11-17T05:26:43.795Z,99.99
2017-11-17T05:27:43.814Z,99.99
2017-11-17T05:28:43.842Z,99.99
2017-11-17T05:29:43.864Z,99.99
2017-11-17T05:30:43.880Z,99.99
2017-11-17T05:31:43.883Z,99.99
2017-11-17T05:32:58.571Z,99.99
2017-11-17T05:33:43.934Z,99.99
2017-11-17T05:34:43.941Z,99.99
2017-11-17T05:35:43.748Z,99.99
2017-11-17T05:36:43.976Z,99.99
2017-11-17T05:37:43.992Z,99.99
2017-11-17T05:38:43.757Z,99.99
2017-11-17T05:39:44.043Z,99.99
2017-11-17T05:40:44.042Z,99.99
2017-11-17T05:41:44.073Z,99.99
2017-11-17T05:42:44.094Z,99.99
2017-11-17T05:43:44.111Z,99.99
2017-11-17T05:44:44.117Z,99.99
2017-11-17T05:45:44.131Z,99.99
2017-11-17T05:46:44.152Z,99.99
2017-11-17T05:47:44.170Z,99.99
2017-11-17T05:48:58.860Z,99.99
2017-11-17T05:49:44.215Z,99.99
2017-11-17T05:50:44.230Z,99.99
2017-11-17T05:51:44.252Z,99.99
2017-11-17T05:52:44.269Z,99.99
2017-11-17T05:53:44.290Z,99.99
2017-11-17T05:54:44.297Z,99.99
2017-11-17T05:55:44.315Z,99.99
2017-11-17T05:56:44.335Z,99.99
2017-11-17T05:57:44.348Z,99.99
2017-11-17T05:58:44.379Z,99.99
2017-11-17T05:59:44.385Z,99.99
2017-11-17T06:00:44.416Z,99.99
2017-11-17T06:01:44.417Z,99.99
2017-11-17T06:02:44.454Z,99.99
2017-11-17T06:03:44.463Z,99.99
2017-11-17T06:04:59.142Z,99.99
2017-11-17T06:05:44.502Z,99.99
2017-11-17T06:06:44.506Z,99.99
2017-11-17T06:07:44.549Z,99.99
2017-11-17T06:08:44.556Z,99.99
2017-11-17T06:09:44.583Z,99.99
2017-11-17T06:10:44.580Z,99.99
2017-11-17T06:11:44.605Z,99.99
2017-11-17T06:12:44.618Z,99.99
2017-11-17T06:13:44.649Z,99.99
2017-11-17T06:14:44.664Z,99.99
2017-11-17T06:15:44.669Z,99.99
2017-11-17T06:16:44.432Z,99.99
2017-11-17T06:17:44.723Z,99.99
2017-11-17T06:18:44.737Z,99.99
2017-11-17T06:19:44.782Z,99.99
2017-11-17T06:20:59.432Z,99.99
2017-11-17T06:21:44.779Z,99.99
2017-11-17T06:22:44.804Z,99.99
2017-11-17T06:23:44.812Z,99.99
2017-11-17T06:24:44.849Z,99.99
2017-11-17T06:25:44.863Z,99.99
2017-11-17T06:26:44.878Z,99.99
2017-11-17T06:27:44.883Z,99.99
2017-11-17T06:28:44.916Z,99.99
2017-11-17T06:29:44.932Z,99.99
2017-11-17T06:30:44.683Z,99.99
2017-11-17T06:31:44.957Z,99.99
2017-11-17T06:32:44.979Z,99.99
2017-11-17T06:33:44.740Z,99.99
2017-11-17T06:34:45.019Z,99.99
2017-11-17T06:35:59.700Z,99.99
2017-11-17T06:36:45.042Z,99.99
2017-11-17T06:37:45.060Z,99.99
2017-11-17T06:38:44.827Z,99.99
2017-11-17T06:39:45.107Z,99.99
2017-11-17T06:40:45.115Z,99.99
2017-11-17T06:42:45.253Z,99.99
2017-11-17T06:43:45.174Z,99.99
2017-11-17T06:44:45.244Z,99.99
2017-11-17T06:46:45.220Z,99.99
2017-11-17T06:47:45.244Z,99.99
2017-11-17T06:48:45.271Z,99.99
2017-11-17T06:49:45.280Z,99.99
2017-11-17T06:50:45.292Z,99.99
2017-11-17T06:51:45.058Z,99.99
2017-11-17T06:52:45.342Z,99.99
2017-11-17T06:53:45.456Z,99.99
2017-11-17T06:54:45.371Z,99.99
2017-11-17T06:55:45.390Z,99.99
2017-11-17T06:57:45.423Z,99.99
2017-11-17T06:58:45.443Z,99.99
2017-11-17T06:59:45.475Z,99.99
2017-11-17T07:00:45.471Z,99.99
2017-11-17T07:01:45.498Z,99.99
2017-11-17T07:02:45.512Z,99.99
2017-11-17T07:03:45.526Z,99.99
2017-11-17T07:04:45.552Z,99.99
2017-11-17T07:05:45.577Z,99.99
2017-11-17T07:06:45.578Z,99.99
2017-11-17T07:08:00.268Z,99.99
2017-11-17T07:08:45.627Z,99.99
2017-11-17T07:09:45.630Z,99.99
2017-11-17T07:10:45.658Z,99.99
2017-11-17T07:11:45.669Z,99.99
2017-11-17T07:12:45.694Z,99.99
2017-11-17T07:13:45.729Z,99.99
2017-11-17T07:14:45.737Z,99.99
2017-11-17T07:15:45.480Z,99.99
2017-11-17T07:16:45.760Z,99.99
2017-11-17T07:18:45.797Z,99.99
2017-11-17T07:19:45.817Z,99.99
2017-11-17T07:20:45.827Z,99.99
2017-11-17T07:21:45.853Z,99.99
2017-11-17T07:22:45.874Z,99.99
2017-11-17T07:24:00.548Z,99.99
2017-11-17T07:25:45.929Z,99.99
2017-11-17T07:26:45.933Z,99.99
2017-11-17T07:27:45.953Z,99.99
2017-11-17T07:28:46.198Z,99.99
2017-11-17T07:30:46.006Z,99.99
2017-11-17T07:31:46.052Z,99.99
2017-11-17T07:32:46.060Z,99.99
2017-11-17T07:33:46.066Z,99.99
2017-11-17T07:34:46.104Z,99.99
2017-11-17T07:35:46.107Z,99.99
2017-11-17T07:36:46.123Z,99.99
2017-11-17T07:37:46.165Z,99.99
2017-11-17T07:38:46.165Z,99.99
2017-11-17T07:40:00.840Z,99.99
2017-11-17T07:40:46.298Z,99.99
2017-11-17T07:41:46.216Z,99.99
2017-11-17T07:42:45.982Z,99.99
2017-11-17T07:44:46.275Z,99.99
2017-11-17T07:45:46.296Z,99.99
2017-11-17T07:46:46.323Z,99.99
2017-11-17T07:47:46.318Z,99.99
2017-11-17T07:48:46.350Z,99.99
2017-11-17T07:49:46.369Z,99.99
2017-11-17T07:50:46.380Z,99.99
2017-11-17T07:51:46.390Z,99.99
2017-11-17T07:52:46.484Z,99.99
2017-11-17T07:53:46.443Z,99.99
2017-11-17T07:54:46.466Z,99.99
2017-11-17T07:56:01.132Z,99.99
2017-11-17T07:56:46.583Z,99.99
2017-11-17T07:57:46.507Z,99.99
2017-11-17T07:58:46.525Z,99.99
2017-11-17T07:59:46.536Z,99.99
2017-11-17T08:00:46.568Z,99.99
2017-11-17T08:01:46.584Z,99.99
2017-11-17T08:02:46.325Z,99.99
2017-11-17T08:03:46.623Z,99.99
2017-11-17T08:04:46.633Z,99.99
2017-11-17T08:05:46.648Z,99.99
2017-11-17T08:06:46.670Z,99.99
2017-11-17T08:07:46.685Z,99.99
2017-11-17T08:08:46.708Z,99.99
2017-11-17T08:11:01.398Z,99.99
2017-11-17T08:11:46.770Z,99.99
2017-11-17T08:12:46.777Z,99.99
2017-11-17T08:13:46.793Z,99.99
2017-11-17T08:14:46.804Z,99.99
2017-11-17T08:15:46.826Z,99.99
2017-11-17T08:16:46.858Z,99.99
2017-11-17T08:17:46.616Z,99.99
2017-11-17T08:18:46.886Z,99.99
2017-11-17T08:19:46.896Z,99.99
2017-11-17T08:20:46.927Z,99.99
2017-11-17T08:21:46.940Z,99.99
2017-11-17T08:22:46.975Z,99.99
2017-11-17T08:24:47.008Z,99.99
2017-11-17T08:25:47.025Z,99.99
2017-11-17T08:26:47.039Z,99.99
2017-11-17T08:27:47.065Z,99.99
2017-11-17T08:28:47.073Z,99.99
2017-11-17T08:29:47.100Z,99.99
2017-11-17T08:30:47.126Z,99.99
2017-11-17T08:32:47.137Z,99.99
2017-11-17T08:33:47.178Z,99.99
2017-11-17T08:34:47.187Z,99.99
2017-11-17T08:35:47.204Z,99.99
2017-11-17T08:36:47.215Z,99.99
2017-11-17T08:37:47.253Z,99.99
2017-11-17T08:38:47.243Z,99.99
2017-11-17T08:40:47.297Z,99.99
2017-11-17T08:41:47.311Z,99.99
2017-11-17T08:43:01.994Z,99.99
2017-11-17T08:43:47.347Z,99.99
2017-11-17T08:44:47.363Z,99.99
2017-11-17T08:45:47.420Z,99.99
2017-11-17T08:46:47.403Z,99.99
2017-11-17T08:47:47.426Z,99.99
2017-11-17T08:48:47.467Z,99.99
2017-11-17T08:50:47.491Z,99.99
2017-11-17T08:51:47.508Z,99.99
2017-11-17T08:52:47.521Z,99.99
2017-11-17T08:53:47.537Z,99.99
2017-11-17T08:54:47.557Z,99.99
2017-11-17T08:55:47.582Z,99.99
2017-11-17T08:56:47.602Z,99.99
2017-11-17T08:57:47.618Z,99.99
2017-11-17T08:59:02.293Z,99.99
2017-11-17T09:00:47.672Z,99.99
2017-11-17T09:01:47.686Z,99.99
2017-11-17T09:02:47.710Z,99.99
2017-11-17T09:03:47.722Z,99.99
2017-11-17T09:04:47.758Z,99.99
2017-11-17T09:05:47.500Z,99.99
2017-11-17T09:06:47.783Z,99.99
2017-11-17T09:07:47.808Z,99.99
2017-11-17T09:08:47.811Z,99.99
2017-11-17T09:09:47.866Z,99.99
2017-11-17T09:10:47.847Z,99.99
2017-11-17T09:11:47.875Z,99.99
2017-11-17T09:13:47.915Z,99.99
2017-11-17T09:15:02.590Z,99.99
2017-11-17T09:15:47.948Z,99.99
2017-11-17T09:16:47.959Z,99.99
2017-11-17T09:17:47.982Z,99.99
2017-11-17T09:18:48.016Z,99.99
2017-11-17T09:19:48.025Z,99.99
2017-11-17T09:20:48.050Z,99.99
2017-11-17T09:21:47.808Z,99.99
2017-11-17T09:22:48.065Z,99.99
2017-11-17T09:23:48.111Z,99.99
2017-11-17T09:24:48.112Z,99.99
2017-11-17T09:25:48.133Z,99.99
2017-11-17T09:27:48.172Z,99.99
2017-11-17T09:28:48.182Z,99.99
2017-11-17T09:29:47.956Z,99.99
2017-11-17T09:31:02.887Z,99.99
2017-11-17T09:31:47.988Z,99.99
2017-11-17T09:32:48.277Z,99.99
2017-11-17T09:33:48.279Z,99.99
2017-11-17T09:34:48.308Z,99.99
2017-11-17T09:35:48.314Z,99.99
2017-11-17T09:37:48.358Z,99.99
2017-11-17T09:38:48.376Z,99.99
2017-11-17T09:39:48.384Z,99.99
2017-11-17T09:40:48.420Z,99.99
2017-11-17T09:41:48.439Z,99.99
2017-11-17T09:42:48.465Z,99.99
2017-11-17T09:43:48.463Z,99.99
2017-11-17T09:46:03.173Z,99.99
2017-11-17T09:46:48.538Z,99.99
2017-11-17T09:47:48.555Z,99.99
2017-11-17T09:48:48.567Z,99.99
2017-11-17T09:49:48.598Z,99.99
2017-11-17T09:50:48.602Z,99.99
2017-11-17T09:51:48.636Z,99.99
2017-11-17T09:53:48.667Z,99.99
2017-11-17T09:54:48.688Z,99.99
2017-11-17T09:55:48.719Z,99.99
2017-11-17T09:56:48.731Z,99.99
2017-11-17T09:58:48.780Z,99.99
2017-11-17T09:59:48.779Z,99.99
2017-11-17T10:00:48.787Z,99.99
2017-11-17T10:01:48.820Z,99.99
2017-11-17T10:02:48.847Z,99.99
2017-11-17T10:03:48.853Z,99.99
2017-11-17T10:04:48.864Z,99.99
2017-11-17T10:05:49.006Z,99.99
2017-11-17T10:06:48.906Z,99.99
2017-11-17T10:07:48.922Z,99.99
2017-11-17T10:08:48.955Z,99.99
2017-11-17T10:09:48.959Z,99.99
2017-11-17T10:11:49.009Z,99.99
2017-11-17T10:12:49.040Z,99.99
2017-11-17T10:13:49.045Z,99.99
2017-11-17T10:14:49.063Z,99.99
2017-11-17T10:15:49.081Z,99.99
2017-11-17T10:16:49.094Z,99.99
2017-11-17T10:18:03.780Z,99.99
2017-11-17T10:18:49.147Z,99.99
2017-11-17T10:19:49.168Z,99.99
2017-11-17T10:20:49.170Z,99.99
2017-11-17T10:21:49.204Z,99.99
2017-11-17T10:22:49.202Z,99.99
2017-11-17T10:23:49.232Z,99.99
2017-11-17T10:24:49.270Z,99.99
2017-11-17T10:26:49.308Z,99.99
2017-11-17T10:27:49.312Z,99.99
2017-11-17T10:28:49.072Z,99.99
2017-11-17T10:29:49.092Z,99.99
2017-11-17T10:30:49.369Z,99.99
2017-11-17T10:31:49.375Z,99.99
2017-11-17T10:32:49.409Z,99.99
2017-11-17T10:34:04.081Z,99.99
2017-11-17T10:34:49.449Z,99.99
2017-11-17T10:35:49.453Z,99.99
2017-11-17T10:36:49.495Z,99.99
2017-11-17T10:37:49.494Z,99.99
2017-11-17T10:38:49.510Z,99.99
2017-11-17T10:39:49.548Z,99.99
2017-11-17T10:40:49.550Z,99.99
2017-11-17T10:42:49.605Z,99.99
2017-11-17T10:43:49.615Z,99.99
2017-11-17T10:44:49.640Z,99.99
2017-11-17T10:45:49.644Z,99.99
2017-11-17T10:46:49.670Z,99.99
2017-11-17T10:47:49.682Z,99.99
2017-11-17T10:48:49.703Z,99.98
2017-11-17T10:50:04.387Z,99.98
2017-11-17T10:50:49.739Z,99.99
2017-11-17T10:51:49.779Z,99.99
2017-11-17T10:52:49.783Z,99.99
2017-11-17T10:55:49.844Z,99.99
2017-11-17T10:56:49.864Z,99.98
2017-11-17T10:57:49.883Z,99.6
2017-11-17T10:58:49.899Z,99.99
2017-11-17T10:59:49.953Z,99.99
2017-11-17T11:00:49.934Z,99.99
2017-11-17T11:01:49.972Z,99.22
2017-11-17T11:02:49.964Z,99.31
2017-11-17T11:03:50.012Z,99.5
2017-11-17T11:04:49.757Z,98.41
2017-11-17T11:06:04.699Z,97.55
2017-11-17T11:06:50.072Z,97.08
2017-11-17T11:07:50.085Z,96.89
2017-11-17T11:08:50.092Z,97.03
2017-11-17T11:09:50.109Z,96.6
2017-11-17T11:10:50.126Z,96.6
2017-11-17T11:11:50.140Z,96.79
2017-11-17T11:12:49.905Z,95.94
2017-11-17T11:13:50.197Z,95.36
2017-11-17T11:14:50.198Z,93.94
2017-11-17T11:15:50.224Z,93.46
2017-11-17T11:16:50.251Z,93.41
2017-11-17T11:17:50.274Z,93.98
2017-11-17T11:19:50.295Z,94.37
2017-11-17T11:21:04.977Z,94.46
2017-11-17T11:21:50.353Z,93.98
2017-11-17T11:22:50.366Z,94.18
2017-11-17T11:23:50.372Z,93.98
2017-11-17T11:24:50.396Z,93.65
2017-11-17T11:25:50.412Z,93.32
2017-11-17T11:26:50.174Z,93.32
2017-11-17T11:27:50.456Z,93.79
2017-11-17T11:28:50.486Z,93.98
2017-11-17T11:29:50.489Z,92.84
2017-11-17T11:30:50.511Z,92.75
2017-11-17T11:31:50.535Z,91.89
2017-11-17T11:32:50.559Z,92.27
2017-11-17T11:33:50.575Z,93.32
2017-11-17T11:34:50.596Z,92.75
2017-11-17T11:35:50.611Z,93.51
2017-11-17T11:36:50.614Z,93.7
2017-11-17T11:37:50.661Z,93.98
2017-11-17T11:38:50.672Z,93.41
2017-11-17T11:39:50.700Z,91.7
2017-11-17T11:40:50.698Z,90.84
2017-11-17T11:41:50.725Z,90.18
2017-11-17T11:42:50.745Z,89.8
2017-11-17T11:43:50.777Z,90.28
2017-11-17T11:44:50.776Z,90.18
2017-11-17T11:45:50.799Z,89.42
2017-11-17T11:46:50.824Z,89.99
2017-11-17T11:47:50.842Z,89.99
2017-11-17T11:48:50.923Z,90.28
2017-11-17T11:49:50.880Z,89.23
2017-11-17T11:50:50.914Z,88.7
2017-11-17T11:51:51.019Z,88.13
2017-11-17T11:53:05.596Z,88.7
2017-11-17T11:53:50.958Z,88.32
2017-11-17T11:54:50.976Z,87.8
2017-11-17T11:55:50.725Z,88.23
2017-11-17T11:56:51.012Z,86.9
2017-11-17T11:57:51.025Z,85.94
2017-11-17T11:58:51.063Z,86.22
2017-11-17T11:59:51.075Z,86.04
2017-11-17T12:00:51.094Z,86.04
2017-11-17T12:02:51.141Z,86.32
2017-11-17T12:03:51.147Z,85.56
2017-11-17T12:04:51.162Z,85.56
2017-11-17T12:05:51.176Z,86.22
2017-11-17T12:06:51.195Z,85.47
2017-11-17T12:07:51.218Z,85.66
2017-11-17T12:09:05.903Z,84.99
2017-11-17T12:09:51.261Z,84.89
2017-11-17T12:10:51.290Z,85.28
2017-11-17T12:11:51.296Z,86.13
2017-11-17T12:12:51.360Z,86.32
2017-11-17T12:13:51.349Z,85.94
2017-11-17T12:14:51.364Z,85.75
2017-11-17T12:15:51.371Z,86.7
2017-11-17T12:16:51.393Z,86.9
2017-11-17T12:17:51.411Z,86.61
2017-11-17T12:18:51.443Z,86.51
2017-11-17T12:20:51.469Z,86.61
2017-11-17T12:21:51.234Z,86.51
2017-11-17T12:22:51.530Z,86.42
2017-11-17T12:23:51.272Z,86.9
2017-11-17T12:25:06.212Z,86.8
2017-11-17T12:25:51.570Z,86.9
2017-11-17T12:26:51.583Z,87.46
2017-11-17T12:27:51.603Z,86.61
2017-11-17T12:28:51.626Z,85.18
2017-11-17T12:29:51.657Z,85.08
2017-11-17T12:30:51.666Z,84.61
2017-11-17T12:31:51.681Z,84.8
2017-11-17T12:32:51.707Z,84.8
2017-11-17T12:33:51.730Z,83.18
2017-11-17T12:34:51.486Z,83.94
2017-11-17T12:35:51.770Z,83.47
2017-11-17T12:36:51.778Z,82.9
2017-11-17T12:37:51.808Z,82.7
2017-11-17T12:38:51.831Z,82.9
2017-11-17T12:39:51.858Z,84.42
2017-11-17T12:41:06.524Z,83.28
2017-11-17T12:42:51.914Z,83.94
2017-11-17T12:43:51.926Z,84.52
2017-11-17T12:44:51.938Z,83.47
2017-11-17T12:45:53.506Z,84.33
2017-11-17T12:46:51.717Z,85.37
2017-11-17T12:47:51.999Z,83.8
2017-11-17T12:48:52.011Z,83.47
2017-11-17T12:49:51.782Z,83.22
2017-11-17T12:50:52.053Z,83.98
2017-11-17T12:51:52.082Z,83.8
2017-11-17T12:52:52.102Z,82.46
2017-11-17T12:53:52.108Z,82.9
2017-11-17T12:54:52.131Z,83.18
2017-11-17T12:56:06.810Z,82.23
2017-11-17T12:56:52.154Z,82.61
2017-11-17T12:57:52.201Z,83.37
2017-11-17T12:58:52.201Z,83.09
2017-11-17T13:00:52.257Z,83.37
2017-11-17T13:01:52.264Z,82.23
2017-11-17T13:02:52.294Z,81.47
2017-11-17T13:03:52.308Z,82.32
2017-11-17T13:04:52.328Z,82.51
2017-11-17T13:05:52.352Z,82.8
2017-11-17T13:06:52.363Z,82.23
2017-11-17T13:07:52.123Z,83.18
2017-11-17T13:08:52.398Z,83.09
2017-11-17T13:09:52.163Z,83.09
2017-11-17T13:10:52.440Z,82.42
2017-11-17T13:11:52.208Z,82.8
2017-11-17T13:12:52.219Z,82.32
2017-11-17T13:13:52.509Z,82.14
2017-11-17T13:14:52.520Z,82.04
2017-11-17T13:15:52.539Z,82.23
2017-11-17T13:16:52.556Z,83.09
2017-11-17T13:18:52.594Z,82.7
2017-11-17T13:19:52.618Z,81.95
2017-11-17T13:20:52.379Z,81.32
2017-11-17T13:21:52.648Z,81.85
2017-11-17T13:22:52.669Z,81.23
2017-11-17T13:23:52.682Z,80.94
2017-11-17T13:25:52.737Z,81.47
2017-11-17T13:26:52.745Z,82.04
2017-11-17T13:28:07.434Z,81.66
2017-11-17T13:28:52.807Z,81.76
2017-11-17T13:29:52.815Z,81.95
2017-11-17T13:30:52.566Z,81.47
2017-11-17T13:32:52.869Z,82.7
2017-11-17T13:33:52.894Z,82.51
2017-11-17T13:34:52.890Z,82.32
2017-11-17T13:35:52.922Z,81.56
2017-11-17T13:36:52.941Z,82.04
2017-11-17T13:37:52.973Z,81.76
2017-11-17T13:38:52.995Z,81.85
2017-11-17T13:39:53.006Z,81.95
2017-11-17T13:40:53.023Z,81.85
2017-11-17T13:41:53.040Z,81.56
2017-11-17T13:42:53.075Z,82.51
2017-11-17T13:44:07.744Z,81.85
2017-11-17T13:44:53.103Z,82.42
2017-11-17T13:45:53.117Z,82.9
2017-11-17T13:46:53.136Z,83.09