createdAt,value
2017-02-20T00:00:34.987Z,8
2017-02-20T00:01:34.178Z,7.93
2017-02-20T00:02:34.967Z,7.91
2017-02-20T00:03:34.922Z,7.97
2017-02-20T00:04:34.886Z,8.03
2017-02-20T00:05:34.486Z,8.16
2017-02-20T00:06:34.455Z,7.96
2017-02-20T00:07:34.856Z,7.96
2017-02-20T00:08:34.807Z,7.99
2017-02-20T00:09:34.393Z,7.9
2017-02-20T00:10:34.373Z,7.91
2017-02-20T00:11:34.352Z,7.91
2017-02-20T00:12:34.723Z,7.96
2017-02-20T00:13:34.698Z,7.94
2017-02-20T00:14:34.710Z,7.97
2017-02-20T00:15:34.649Z,7.88
2017-02-20T00:16:34.240Z,7.94
2017-02-20T00:17:34.220Z,7.96
2017-02-20T00:18:34.230Z,7.97
2017-02-20T00:19:34.178Z,8.01
2017-02-20T00:20:34.148Z,7.97
2017-02-20T00:21:34.514Z,7.88
2017-02-20T00:22:34.113Z,7.85
2017-02-20T00:23:34.097Z,7.88
2017-02-20T00:24:33.653Z,7.93
2017-02-20T00:25:34.415Z,7.93
2017-02-20T00:26:34.024Z,7.85
2017-02-20T00:27:34.376Z,7.9
2017-02-20T00:28:33.579Z,7.86
2017-02-20T00:29:33.952Z,7.93
2017-02-20T00:30:33.913Z,7.93
2017-02-20T00:31:33.891Z,7.94
2017-02-20T00:32:34.322Z,8.01
2017-02-20T00:33:34.249Z,7.94
2017-02-20T00:34:33.845Z,8.03
2017-02-20T00:35:34.189Z,8.03
2017-02-20T00:36:33.887Z,8.04
2017-02-20T00:37:33.778Z,8.09
2017-02-20T00:38:33.769Z,8.03
2017-02-20T00:39:34.236Z,8.09
2017-02-20T00:40:34.185Z,7.96
2017-02-20T00:41:33.665Z,8.06
2017-02-20T00:42:34.088Z,8.11
2017-02-20T00:43:34.012Z,7.96
2017-02-20T00:44:33.993Z,8.01
2017-02-20T00:45:33.184Z,7.97
2017-02-20T00:46:33.975Z,7.97
2017-02-20T00:47:33.531Z,7.94
2017-02-20T00:48:33.942Z,7.91
2017-02-20T00:49:33.874Z,7.97
2017-02-20T00:50:33.493Z,8.04
2017-02-20T00:51:33.051Z,8.16
2017-02-20T00:52:33.478Z,8.14
2017-02-20T00:53:33.786Z,8.12
2017-02-20T00:54:33.770Z,8.01
2017-02-20T00:55:33.769Z,7.97
2017-02-20T00:56:33.758Z,8.09
2017-02-20T00:57:33.696Z,8.09
2017-02-20T00:58:33.697Z,8.16
2017-02-20T00:59:33.267Z,8.12
2017-02-20T01:00:33.694Z,8.24
2017-02-20T01:01:33.675Z,8.21
2017-02-20T01:02:33.595Z,8.25
2017-02-20T01:03:33.184Z,8.3
2017-02-20T01:04:33.154Z,8.22
2017-02-20T01:05:33.184Z,8.29
2017-02-20T01:06:33.113Z,8.33
2017-02-20T01:07:33.522Z,8.29
2017-02-20T01:08:33.450Z,8.22
2017-02-20T01:09:33.540Z,8.22
2017-02-20T01:10:33.414Z,8.24
2017-02-20T01:11:33.481Z,8.21
2017-02-20T01:12:33.380Z,8.24
2017-02-20T01:13:33.414Z,8.19
2017-02-20T01:14:32.941Z,8.16
2017-02-20T01:15:32.524Z,8.18
2017-02-20T01:16:33.277Z,8.18
2017-02-20T01:17:32.878Z,8.14
2017-02-20T01:18:32.843Z,8.15
2017-02-20T01:19:32.817Z,7.97
2017-02-20T01:20:32.418Z,8.11
2017-02-20T01:21:33.182Z,8.12
2017-02-20T01:22:33.131Z,8.16
2017-02-20T01:23:33.173Z,8.11
2017-02-20T01:24:32.713Z,8.12
2017-02-20T01:25:32.292Z,8.14
2017-02-20T01:26:33.055Z,8.19
2017-02-20T01:27:33.051Z,8.12
2017-02-20T01:28:33.061Z,8.19
2017-02-20T01:29:33.012Z,8.27
2017-02-20T01:30:33.009Z,8.22
2017-02-20T01:31:32.949Z,8.19
2017-02-20T01:32:32.545Z,8.07
2017-02-20T01:33:32.118Z,8.03
2017-02-20T01:34:32.875Z,8.04
2017-02-20T01:35:32.487Z,8.03
2017-02-20T01:36:32.046Z,8
2017-02-20T01:37:32.462Z,7.99
2017-02-20T01:38:32.843Z,8.01
2017-02-20T01:39:32.379Z,8.04
2017-02-20T01:40:32.372Z,8.12
2017-02-20T01:41:32.734Z,8.06
2017-02-20T01:42:32.311Z,7.99
2017-02-20T01:43:32.671Z,8.11
2017-02-20T01:44:32.661Z,8.16
2017-02-20T01:45:32.243Z,8.22
2017-02-20T01:46:32.212Z,8.36
2017-02-20T01:47:32.571Z,8.39
2017-02-20T01:48:32.185Z,8.37
2017-02-20T01:49:32.151Z,8.34
2017-02-20T01:50:32.508Z,8.27
2017-02-20T01:51:32.119Z,8.29
2017-02-20T01:52:32.478Z,8.27
2017-02-20T01:53:32.458Z,8.07
2017-02-20T01:54:32.439Z,8.14
2017-02-20T01:55:31.625Z,8.14
2017-02-20T01:56:32.408Z,8.07
2017-02-20T01:57:31.970Z,8.12
2017-02-20T01:58:31.572Z,8.22
2017-02-20T01:59:31.524Z,8.34
2017-02-20T02:00:31.904Z,8.22
2017-02-20T02:01:31.873Z,8.27
2017-02-20T02:02:32.272Z,8.3
2017-02-20T02:03:31.832Z,8.3
2017-02-20T02:04:31.438Z,8.19
2017-02-20T02:05:31.801Z,8.24
2017-02-20T02:06:32.170Z,8.27
2017-02-20T02:07:31.740Z,8.33
2017-02-20T02:08:31.334Z,8.3
2017-02-20T02:09:32.089Z,8.18
2017-02-20T02:10:31.684Z,8.16
2017-02-20T02:11:31.656Z,8.09
2017-02-20T02:12:32.029Z,8.09
2017-02-20T02:13:31.252Z,8.14
2017-02-20T02:14:31.996Z,8.12
2017-02-20T02:15:31.562Z,8.12
2017-02-20T02:16:31.935Z,8.16
2017-02-20T02:17:31.915Z,8.15
2017-02-20T02:18:31.893Z,8.04
2017-02-20T02:19:31.474Z,8.09
2017-02-20T02:20:31.461Z,8.25
2017-02-20T02:21:31.447Z,8.11
2017-02-20T02:22:31.421Z,8.16
2017-02-20T02:23:31.012Z,8.15
2017-02-20T02:24:31.761Z,8.22
2017-02-20T02:25:31.751Z,8.12
2017-02-20T02:26:31.709Z,8.14
2017-02-20T02:27:31.301Z,8.25
2017-02-20T02:28:31.289Z,8.29
2017-02-20T02:29:31.270Z,8.24
2017-02-20T02:30:31.238Z,8.32
2017-02-20T02:31:31.597Z,8.12
2017-02-20T02:32:31.586Z,8.16
2017-02-20T02:33:31.584Z,8.11
2017-02-20T02:34:31.545Z,8.07
2017-02-20T02:35:31.504Z,8.06
2017-02-20T02:36:31.505Z,7.99
2017-02-20T02:37:31.463Z,8.09
2017-02-20T02:38:31.073Z,8.21
2017-02-20T02:39:31.047Z,8.18
2017-02-20T02:40:31.410Z,8.19
2017-02-20T02:41:30.984Z,8.25
2017-02-20T02:42:31.362Z,8.18
2017-02-20T02:43:30.951Z,8.12
2017-02-20T02:44:31.332Z,8.12
2017-02-20T02:45:30.900Z,8.21
2017-02-20T02:46:30.870Z,8.37
2017-02-20T02:47:31.274Z,8.34
2017-02-20T02:48:31.228Z,8.39
2017-02-20T02:49:30.800Z,8.24
2017-02-20T02:50:30.798Z,8.24
2017-02-20T02:51:30.777Z,8.14
2017-02-20T02:52:30.756Z,8.22
2017-02-20T02:53:30.735Z,8.21
2017-02-20T02:54:31.086Z,8.29
2017-02-20T02:55:30.674Z,8.27
2017-02-20T02:56:31.044Z,8.27
2017-02-20T02:57:31.023Z,8.27
2017-02-20T02:58:31.002Z,8.27
2017-02-20T02:59:30.593Z,8.29
2017-02-20T03:00:30.972Z,8.33
2017-02-20T03:01:30.933Z,8.27
2017-02-20T03:02:30.520Z,8.3
2017-02-20T03:03:30.900Z,8.34
2017-02-20T03:04:30.869Z,8.32
2017-02-20T03:05:30.087Z,8.21
2017-02-20T03:06:30.829Z,8.12
2017-02-20T03:07:30.416Z,8.19
2017-02-20T03:08:30.417Z,8.01
2017-02-20T03:09:30.407Z,8.06
2017-02-20T03:10:30.736Z,8.15
2017-02-20T03:11:30.845Z,8.29
2017-02-20T03:12:30.292Z,8.25
2017-02-20T03:13:30.666Z,8.39
2017-02-20T03:14:30.643Z,8.27
2017-02-20T03:15:30.724Z,8.33
2017-02-20T03:16:30.204Z,8.29
2017-02-20T03:17:30.622Z,8.3
2017-02-20T03:18:29.781Z,8.33
2017-02-20T03:19:30.270Z,8.33
2017-02-20T03:20:30.115Z,8.29
2017-02-20T03:21:30.600Z,8.27
2017-02-20T03:22:30.514Z,8.3
2017-02-20T03:23:30.540Z,8.33
2017-02-20T03:24:29.631Z,8.4
2017-02-20T03:25:30.469Z,8.39
2017-02-20T03:26:30.388Z,8.45
2017-02-20T03:27:30.020Z,8.34
2017-02-20T03:28:29.557Z,8.25
2017-02-20T03:29:29.925Z,8.27
2017-02-20T03:30:29.516Z,8.22
2017-02-20T03:31:29.904Z,8.19
2017-02-20T03:32:29.876Z,8.27
2017-02-20T03:33:29.903Z,8.34
2017-02-20T03:34:29.423Z,8.36
2017-02-20T03:35:29.879Z,8.32
2017-02-20T03:36:29.386Z,8.34
2017-02-20T03:37:30.132Z,8.4
2017-02-20T03:38:30.138Z,8.37
2017-02-20T03:39:30.111Z,8.4
2017-02-20T03:40:29.680Z,8.43
2017-02-20T03:41:29.651Z,8.34
2017-02-20T03:42:29.655Z,8.34
2017-02-20T03:43:29.219Z,8.4
2017-02-20T03:44:29.990Z,8.45
2017-02-20T03:45:29.569Z,8.45
2017-02-20T03:46:29.651Z,8.51
2017-02-20T03:47:29.619Z,8.54
2017-02-20T03:48:29.518Z,8.5
2017-02-20T03:49:29.524Z,8.54
2017-02-20T03:50:29.056Z,8.58
2017-02-20T03:51:29.828Z,8.43
2017-02-20T03:52:29.034Z,8.42
2017-02-20T03:53:29.108Z,8.52
2017-02-20T03:54:29.404Z,8.47
2017-02-20T03:55:29.030Z,8.5
2017-02-20T03:56:29.716Z,8.48
2017-02-20T03:57:28.932Z,8.5
2017-02-20T03:58:29.345Z,8.51
2017-02-20T03:59:29.641Z,8.5
2017-02-20T04:00:29.281Z,8.52
2017-02-20T04:01:29.211Z,8.51
2017-02-20T04:02:29.620Z,8.54
2017-02-20T04:03:28.776Z,8.52
2017-02-20T04:04:29.145Z,8.52
2017-02-20T04:05:29.118Z,8.51
2017-02-20T04:06:29.474Z,8.54
2017-02-20T04:07:29.073Z,8.55
2017-02-20T04:08:29.449Z,8.55
2017-02-20T04:09:29.026Z,8.69
2017-02-20T04:10:29.026Z,8.61
2017-02-20T04:11:28.595Z,8.66
2017-02-20T04:12:29.444Z,8.52
2017-02-20T04:13:29.350Z,8.57
2017-02-20T04:14:29.307Z,8.58
2017-02-20T04:15:28.894Z,8.57
2017-02-20T04:16:29.272Z,8.57
2017-02-20T04:17:28.883Z,8.57
2017-02-20T04:18:28.445Z,8.42
2017-02-20T04:19:29.186Z,8.48
2017-02-20T04:20:28.790Z,8.51
2017-02-20T04:21:29.217Z,8.51
2017-02-20T04:22:28.732Z,8.4
2017-02-20T04:23:28.715Z,8.51
2017-02-20T04:24:28.702Z,8.48
2017-02-20T04:25:28.678Z,8.4
2017-02-20T04:26:28.257Z,8.36
2017-02-20T04:27:28.638Z,8.36
2017-02-20T04:28:28.985Z,8.34
2017-02-20T04:29:28.977Z,8.29
2017-02-20T04:30:28.575Z,8.39
2017-02-20T04:31:28.155Z,8.43
2017-02-20T04:32:28.522Z,8.48
2017-02-20T04:33:28.915Z,8.45
2017-02-20T04:34:28.484Z,8.57
2017-02-20T04:35:28.451Z,8.54
2017-02-20T04:36:28.831Z,8.47
2017-02-20T04:37:28.804Z,8.45
2017-02-20T04:38:28.780Z,8.51
2017-02-20T04:39:28.803Z,8.55
2017-02-20T04:40:28.740Z,8.65
2017-02-20T04:41:28.330Z,8.72
2017-02-20T04:42:28.713Z,8.72
2017-02-20T04:43:27.907Z,8.62
2017-02-20T04:44:28.638Z,8.76
2017-02-20T04:45:28.237Z,8.77
2017-02-20T04:46:28.198Z,8.8
2017-02-20T04:47:28.176Z,8.7
2017-02-20T04:48:28.576Z,8.67
2017-02-20T04:49:28.145Z,8.7
2017-02-20T04:50:28.138Z,8.65
2017-02-20T04:51:28.116Z,8.5
2017-02-20T04:52:28.480Z,8.54
2017-02-20T04:53:28.454Z,8.48
2017-02-20T04:54:28.435Z,8.48
2017-02-20T04:55:28.429Z,8.47
2017-02-20T04:56:27.992Z,8.52
2017-02-20T04:57:27.581Z,8.51
2017-02-20T04:58:27.944Z,8.55
2017-02-20T04:59:28.021Z,8.4
2017-02-20T05:00:28.289Z,8.45
2017-02-20T05:01:28.269Z,8.42
2017-02-20T05:02:27.464Z,8.45
2017-02-20T05:03:27.949Z,8.34
2017-02-20T05:04:27.412Z,8.47
2017-02-20T05:05:28.167Z,8.45
2017-02-20T05:06:27.378Z,8.39
2017-02-20T05:07:28.147Z,8.4
2017-02-20T05:08:27.341Z,8.48
2017-02-20T05:09:28.095Z,8.39
2017-02-20T05:10:27.671Z,8.34
2017-02-20T05:11:28.043Z,8.5
2017-02-20T05:12:28.034Z,8.52
2017-02-20T05:13:27.621Z,8.61
2017-02-20T05:14:27.593Z,8.69
2017-02-20T05:15:27.962Z,8.7
2017-02-20T05:16:27.552Z,8.66
2017-02-20T05:17:27.941Z,8.65
2017-02-20T05:18:27.641Z,8.75
2017-02-20T05:19:27.480Z,8.79
2017-02-20T05:20:27.479Z,8.69
2017-02-20T05:21:27.839Z,8.77
2017-02-20T05:22:27.029Z,8.79
2017-02-20T05:23:27.799Z,8.8
2017-02-20T05:24:27.383Z,8.83
2017-02-20T05:25:27.748Z,8.77
2017-02-20T05:26:26.943Z,8.8
2017-02-20T05:27:27.316Z,8.73
2017-02-20T05:28:27.675Z,8.76
2017-02-20T05:29:27.256Z,8.67
2017-02-20T05:30:27.249Z,8.67
2017-02-20T05:31:27.215Z,8.66
2017-02-20T05:32:26.813Z,8.59
2017-02-20T05:33:27.563Z,8.66
2017-02-20T05:34:27.144Z,8.67
2017-02-20T05:35:27.117Z,8.67
2017-02-20T05:36:27.104Z,8.76
2017-02-20T05:37:27.477Z,8.72
2017-02-20T05:38:27.093Z,8.77
2017-02-20T05:39:27.430Z,8.69
2017-02-20T05:40:27.030Z,8.7
2017-02-20T05:41:26.990Z,8.69
2017-02-20T05:42:27.362Z,8.73
2017-02-20T05:43:26.938Z,8.65
2017-02-20T05:44:26.934Z,8.66
2017-02-20T05:45:26.917Z,8.69
2017-02-20T05:46:27.277Z,8.66
2017-02-20T05:47:27.238Z,8.77
2017-02-20T05:48:27.256Z,8.77
2017-02-20T05:49:27.214Z,8.79
2017-02-20T05:50:27.178Z,8.91
2017-02-20T05:51:26.775Z,8.91
2017-02-20T05:52:27.146Z,8.77
2017-02-20T05:53:26.745Z,8.77
2017-02-20T05:54:27.132Z,8.79
2017-02-20T05:55:27.081Z,8.84
2017-02-20T05:56:26.681Z,8.84
2017-02-20T05:57:27.060Z,8.88
2017-02-20T05:58:26.617Z,8.77
2017-02-20T05:59:26.611Z,8.84
2017-02-20T06:00:27.028Z,8.79
2017-02-20T06:01:26.540Z,8.8
2017-02-20T06:02:26.954Z,8.9
2017-02-20T06:03:26.514Z,8.75
2017-02-20T06:04:26.517Z,8.8
2017-02-20T06:05:26.856Z,8.76
2017-02-20T06:06:26.895Z,8.7
2017-02-20T06:07:26.827Z,8.67
2017-02-20T06:08:26.840Z,8.73
2017-02-20T06:09:26.823Z,8.75
2017-02-20T06:10:26.743Z,8.9
2017-02-20T06:11:26.736Z,8.8
2017-02-20T06:12:26.873Z,8.88
2017-02-20T06:13:26.682Z,8.88
2017-02-20T06:14:25.949Z,8.93
2017-02-20T06:15:26.631Z,8.9
2017-02-20T06:16:26.675Z,8.8
2017-02-20T06:17:26.589Z,8.65
2017-02-20T06:18:26.271Z,8.72
2017-02-20T06:19:26.153Z,8.66
2017-02-20T06:20:26.192Z,8.83
2017-02-20T06:21:26.499Z,8.85
2017-02-20T06:22:26.488Z,8.97
2017-02-20T06:23:26.467Z,8.95
2017-02-20T06:24:26.054Z,8.95
2017-02-20T06:25:25.664Z,8.95
2017-02-20T06:26:26.446Z,8.88
2017-02-20T06:27:25.984Z,8.94
2017-02-20T06:28:26.414Z,9.02
2017-02-20T06:29:26.347Z,8.94
2017-02-20T06:30:26.383Z,8.9
2017-02-20T06:31:26.006Z,8.9
2017-02-20T06:32:25.971Z,8.94
2017-02-20T06:33:26.240Z,8.94
2017-02-20T06:34:26.220Z,8.91
2017-02-20T06:35:25.810Z,8.94
2017-02-20T06:36:25.780Z,8.9
2017-02-20T06:37:25.368Z,8.9
2017-02-20T06:38:25.738Z,8.93
2017-02-20T06:39:26.139Z,8.9
2017-02-20T06:40:26.085Z,8.94
2017-02-20T06:41:25.666Z,8.95
2017-02-20T06:42:26.045Z,9
2017-02-20T06:43:26.053Z,9.02
2017-02-20T06:44:25.995Z,8.9
2017-02-20T06:45:25.975Z,8.88
2017-02-20T06:46:25.954Z,8.77
2017-02-20T06:47:25.608Z,8.9
2017-02-20T06:48:25.639Z,8.98
2017-02-20T06:49:25.511Z,8.94
2017-02-20T06:50:25.862Z,9.02
2017-02-20T06:51:25.621Z,9.03
2017-02-20T06:52:25.832Z,9.1
2017-02-20T06:53:25.411Z,8.95
2017-02-20T06:54:25.777Z,8.9
2017-02-20T06:55:25.469Z,8.9
2017-02-20T06:56:25.749Z,8.94
2017-02-20T06:57:25.347Z,9
2017-02-20T06:58:25.818Z,9.02
2017-02-20T06:59:25.307Z,9.02
2017-02-20T07:00:24.856Z,9.06
2017-02-20T07:01:25.666Z,8.98
2017-02-20T07:02:25.211Z,8.95
2017-02-20T07:03:25.184Z,8.93
2017-02-20T07:04:25.553Z,8.9
2017-02-20T07:05:24.752Z,8.91
2017-02-20T07:06:25.139Z,8.83
2017-02-20T07:07:25.234Z,8.88
2017-02-20T07:08:25.072Z,8.87
2017-02-20T07:09:25.562Z,8.88
2017-02-20T07:10:25.032Z,8.93
2017-02-20T07:11:25.416Z,8.97
2017-02-20T07:12:24.998Z,8.85
2017-02-20T07:13:25.454Z,8.9
2017-02-20T07:14:25.339Z,9.02
2017-02-20T07:15:24.538Z,9
2017-02-20T07:16:25.373Z,9.03
2017-02-20T07:17:25.279Z,8.98
2017-02-20T07:18:24.856Z,8.98
2017-02-20T07:19:25.239Z,9
2017-02-20T07:20:25.220Z,8.95
2017-02-20T07:21:24.792Z,9
2017-02-20T07:22:25.160Z,8.97
2017-02-20T07:23:24.745Z,9
2017-02-20T07:24:24.347Z,9
2017-02-20T07:25:25.102Z,8.97
2017-02-20T07:26:24.693Z,8.9
2017-02-20T07:27:25.051Z,9.05
2017-02-20T07:28:24.632Z,9.09
2017-02-20T07:29:24.622Z,9.1
2017-02-20T07:30:25.119Z,9.11
2017-02-20T07:31:24.960Z,9.06
2017-02-20T07:32:24.539Z,9.03
2017-02-20T07:33:24.528Z,9.03
2017-02-20T07:34:24.908Z,8.98
2017-02-20T07:35:24.477Z,8.97
2017-02-20T07:36:24.468Z,8.95
2017-02-20T07:37:24.437Z,9
2017-02-20T07:38:24.417Z,9.05
2017-02-20T07:39:24.394Z,8.93
2017-02-20T07:40:24.391Z,8.9
2017-02-20T07:41:24.734Z,9.02
2017-02-20T07:42:24.723Z,9.09
2017-02-20T07:43:24.302Z,8.98
2017-02-20T07:44:24.292Z,8.95
2017-02-20T07:45:24.251Z,9.03
2017-02-20T07:46:24.618Z,9.02
2017-02-20T07:47:24.210Z,9.03
2017-02-20T07:48:24.200Z,9.13
2017-02-20T07:49:24.568Z,9.17
2017-02-20T07:50:24.170Z,9.19
2017-02-20T07:51:24.148Z,9.14
2017-02-20T07:52:24.107Z,9
2017-02-20T07:53:24.090Z,9.05
2017-02-20T07:54:24.087Z,9.09
2017-02-20T07:55:24.046Z,9.05
2017-02-20T07:56:24.025Z,9.06
2017-02-20T07:57:24.395Z,9.03
2017-02-20T07:58:23.984Z,8.97
2017-02-20T07:59:23.974Z,8.9
2017-02-20T08:00:23.556Z,8.97
2017-02-20T08:01:23.903Z,8.91
2017-02-20T08:02:23.903Z,9
2017-02-20T08:03:23.882Z,8.95
2017-02-20T08:04:23.852Z,8.98
2017-02-20T08:05:24.236Z,9.03
2017-02-20T08:06:23.952Z,9.02
2017-02-20T08:07:24.196Z,9.05
2017-02-20T08:08:23.375Z,8.93
2017-02-20T08:09:24.141Z,8.9
2017-02-20T08:10:23.396Z,9.06
2017-02-20T08:11:23.759Z,9.03
2017-02-20T08:12:24.060Z,9.22
2017-02-20T08:13:23.285Z,9.17
2017-02-20T08:14:23.679Z,9.11
2017-02-20T08:15:24.000Z,9.22
2017-02-20T08:16:23.585Z,9.21
2017-02-20T08:17:23.975Z,9.14
2017-02-20T08:18:23.543Z,9.29
2017-02-20T08:19:23.524Z,9.28
2017-02-20T08:20:23.894Z,9.32
2017-02-20T08:21:23.896Z,9
2017-02-20T08:22:23.458Z,9.05
2017-02-20T08:23:23.450Z,9.02
2017-02-20T08:24:23.073Z,9.02
2017-02-20T08:25:23.779Z,9.17
2017-02-20T08:26:23.770Z,9.16
2017-02-20T08:27:23.354Z,9.05
2017-02-20T08:28:23.320Z,9.06
2017-02-20T08:29:23.329Z,9.05
2017-02-20T08:30:23.716Z,9.11
2017-02-20T08:31:22.880Z,9.11
2017-02-20T08:32:23.293Z,9.03
2017-02-20T08:33:23.226Z,9.21
2017-02-20T08:34:23.586Z,9.19
2017-02-20T08:35:23.184Z,9.22
2017-02-20T08:36:23.548Z,9.09
2017-02-20T08:37:23.133Z,9.17
2017-02-20T08:38:23.502Z,9.19
2017-02-20T08:39:23.484Z,9.19
2017-02-20T08:40:23.451Z,9.19
2017-02-20T08:41:23.052Z,9.27
2017-02-20T08:42:22.642Z,9.28
2017-02-20T08:43:23.007Z,9.25
2017-02-20T08:44:23.370Z,9.19
2017-02-20T08:45:23.380Z,9.19
2017-02-20T08:46:23.330Z,9.28
2017-02-20T08:47:23.308Z,9.27
2017-02-20T08:48:23.262Z,9.27
2017-02-20T08:49:22.879Z,9.24
2017-02-20T08:50:23.237Z,9.31
2017-02-20T08:51:23.196Z,9.31
2017-02-20T08:52:23.207Z,9.38
2017-02-20T08:53:23.175Z,9.43
2017-02-20T08:54:22.765Z,9.29
2017-02-20T08:55:23.155Z,9.34
2017-02-20T08:56:23.093Z,9.29
2017-02-20T08:57:22.702Z,9.25
2017-02-20T08:58:23.093Z,9.34
2017-02-20T08:59:23.042Z,9.35
2017-02-20T09:00:23.031Z,9.35
2017-02-20T09:01:22.630Z,9.32
2017-02-20T09:02:22.979Z,9.32
2017-02-20T09:03:22.959Z,9.35
2017-02-20T09:04:22.569Z,9.43
2017-02-20T09:05:22.521Z,9.38
2017-02-20T09:06:22.495Z,9.34
2017-02-20T09:07:22.517Z,9.37
2017-02-20T09:08:22.459Z,9.32
2017-02-20T09:09:22.847Z,9.31
2017-02-20T09:10:22.021Z,9.43
2017-02-20T09:11:22.438Z,9.35
2017-02-20T09:12:22.362Z,9.37
2017-02-20T09:13:22.754Z,9.46
2017-02-20T09:14:22.698Z,9.49
2017-02-20T09:15:22.362Z,9.46
2017-02-20T09:16:22.283Z,9.49
2017-02-20T09:17:22.274Z,9.46
2017-02-20T09:18:22.632Z,9.46
2017-02-20T09:19:22.313Z,9.42
2017-02-20T09:20:22.199Z,9.45
2017-02-20T09:21:22.649Z,9.45
2017-02-20T09:22:22.541Z,9.42
2017-02-20T09:23:22.250Z,9.47
2017-02-20T09:24:22.118Z,9.34
2017-02-20T09:25:22.174Z,9.47
2017-02-20T09:26:22.068Z,9.46
2017-02-20T09:27:22.107Z,9.46
2017-02-20T09:28:22.415Z,9.43
2017-02-20T09:29:22.485Z,9.4
2017-02-20T09:30:22.415Z,9.45
2017-02-20T09:31:21.654Z,9.45
2017-02-20T09:32:21.939Z,9.54
2017-02-20T09:33:21.925Z,9.56
2017-02-20T09:34:22.284Z,9.56
2017-02-20T09:35:21.996Z,9.43
2017-02-20T09:36:22.350Z,9.45
2017-02-20T09:37:21.933Z,9.56
2017-02-20T09:38:21.872Z,9.45
2017-02-20T09:39:21.781Z,9.5
2017-02-20T09:40:21.780Z,9.47
2017-02-20T09:41:21.782Z,9.53
2017-02-20T09:42:21.719Z,9.52
2017-02-20T09:43:22.178Z,9.61
2017-02-20T09:44:22.134Z,9.52
2017-02-20T09:45:22.066Z,9.58
2017-02-20T09:46:22.148Z,9.6
2017-02-20T09:47:22.021Z,9.46
2017-02-20T09:48:21.595Z,9.56
2017-02-20T09:49:21.575Z,9.58
2017-02-20T09:50:21.937Z,9.56
2017-02-20T09:51:21.553Z,9.54
2017-02-20T09:52:21.534Z,9.6
2017-02-20T09:53:21.494Z,9.61
2017-02-20T09:54:21.464Z,9.49
2017-02-20T09:55:21.872Z,9.52
2017-02-20T09:56:21.962Z,9.53
2017-02-20T09:57:21.801Z,9.43
2017-02-20T09:58:21.780Z,9.6
2017-02-20T09:59:21.791Z,9.54
2017-02-20T10:00:20.949Z,9.58
2017-02-20T10:01:21.316Z,9.56
2017-02-20T10:02:20.950Z,9.54
2017-02-20T10:03:21.288Z,9.6
2017-02-20T10:04:21.757Z,9.52
2017-02-20T10:05:21.624Z,9.65
2017-02-20T10:06:20.816Z,9.61
2017-02-20T10:07:21.196Z,9.6
2017-02-20T10:08:21.284Z,9.58
2017-02-20T10:09:21.535Z,9.58
2017-02-20T10:10:21.135Z,9.56
2017-02-20T10:11:21.545Z,9.52
2017-02-20T10:12:21.062Z,9.56
2017-02-20T10:13:21.511Z,9.56
2017-02-20T10:14:21.483Z,9.65
2017-02-20T10:15:21.403Z,9.61
2017-02-20T10:16:20.991Z,9.65
2017-02-20T10:17:20.962Z,9.62
2017-02-20T10:18:20.939Z,9.65
2017-02-20T10:19:21.308Z,9.6
2017-02-20T10:20:21.318Z,9.64
2017-02-20T10:21:20.889Z,9.6
2017-02-20T10:22:20.858Z,9.62
2017-02-20T10:23:20.838Z,9.56
2017-02-20T10:24:21.205Z,9.64
2017-02-20T10:25:20.785Z,9.65
2017-02-20T10:26:21.171Z,9.65
2017-02-20T10:27:20.764Z,9.71
2017-02-20T10:28:20.771Z,9.65
2017-02-20T10:29:21.103Z,9.72
2017-02-20T10:30:21.081Z,9.72
2017-02-20T10:31:21.062Z,9.7
2017-02-20T10:32:21.062Z,9.65
2017-02-20T10:33:21.022Z,9.75
2017-02-20T10:34:20.621Z,9.7
2017-02-20T10:35:20.581Z,9.78
2017-02-20T10:36:20.958Z,9.86
2017-02-20T10:37:20.998Z,9.87
2017-02-20T10:38:20.527Z,9.89
2017-02-20T10:39:20.505Z,9.93
2017-02-20T10:40:20.869Z,9.72
2017-02-20T10:41:20.457Z,9.7
2017-02-20T10:42:20.446Z,9.79
2017-02-20T10:43:20.786Z,9.72
2017-02-20T10:44:20.786Z,9.82
2017-02-20T10:45:20.755Z,9.78
2017-02-20T10:46:20.733Z,9.83
2017-02-20T10:47:20.390Z,9.72
2017-02-20T10:48:20.297Z,9.83
2017-02-20T10:49:20.683Z,9.8
2017-02-20T10:50:20.272Z,9.92
2017-02-20T10:51:20.630Z,9.87
2017-02-20T10:52:20.641Z,9.9
2017-02-20T10:53:20.190Z,9.89
2017-02-20T10:54:20.171Z,9.89
2017-02-20T10:55:20.544Z,9.83
2017-02-20T10:56:20.551Z,9.82
2017-02-20T10:57:20.500Z,9.78
2017-02-20T10:58:20.490Z,9.71
2017-02-20T10:59:20.067Z,9.75
2017-02-20T11:00:20.447Z,9.72
2017-02-20T11:01:20.406Z,9.68
2017-02-20T11:02:19.616Z,9.71
2017-02-20T11:03:20.375Z,9.71
2017-02-20T11:04:19.965Z,9.79
2017-02-20T11:05:19.583Z,9.75
2017-02-20T11:06:20.322Z,9.83
2017-02-20T11:07:19.903Z,9.72
2017-02-20T11:08:19.880Z,9.75
2017-02-20T11:09:20.239Z,9.74
2017-02-20T11:10:20.237Z,9.86
2017-02-20T11:11:20.221Z,9.87
2017-02-20T11:12:20.180Z,9.82
2017-02-20T11:13:19.776Z,9.97
2017-02-20T11:14:19.745Z,9.97
2017-02-20T11:15:20.120Z,10.01
2017-02-20T11:16:19.723Z,9.89
2017-02-20T11:17:19.686Z,9.87
2017-02-20T11:18:19.265Z,9.85
2017-02-20T11:19:19.652Z,9.83
2017-02-20T11:20:19.251Z,9.87
2017-02-20T11:21:20.016Z,9.89
2017-02-20T11:22:19.582Z,9.85
2017-02-20T11:23:19.579Z,9.72
2017-02-20T11:24:19.560Z,9.78
2017-02-20T11:25:19.134Z,9.79
2017-02-20T11:26:19.109Z,9.79
2017-02-20T11:27:19.490Z,9.87
2017-02-20T11:28:19.828Z,9.71
2017-02-20T11:29:19.425Z,9.9
2017-02-20T11:30:19.423Z,9.9
2017-02-20T11:31:18.995Z,9.85
2017-02-20T11:32:19.775Z,9.75
2017-02-20T11:33:19.360Z,9.97
2017-02-20T11:34:19.319Z,9.8
2017-02-20T11:35:18.908Z,9.85
2017-02-20T11:36:18.898Z,9.79
2017-02-20T11:37:19.657Z,9.82
2017-02-20T11:38:19.623Z,9.86
2017-02-20T11:39:19.597Z,9.83
2017-02-20T11:40:19.584Z,9.95
2017-02-20T11:41:19.560Z,9.95
2017-02-20T11:42:19.152Z,9.93
2017-02-20T11:43:19.514Z,9.98
2017-02-20T11:44:19.103Z,9.75
2017-02-20T11:45:19.485Z,9.72
2017-02-20T11:46:19.462Z,9.74
2017-02-20T11:47:18.662Z,9.75
2017-02-20T11:48:19.420Z,9.8
2017-02-20T11:49:19.004Z,9.75
2017-02-20T11:50:18.985Z,9.86
2017-02-20T11:51:19.360Z,9.87
2017-02-20T11:52:18.560Z,9.83
2017-02-20T11:53:19.324Z,9.85
2017-02-20T11:54:19.278Z,9.8
2017-02-20T11:55:19.254Z,9.78
2017-02-20T11:56:18.861Z,9.82
2017-02-20T11:57:19.233Z,9.85
2017-02-20T11:58:18.433Z,9.92
2017-02-20T11:59:18.417Z,10
2017-02-20T12:00:19.175Z,9.98
2017-02-20T12:01:19.145Z,9.95
2017-02-20T12:02:18.718Z,9.92
2017-02-20T12:03:18.700Z,9.92
2017-02-20T12:04:19.083Z,9.89
2017-02-20T12:05:18.262Z,9.97
2017-02-20T12:06:18.703Z,9.89
2017-02-20T12:07:19.008Z,9.92
2017-02-20T12:08:18.997Z,9.86
2017-02-20T12:09:18.580Z,9.89
2017-02-20T12:10:18.221Z,9.9
2017-02-20T12:11:18.539Z,10
2017-02-20T12:12:18.930Z,10.05
2017-02-20T12:13:18.880Z,9.9
2017-02-20T12:14:18.921Z,10.01
2017-02-20T12:15:18.861Z,9.97
2017-02-20T12:16:18.877Z,9.9
2017-02-20T12:17:18.397Z,10.04
2017-02-20T12:18:18.407Z,10.08
2017-02-20T12:19:17.987Z,10.07
2017-02-20T12:20:18.785Z,10.03
2017-02-20T12:21:18.324Z,10.08
2017-02-20T12:22:17.949Z,10.21
2017-02-20T12:23:18.673Z,10.21
2017-02-20T12:24:17.885Z,10.16
2017-02-20T12:25:18.227Z,10.19
2017-02-20T12:26:18.273Z,10.07
2017-02-20T12:27:17.813Z,10.11
2017-02-20T12:28:18.590Z,10.15
2017-02-20T12:29:18.548Z,10.05
2017-02-20T12:30:18.529Z,10.18
2017-02-20T12:31:18.111Z,10.1
2017-02-20T12:32:17.705Z,10.13
2017-02-20T12:33:18.451Z,10.18
2017-02-20T12:34:18.467Z,10.16
2017-02-20T12:35:18.442Z,10.15
2017-02-20T12:36:18.067Z,10.11
2017-02-20T12:37:18.376Z,10.15
2017-02-20T12:38:17.593Z,10.16
2017-02-20T12:39:17.955Z,10.15
2017-02-20T12:40:18.015Z,10.11
2017-02-20T12:41:18.354Z,10.15
2017-02-20T12:42:17.984Z,10.23
2017-02-20T12:43:17.855Z,10.16
2017-02-20T12:44:17.902Z,10.22
2017-02-20T12:45:18.202Z,10.22
2017-02-20T12:46:17.840Z,10.18
2017-02-20T12:47:18.221Z,10.26
2017-02-20T12:48:18.151Z,10.26
2017-02-20T12:49:18.110Z,10.1
2017-02-20T12:50:18.100Z,10.15
2017-02-20T12:51:17.709Z,10.11
2017-02-20T12:52:17.679Z,10.08
2017-02-20T12:53:17.661Z,10.16
2017-02-20T12:54:17.637Z,10.16
2017-02-20T12:55:17.605Z,10.13
2017-02-20T12:56:17.606Z,10.13
2017-02-20T12:57:17.567Z,10.11
2017-02-20T12:58:17.558Z,10.19
2017-02-20T12:59:17.926Z,10.13
2017-02-20T13:00:17.496Z,10.18
2017-02-20T13:01:17.464Z,10.13
2017-02-20T13:02:17.082Z,10.21
2017-02-20T13:03:17.484Z,10.19
2017-02-20T13:04:17.792Z,10.28
2017-02-20T13:05:17.482Z,10.23
2017-02-20T13:06:17.760Z,10.19
2017-02-20T13:07:16.971Z,10.21
2017-02-20T13:08:17.346Z,10.21
2017-02-20T13:09:17.315Z,10.19
2017-02-20T13:10:17.677Z,10.15
2017-02-20T13:11:17.680Z,10.16
2017-02-20T13:12:17.626Z,10.18
2017-02-20T13:13:17.627Z,10.19
2017-02-20T13:14:17.597Z,10.26
2017-02-20T13:15:17.572Z,10.22
2017-02-20T13:16:17.155Z,10.23
2017-02-20T13:17:17.545Z,10.28
2017-02-20T13:18:16.743Z,10.33
2017-02-20T13:19:17.104Z,10.29
2017-02-20T13:20:17.073Z,10.22