createdAt,value
2018-05-17T00:01:51.312Z,15.80
2018-05-17T00:04:25.081Z,15.80
2018-05-17T00:06:58.747Z,15.30
2018-05-17T00:09:32.396Z,15.60
2018-05-17T00:12:05.951Z,15.50
2018-05-17T00:14:39.657Z,15.30
2018-05-17T00:17:13.257Z,15.20
2018-05-17T00:19:47.005Z,15.40
2018-05-17T00:22:20.981Z,15.30
2018-05-17T00:24:54.111Z,15.30
2018-05-17T00:27:27.197Z,15.20
2018-05-17T00:30:00.388Z,15.60
2018-05-17T00:32:33.530Z,15.50
2018-05-17T00:35:09.729Z,15.40
2018-05-17T00:37:42.899Z,15.60
2018-05-17T00:40:16.014Z,15.60
2018-05-17T00:42:49.143Z,15.50
2018-05-17T00:45:22.471Z,15.70
2018-05-17T00:47:55.650Z,15.70
2018-05-17T00:50:28.864Z,15.60
2018-05-17T00:53:07.752Z,15.50
2018-05-17T00:55:40.811Z,15.60
2018-05-17T00:58:13.947Z,15.50
2018-05-17T01:00:47.077Z,15.20
2018-05-17T01:03:20.269Z,15.30
2018-05-17T01:05:54.184Z,15.50
2018-05-17T01:08:28.179Z,15.40
2018-05-17T01:11:02.203Z,15.40
2018-05-17T01:13:35.409Z,15.40
2018-05-17T01:16:08.624Z,15.60
2018-05-17T01:18:41.736Z,15.50
2018-05-17T01:21:14.736Z,15.40
2018-05-17T01:23:47.658Z,15.50
2018-05-17T01:26:21.460Z,15.30
2018-05-17T01:28:54.503Z,15.00
2018-05-17T01:31:28.456Z,15.10
2018-05-17T01:34:01.574Z,15.10
2018-05-17T01:36:41.541Z,15.20
2018-05-17T01:39:15.244Z,15.20
2018-05-17T01:41:48.169Z,15.20
2018-05-17T01:44:22.188Z,15.00
2018-05-17T01:46:55.428Z,15.00
2018-05-17T01:49:28.572Z,15.10
2018-05-17T01:52:02.537Z,15.40
2018-05-17T01:54:35.518Z,15.40
2018-05-17T01:57:09.340Z,15.40
2018-05-17T01:59:43.257Z,15.10
2018-05-17T02:02:16.476Z,15.10
2018-05-17T02:04:50.497Z,15.30
2018-05-17T02:07:24.396Z,15.30
2018-05-17T02:09:57.602Z,15.30
2018-05-17T02:12:30.722Z,15.30
2018-05-17T02:15:03.998Z,15.30
2018-05-17T02:17:37.084Z,15.30
2018-05-17T02:20:11.031Z,15.40
2018-05-17T02:22:44.139Z,15.40
2018-05-17T02:25:17.384Z,15.20
2018-05-17T02:27:50.575Z,15.10
2018-05-17T02:30:24.567Z,14.80
2018-05-17T02:32:57.752Z,14.80
2018-05-17T02:35:30.972Z,15.10
2018-05-17T02:38:04.159Z,14.90
2018-05-17T02:40:37.336Z,14.90
2018-05-17T02:43:11.247Z,14.70
2018-05-17T02:45:44.378Z,14.60
2018-05-17T02:48:17.541Z,14.80
2018-05-17T02:50:50.727Z,14.50
2018-05-17T02:53:23.711Z,14.70
2018-05-17T02:55:56.871Z,14.50
2018-05-17T02:58:29.961Z,14.60
2018-05-17T03:01:02.955Z,14.20
2018-05-17T03:03:36.165Z,14.50
2018-05-17T03:06:09.104Z,14.10
2018-05-17T03:08:42.031Z,14.10
2018-05-17T03:11:15.167Z,14.30
2018-05-17T03:13:48.281Z,14.30
2018-05-17T03:16:22.226Z,13.80
2018-05-17T03:18:55.897Z,14.10
2018-05-17T03:21:28.863Z,14.10
2018-05-17T03:24:02.068Z,14.10
2018-05-17T03:26:35.275Z,14.10
2018-05-17T03:29:08.458Z,14.20
2018-05-17T03:31:41.458Z,14.10
2018-05-17T03:34:15.615Z,13.70
2018-05-17T03:36:48.708Z,13.70
2018-05-17T03:39:21.779Z,13.50
2018-05-17T03:41:54.869Z,13.60
2018-05-17T03:44:28.072Z,13.40
2018-05-17T03:47:01.019Z,13.50
2018-05-17T03:49:34.007Z,13.50
2018-05-17T03:52:07.693Z,13.40
2018-05-17T03:54:40.688Z,13.40
2018-05-17T03:57:13.679Z,13.60
2018-05-17T03:59:46.869Z,13.50
2018-05-17T04:02:25.959Z,13.40
2018-05-17T04:05:05.062Z,13.50
2018-05-17T04:07:38.215Z,13.30
2018-05-17T04:10:11.280Z,13.10
2018-05-17T04:12:44.335Z,13.00
2018-05-17T04:15:17.554Z,13.00
2018-05-17T04:17:51.453Z,13.00
2018-05-17T04:20:25.441Z,13.00
2018-05-17T04:22:59.456Z,13.10
2018-05-17T04:25:32.674Z,13.00
2018-05-17T04:28:05.820Z,12.90
2018-05-17T04:30:38.971Z,12.70
2018-05-17T04:33:12.131Z,13.00
2018-05-17T04:35:45.336Z,12.80
2018-05-17T04:38:19.338Z,13.00
2018-05-17T04:40:52.535Z,13.00
2018-05-17T04:43:25.726Z,12.70
2018-05-17T04:45:59.626Z,12.90
2018-05-17T04:48:32.832Z,12.90
2018-05-17T04:51:05.922Z,12.80
2018-05-17T04:53:39.132Z,12.70
2018-05-17T04:56:13.113Z,12.90
2018-05-17T04:58:46.272Z,12.90
2018-05-17T05:01:19.323Z,12.60
2018-05-17T05:03:52.536Z,12.70
2018-05-17T05:06:25.743Z,12.60
2018-05-17T05:08:58.846Z,12.70
2018-05-17T05:11:32.138Z,12.50
2018-05-17T05:14:12.497Z,12.40
2018-05-17T05:16:45.635Z,12.20
2018-05-17T05:19:18.820Z,12.20
2018-05-17T05:21:51.993Z,12.30
2018-05-17T05:24:25.264Z,12.40
2018-05-17T05:26:59.234Z,12.30
2018-05-17T05:29:32.363Z,12.30
2018-05-17T05:32:05.443Z,12.20
2018-05-17T05:34:39.367Z,12.40
2018-05-17T05:37:13.302Z,12.50
2018-05-17T05:39:46.429Z,12.50
2018-05-17T05:42:19.488Z,12.40
2018-05-17T05:44:53.363Z,12.40
2018-05-17T05:47:26.384Z,12.40
2018-05-17T05:49:59.522Z,12.50
2018-05-17T05:52:32.688Z,12.50
2018-05-17T05:55:05.809Z,12.60
2018-05-17T05:57:38.782Z,12.60
2018-05-17T06:00:11.796Z,12.40
2018-05-17T06:02:44.984Z,12.60
2018-05-17T06:05:19.004Z,12.60
2018-05-17T06:07:53.034Z,12.70
2018-05-17T06:10:26.224Z,12.60
2018-05-17T06:13:00.227Z,12.30
2018-05-17T06:15:34.161Z,12.40
2018-05-17T06:18:07.358Z,12.40
2018-05-17T06:20:40.310Z,12.30
2018-05-17T06:23:13.574Z,12.40
2018-05-17T06:25:46.641Z,12.80
2018-05-17T06:28:20.609Z,12.90
2018-05-17T06:30:54.866Z,13.00
2018-05-17T06:33:28.094Z,13.00
2018-05-17T06:36:02.085Z,13.20
2018-05-17T06:38:35.231Z,13.10
2018-05-17T06:41:09.261Z,13.00
2018-05-17T06:43:43.165Z,13.10
2018-05-17T06:46:16.423Z,13.00
2018-05-17T06:48:50.806Z,13.10
2018-05-17T06:51:23.902Z,12.80
2018-05-17T06:53:57.019Z,13.20
2018-05-17T06:56:30.140Z,12.80
2018-05-17T06:59:03.316Z,13.30
