createdAt,value
2019-03-25T00:02:37.424Z,8.30
2019-03-25T00:05:48.093Z,8.57
2019-03-25T00:09:05.014Z,10.00
2019-03-25T00:12:08.818Z,10.60
2019-03-25T00:15:18.425Z,10.30
2019-03-25T00:18:27.933Z,9.13
2019-03-25T00:21:37.407Z,10.30
2019-03-25T00:24:46.950Z,9.70
2019-03-25T00:27:56.420Z,12.57
2019-03-25T00:31:06.145Z,10.80
2019-03-25T00:34:15.786Z,8.83
2019-03-25T00:37:25.384Z,8.00
2019-03-25T00:40:34.996Z,11.10
2019-03-25T00:43:44.449Z,8.97
2019-03-25T00:46:53.776Z,10.57
2019-03-25T00:50:03.221Z,10.67
2019-03-25T00:53:12.624Z,8.20
2019-03-25T00:56:22.063Z,10.47
2019-03-25T00:59:41.754Z,11.40
2019-03-25T01:02:51.159Z,8.67
2019-03-25T01:06:00.600Z,10.93
2019-03-25T01:09:20.266Z,12.20
2019-03-25T01:12:29.577Z,9.33
2019-03-25T01:15:39.017Z,11.20
2019-03-25T01:18:58.944Z,7.80
2019-03-25T01:22:08.297Z,11.90
2019-03-25T01:25:17.822Z,8.00
2019-03-25T01:28:37.489Z,7.77
2019-03-25T01:31:46.901Z,10.63
2019-03-25T01:34:56.286Z,9.83
2019-03-25T01:38:16.076Z,8.00
2019-03-25T01:41:25.396Z,16.63
2019-03-25T01:44:34.790Z,7.57
2019-03-25T01:47:54.626Z,8.17
2019-03-25T01:51:04.043Z,12.33
2019-03-25T01:54:13.445Z,6.30
2019-03-25T01:57:33.083Z,7.90
2019-03-25T02:00:42.478Z,11.33
2019-03-25T02:03:51.995Z,10.27
2019-03-25T02:07:12.030Z,7.87
2019-03-25T02:10:21.325Z,5.77
2019-03-25T02:13:30.641Z,10.27
2019-03-25T02:16:50.205Z,13.03
2019-03-25T02:19:59.600Z,9.00
2019-03-25T02:23:09.351Z,6.40
2019-03-25T02:26:19.214Z,4.67
2019-03-25T02:29:28.730Z,8.00
2019-03-25T02:32:38.042Z,2.60
2019-03-25T02:35:47.447Z,6.00
2019-03-25T02:39:08.248Z,3.03
2019-03-25T02:42:17.638Z,3.73
2019-03-25T02:45:27.039Z,4.83
2019-03-25T02:48:36.465Z,6.17
2019-03-25T02:51:56.149Z,5.07
2019-03-25T02:55:05.952Z,8.97
2019-03-25T02:58:15.510Z,3.13
2019-03-25T03:01:24.804Z,3.23
2019-03-25T03:04:34.327Z,3.63
2019-03-25T03:07:43.837Z,4.90
2019-03-25T03:10:53.268Z,4.70
2019-03-25T03:14:03.075Z,4.67
2019-03-25T03:17:12.470Z,4.20
2019-03-25T03:20:32.321Z,4.53
2019-03-25T03:23:41.746Z,4.57
2019-03-25T03:26:51.168Z,2.90
2019-03-25T03:30:11.811Z,4.27
2019-03-25T03:33:21.415Z,3.37
2019-03-25T03:36:30.891Z,4.33
2019-03-25T03:39:40.392Z,3.80
2019-03-25T03:42:50.063Z,2.97
2019-03-25T03:45:59.680Z,3.83
2019-03-25T03:49:09.068Z,6.67
2019-03-25T03:52:18.562Z,3.27
2019-03-25T03:55:40.632Z,2.67
2019-03-25T03:58:50.346Z,1.50
2019-03-25T04:01:59.631Z,2.53
2019-03-25T04:05:09.058Z,2.07
2019-03-25T04:08:28.876Z,2.87
2019-03-25T04:11:38.264Z,2.93
2019-03-25T04:14:47.788Z,3.23
2019-03-25T04:18:07.351Z,3.73
2019-03-25T04:21:16.943Z,1.43
2019-03-25T04:24:26.259Z,3.50
2019-03-25T04:27:45.899Z,2.43
2019-03-25T04:30:55.409Z,3.33
2019-03-25T04:34:04.803Z,5.03
2019-03-25T04:37:24.477Z,6.43
2019-03-25T04:40:33.884Z,6.87
2019-03-25T04:43:43.389Z,4.30
2019-03-25T04:47:03.098Z,3.50
2019-03-25T04:50:12.774Z,4.80
2019-03-25T04:53:22.183Z,3.20
2019-03-25T04:56:39.671Z,5.13
2019-03-25T04:59:42.722Z,3.63
2019-03-25T05:03:02.366Z,5.57
2019-03-25T05:06:11.797Z,3.63
2019-03-25T05:09:21.194Z,4.87
2019-03-25T05:12:40.934Z,6.50
2019-03-25T05:15:50.453Z,3.97
2019-03-25T05:18:59.953Z,6.23
2019-03-25T05:22:11.120Z,3.10
2019-03-25T05:25:20.743Z,4.97
2019-03-25T05:28:40.255Z,6.67
2019-03-25T05:31:49.581Z,5.00
2019-03-25T05:34:58.995Z,6.03
2019-03-25T05:38:18.841Z,8.33
2019-03-25T05:41:28.263Z,8.60
2019-03-25T05:44:37.591Z,5.63
2019-03-25T05:47:57.405Z,7.50
2019-03-25T05:51:06.843Z,5.80
2019-03-25T05:54:16.360Z,6.10
2019-03-25T05:57:35.979Z,6.00
2019-03-25T06:00:45.382Z,4.63
2019-03-25T06:03:54.808Z,5.80
2019-03-25T06:07:14.539Z,3.97
2019-03-25T06:10:23.949Z,5.87
2019-03-25T06:13:33.378Z,6.77
2019-03-25T06:16:53.199Z,7.60
2019-03-25T06:20:02.616Z,7.87
2019-03-25T06:23:11.972Z,7.90
2019-03-25T06:26:31.662Z,5.87
2019-03-25T06:29:41.010Z,4.53
2019-03-25T06:32:50.383Z,7.87
2019-03-25T06:35:59.782Z,3.57
2019-03-25T06:39:09.691Z,5.47
2019-03-25T06:42:29.463Z,1.30
2019-03-25T06:45:38.886Z,4.37
2019-03-25T06:48:48.318Z,3.50
2019-03-25T06:51:57.904Z,6.00
2019-03-25T06:55:08.484Z,3.40
2019-03-25T06:58:19.026Z,5.47
2019-03-25T07:01:28.470Z,5.83
2019-03-25T07:04:38.042Z,4.47
2019-03-25T07:07:47.473Z,4.00
2019-03-25T07:11:07.452Z,4.57
2019-03-25T07:14:17.315Z,4.87
2019-03-25T07:17:36.946Z,3.37
2019-03-25T07:20:46.453Z,1.93
2019-03-25T07:23:55.947Z,2.63
2019-03-25T07:27:05.368Z,3.37
2019-03-25T07:30:15.269Z,3.20
2019-03-25T07:33:24.607Z,3.53
2019-03-25T07:36:34.202Z,4.23
2019-03-25T07:39:54.121Z,3.03
2019-03-25T07:43:03.621Z,6.87
2019-03-25T07:46:13.122Z,5.63
2019-03-25T07:49:22.559Z,4.07
2019-03-25T07:52:31.974Z,2.97
2019-03-25T07:55:51.762Z,2.50
2019-03-25T07:59:01.171Z,3.57
2019-03-25T08:02:10.714Z,2.33
2019-03-25T08:05:20.417Z,5.27
2019-03-25T08:08:30.018Z,6.33
2019-03-25T08:11:39.517Z,4.43
2019-03-25T08:14:49.193Z,2.47
2019-03-25T08:17:59.191Z,3.20
2019-03-25T08:21:19.090Z,3.03
2019-03-25T08:24:28.791Z,4.93
2019-03-25T08:27:38.194Z,5.20
2019-03-25T08:30:47.604Z,3.10
2019-03-25T08:33:56.975Z,2.33
2019-03-25T08:37:06.332Z,3.97
2019-03-25T08:40:16.061Z,3.47
2019-03-25T08:43:25.615Z,2.87
2019-03-25T08:46:35.248Z,3.80
2019-03-25T08:49:44.708Z,2.03
2019-03-25T08:52:54.123Z,3.27
2019-03-25T08:56:03.529Z,2.17
2019-03-25T08:59:23.211Z,3.00
2019-03-25T09:02:32.621Z,4.30
2019-03-25T09:05:42.064Z,3.60
2019-03-25T09:09:02.068Z,1.10
2019-03-25T09:12:11.550Z,2.10
2019-03-25T09:15:21.421Z,1.43
2019-03-25T09:18:30.860Z,2.00
2019-03-25T09:21:40.453Z,3.00
2019-03-25T09:24:50.085Z,1.40
2019-03-25T09:28:01.002Z,0.87
2019-03-25T09:31:15.198Z,1.20
2019-03-25T09:34:24.723Z,0.80
2019-03-25T09:37:44.466Z,2.37
2019-03-25T09:40:54.067Z,1.63
2019-03-25T09:44:03.628Z,1.33
2019-03-25T09:47:13.064Z,1.33
2019-03-25T09:50:22.489Z,3.90
2019-03-25T09:53:42.174Z,1.97
2019-03-25T09:56:51.719Z,0.83
2019-03-25T10:00:01.222Z,2.93
2019-03-25T10:03:11.198Z,2.43
2019-03-25T10:06:20.824Z,3.20
2019-03-25T10:09:30.140Z,1.83
2019-03-25T10:12:39.628Z,2.30
2019-03-25T10:15:49.257Z,2.27
2019-03-25T10:18:58.694Z,1.77
2019-03-25T10:22:18.406Z,3.80
2019-03-25T10:25:27.770Z,1.80
2019-03-25T10:28:47.882Z,2.47
2019-03-25T10:31:58.517Z,2.57
2019-03-25T10:35:08.917Z,4.20
2019-03-25T10:38:19.869Z,3.17
2019-03-25T10:41:33.949Z,2.63
2019-03-25T10:44:55.413Z,3.17
2019-03-25T10:48:04.941Z,3.80
2019-03-25T10:51:14.400Z,1.30
2019-03-25T10:54:34.177Z,3.17
2019-03-25T10:57:43.893Z,2.33
2019-03-25T11:01:03.658Z,3.93
2019-03-25T11:04:13.394Z,3.07
2019-03-25T11:07:22.914Z,3.53
2019-03-25T11:10:32.527Z,2.40
2019-03-25T11:13:41.980Z,5.27
2019-03-25T11:16:51.675Z,3.07
2019-03-25T11:20:01.321Z,1.80
2019-03-25T11:23:10.991Z,1.73
2019-03-25T11:26:19.610Z,1.53
2019-03-25T11:29:29.456Z,1.70
2019-03-25T11:32:39.092Z,2.17
2019-03-25T11:35:48.806Z,1.27
2019-03-25T11:38:58.256Z,2.57
2019-03-25T11:42:18.222Z,2.83
2019-03-25T11:45:27.669Z,3.23
2019-03-25T11:48:37.158Z,1.93
2019-03-25T11:51:56.779Z,3.53
2019-03-25T11:55:06.963Z,5.83
2019-03-25T11:58:26.678Z,3.37
2019-03-25T12:01:36.185Z,2.90
2019-03-25T12:04:45.669Z,1.63
2019-03-25T12:07:55.223Z,3.33
2019-03-25T12:11:04.722Z,3.13
2019-03-25T12:14:14.835Z,0.47
2019-03-25T12:17:24.183Z,0.83
2019-03-25T12:20:33.689Z,1.63
2019-03-25T12:23:43.233Z,4.40
2019-03-25T12:26:52.589Z,2.03
2019-03-25T12:30:02.078Z,2.10
2019-03-25T12:33:22.038Z,2.17
2019-03-25T12:36:31.574Z,2.30
2019-03-25T12:39:51.681Z,4.67
2019-03-25T12:43:01.143Z,4.60
2019-03-25T12:46:10.709Z,2.67
2019-03-25T12:49:20.320Z,2.13
2019-03-25T12:52:29.643Z,3.83
2019-03-25T12:55:49.478Z,3.60
2019-03-25T12:58:58.925Z,5.23
2019-03-25T13:02:08.403Z,2.73
2019-03-25T13:15:49.490Z,2.43
2019-03-25T13:18:58.816Z,3.03
2019-03-25T13:22:09.279Z,4.20
2019-03-25T13:25:18.732Z,3.50
2019-03-25T13:28:38.454Z,6.60
2019-03-25T13:31:50.550Z,7.57
2019-03-25T13:34:59.188Z,4.27
2019-03-25T13:38:08.715Z,5.27
2019-03-25T13:41:18.517Z,5.00
2019-03-25T13:44:27.882Z,6.53
2019-03-25T13:47:37.578Z,4.43
2019-03-25T13:50:47.014Z,3.13
2019-03-25T13:53:56.427Z,5.33
2019-03-25T13:57:16.217Z,4.23
2019-03-25T14:00:38.981Z,3.50
2019-03-25T14:03:58.748Z,2.77
2019-03-25T14:07:08.202Z,4.50
2019-03-25T14:10:19.091Z,2.17
2019-03-25T14:13:48.663Z,4.23
2019-03-25T14:16:50.020Z,4.70
2019-03-25T14:19:59.433Z,3.47
2019-03-25T14:23:20.353Z,2.10
2019-03-25T14:26:41.002Z,1.57
2019-03-25T14:29:50.419Z,3.70
2019-03-25T14:33:01.449Z,4.20
2019-03-25T14:36:10.968Z,4.37
2019-03-25T14:39:30.657Z,2.57
2019-03-25T14:42:40.115Z,3.53
2019-03-25T14:45:49.740Z,4.47
2019-03-25T14:48:59.179Z,2.97
2019-03-25T14:52:08.629Z,4.00
2019-03-25T14:55:29.584Z,4.53
2019-03-25T14:58:39.028Z,2.87
2019-03-25T15:01:51.365Z,3.43
2019-03-25T15:04:59.712Z,2.50
2019-03-25T15:08:09.160Z,4.17
2019-03-25T15:11:18.729Z,4.67
2019-03-25T15:14:28.222Z,3.97
2019-03-25T15:17:37.791Z,5.30
2019-03-25T15:20:57.509Z,4.43
2019-03-25T15:24:06.976Z,2.43
2019-03-25T15:27:16.394Z,3.77
2019-03-25T15:30:36.557Z,1.67
2019-03-25T15:33:46.068Z,4.27
2019-03-25T15:37:05.909Z,4.27
2019-03-25T15:40:17.497Z,3.43
2019-03-25T15:43:37.289Z,3.13
2019-03-25T15:46:55.301Z,6.63
2019-03-25T15:49:58.012Z,3.27
2019-03-25T15:53:07.477Z,2.07
2019-03-25T15:56:16.913Z,2.83
2019-03-25T15:59:36.563Z,3.43
2019-03-25T16:02:45.986Z,2.03
2019-03-25T16:05:55.332Z,2.13
2019-03-25T16:09:15.113Z,3.30
2019-03-25T16:12:24.548Z,3.17
2019-03-25T16:15:45.680Z,3.93
2019-03-25T16:18:55.268Z,2.70
2019-03-25T16:22:04.700Z,2.13
2019-03-25T16:25:27.753Z,1.03
2019-03-25T16:28:47.269Z,1.83
2019-03-25T16:31:55.196Z,2.80
2019-03-25T16:35:04.960Z,4.80
2019-03-25T16:38:14.314Z,3.40
2019-03-25T16:41:23.904Z,2.37
2019-03-25T16:44:33.426Z,3.63
2019-03-25T16:47:42.969Z,2.67
2019-03-25T16:51:02.833Z,2.03
2019-03-25T16:54:12.186Z,2.67
2019-03-25T16:57:21.502Z,2.83
2019-03-25T17:00:41.212Z,3.33
2019-03-25T17:03:51.764Z,2.27
2019-03-25T17:07:01.206Z,1.83
2019-03-25T17:10:10.819Z,6.43
2019-03-25T17:13:20.262Z,2.07
2019-03-25T17:16:29.740Z,2.90
2019-03-25T17:19:49.479Z,3.47
2019-03-25T17:22:58.925Z,2.60
2019-03-25T17:26:08.376Z,3.77
2019-03-25T17:29:28.279Z,3.07
2019-03-25T17:32:37.704Z,3.27
2019-03-25T17:35:47.147Z,3.40
2019-03-25T17:38:56.905Z,4.33
2019-03-25T17:42:06.785Z,3.13
2019-03-25T17:45:17.170Z,3.80
2019-03-25T17:48:26.672Z,2.83
2019-03-25T17:51:36.394Z,2.00
2019-03-25T17:54:45.813Z,3.33
2019-03-25T17:57:55.254Z,3.23
2019-03-25T18:01:32.830Z,3.13
2019-03-25T18:04:42.426Z,3.40
2019-03-25T18:07:51.860Z,5.53
2019-03-25T18:11:11.564Z,3.13
2019-03-25T18:14:20.990Z,2.43
2019-03-25T18:17:30.450Z,2.20
2019-03-25T18:20:41.265Z,3.47
2019-03-25T18:23:51.760Z,3.97
2019-03-25T18:27:01.287Z,1.97
2019-03-25T18:30:11.976Z,3.10
2019-03-25T18:33:31.613Z,1.87
2019-03-25T18:36:41.115Z,2.10
2019-03-25T18:39:50.539Z,2.93
2019-03-25T18:43:10.229Z,2.90
2019-03-25T18:46:19.746Z,2.57
2019-03-25T18:49:29.256Z,4.50
2019-03-25T18:52:38.793Z,1.90
2019-03-25T18:55:48.348Z,2.77
2019-03-25T18:58:57.887Z,2.57
2019-03-25T19:02:07.348Z,2.50
2019-03-25T19:05:27.241Z,4.03
2019-03-25T19:08:38.379Z,2.83
2019-03-25T19:11:49.728Z,2.47
2019-03-25T19:14:59.139Z,2.23
2019-03-25T19:18:08.650Z,2.93
2019-03-25T19:21:18.151Z,4.40
2019-03-25T19:24:27.772Z,1.50
2019-03-25T19:27:37.225Z,2.43
2019-03-25T19:30:45.267Z,2.87
2019-03-25T19:34:04.930Z,1.93
2019-03-25T19:37:14.401Z,2.67
2019-03-25T19:40:23.947Z,2.17
2019-03-25T19:43:33.964Z,3.98
2019-03-25T19:46:55.155Z,2.43
2019-03-25T19:50:15.324Z,4.03
2019-03-25T19:53:24.750Z,3.83
2019-03-25T19:56:34.095Z,4.13
2019-03-25T19:59:43.564Z,6.07
2019-03-25T20:02:53.040Z,2.77
2019-03-25T20:06:12.690Z,4.87
2019-03-25T20:09:22.205Z,2.83
2019-03-25T20:12:31.499Z,5.03
2019-03-25T20:15:51.222Z,3.57
2019-03-25T20:19:00.584Z,3.27
2019-03-25T20:22:10.102Z,3.57
2019-03-25T20:25:29.945Z,6.30
2019-03-25T20:28:40.165Z,5.43
2019-03-25T20:31:50.667Z,2.80
2019-03-25T20:35:00.382Z,3.87
2019-03-25T20:38:20.475Z,2.23
2019-03-25T20:41:30.180Z,4.63
2019-03-25T20:44:39.663Z,2.73
2019-03-25T20:47:49.100Z,3.60
2019-03-25T20:50:58.653Z,3.47
2019-03-25T20:54:08.221Z,4.70
2019-03-25T20:57:17.714Z,4.23
2019-03-25T21:00:52.178Z,3.23
2019-03-25T21:04:01.710Z,5.17
2019-03-25T21:07:21.517Z,6.97
2019-03-25T21:10:31.033Z,4.53
2019-03-25T21:13:40.546Z,2.37
2019-03-25T21:16:50.044Z,3.70
2019-03-25T21:19:59.623Z,5.90
2019-03-25T21:23:19.254Z,3.03
2019-03-25T21:26:28.609Z,2.67
2019-03-25T21:29:37.991Z,5.33
2019-03-25T21:32:58.813Z,3.17
2019-03-25T21:36:18.783Z,3.97
2019-03-25T21:39:28.186Z,2.13
2019-03-25T21:42:37.582Z,3.80
2019-03-25T21:45:57.357Z,3.77
2019-03-25T21:49:06.872Z,4.67
2019-03-25T21:52:16.357Z,5.53
2019-03-25T21:55:25.933Z,3.67
2019-03-25T21:58:35.343Z,3.20
2019-03-25T22:01:55.194Z,4.23
2019-03-25T22:05:05.182Z,4.07
2019-03-25T22:08:24.998Z,7.93
2019-03-25T22:11:34.428Z,2.97
2019-03-25T22:14:43.957Z,7.80
2019-03-25T22:17:53.397Z,4.37
2019-03-25T22:21:02.842Z,6.93
2019-03-25T22:24:22.671Z,7.97
2019-03-25T22:27:32.000Z,6.50
2019-03-25T22:30:41.407Z,9.20
2019-03-25T22:33:50.748Z,8.47
2019-03-25T22:37:00.157Z,9.77
2019-03-25T22:40:10.163Z,7.87
2019-03-25T22:43:19.627Z,12.37
2019-03-25T22:46:29.356Z,9.23
2019-03-25T22:49:38.710Z,7.33
2019-03-25T22:52:48.146Z,11.00
2019-03-25T22:55:57.566Z,7.67
2019-03-25T22:59:06.997Z,7.97
2019-03-25T23:02:27.027Z,9.50
2019-03-25T23:05:36.466Z,8.80
2019-03-25T23:08:45.916Z,11.27
2019-03-25T23:11:56.738Z,11.90
2019-03-25T23:15:06.678Z,9.53
2019-03-25T23:18:26.162Z,8.30
2019-03-25T23:21:37.062Z,10.60
2019-03-25T23:24:46.543Z,9.40
2019-03-25T23:28:06.383Z,9.03
2019-03-25T23:31:15.822Z,8.57
2019-03-25T23:34:25.274Z,11.23
2019-03-25T23:37:34.814Z,11.37
2019-03-25T23:40:44.385Z,8.77
2019-03-25T23:44:04.130Z,7.10
2019-03-25T23:47:15.998Z,9.77
2019-03-25T23:50:25.611Z,5.33
2019-03-25T23:53:34.972Z,6.43
2019-03-25T23:56:54.693Z,7.13
