createdAt,value
2022-09-06T00:01:42.869Z,101866.91
2022-09-06T00:04:14.528Z,101839.38
2022-09-06T00:06:41.730Z,101853.06
2022-09-06T00:09:08.122Z,101858.81
2022-09-06T00:11:34.558Z,101861.66
2022-09-06T00:14:01.124Z,101845.63
2022-09-06T00:16:30.481Z,101854.91
2022-09-06T00:18:57.310Z,101858.59
2022-09-06T00:21:29.517Z,101856.75
2022-09-06T00:23:56.531Z,101851.81
2022-09-06T00:26:23.342Z,101836.31
2022-09-06T00:28:49.890Z,101854.03
2022-09-06T00:31:19.697Z,101812.50
2022-09-06T00:33:46.306Z,101839.84
2022-09-06T00:36:13.244Z,101837.53
2022-09-06T00:38:41.155Z,101844.94
2022-09-06T00:41:10.522Z,101831.28
2022-09-06T00:43:37.525Z,101838.69
2022-09-06T00:46:05.569Z,101846.16
2022-09-06T00:48:32.506Z,101840.22
2022-09-06T00:51:02.222Z,101833.28
2022-09-06T00:53:29.683Z,101839.72
2022-09-06T00:55:56.122Z,101821.47
2022-09-06T00:58:23.610Z,101825.03
2022-09-06T01:00:50.010Z,101843.44
2022-09-06T01:03:16.553Z,101835.34
2022-09-06T01:06:10.657Z,101836.88
2022-09-06T01:09:13.953Z,101832.97
2022-09-06T01:11:43.236Z,101833.50
2022-09-06T01:14:37.527Z,101831.63
2022-09-06T01:17:20.778Z,101823.69
2022-09-06T01:20:20.467Z,101820.47
2022-09-06T01:23:05.203Z,101817.97
2022-09-06T01:26:10.911Z,101809.16
2022-09-06T01:28:44.209Z,101814.03
2022-09-06T01:31:25.644Z,101827.56
2022-09-06T01:33:58.247Z,101794.59
2022-09-06T01:36:29.115Z,101821.63
2022-09-06T01:38:55.859Z,101825.50
2022-09-06T01:41:22.319Z,101821.31
2022-09-06T01:43:50.718Z,101800.84
2022-09-06T01:46:53.124Z,101825.88
2022-09-06T01:49:57.040Z,101835.50
2022-09-06T01:52:40.610Z,101837.69
2022-09-06T01:55:30.134Z,101832.44
2022-09-06T01:58:26.990Z,101830.59
2022-09-06T02:01:05.887Z,101796.13
2022-09-06T02:03:34.929Z,101827.53
2022-09-06T02:06:11.854Z,101827.53
2022-09-06T02:08:47.178Z,101825.34
2022-09-06T02:11:15.633Z,101819.09
2022-09-06T02:13:56.842Z,101805.94
2022-09-06T02:16:26.690Z,101832.13
2022-09-06T02:19:06.759Z,101821.81
2022-09-06T02:21:38.093Z,101777.03
2022-09-06T02:24:11.932Z,101825.50
2022-09-06T02:26:42.418Z,101807.47
2022-09-06T02:29:09.449Z,101808.63
2022-09-06T02:31:45.112Z,101809.47
2022-09-06T02:34:15.763Z,101822.31
2022-09-06T02:36:42.611Z,101810.81
2022-09-06T02:39:10.047Z,101796.13
2022-09-06T02:41:37.527Z,101781.94
2022-09-06T02:44:03.948Z,101799.53
2022-09-06T02:46:30.795Z,101802.53
2022-09-06T02:48:57.867Z,101792.06
2022-09-06T02:51:24.255Z,101800.84
2022-09-06T02:53:50.671Z,101790.56
2022-09-06T02:56:17.407Z,101793.44
2022-09-06T02:58:43.894Z,101778.19
2022-09-06T03:01:10.423Z,101801.84
2022-09-06T03:03:37.011Z,101795.78
2022-09-06T03:06:03.553Z,101794.94
2022-09-06T03:08:33.468Z,101780.59
2022-09-06T03:11:01.063Z,101795.78
2022-09-06T03:13:28.039Z,101792.75
2022-09-06T03:15:57.214Z,101755.41
2022-09-06T03:18:25.158Z,101770.47
2022-09-06T03:20:52.801Z,101768.78
2022-09-06T03:23:20.548Z,101741.72
2022-09-06T03:25:47.276Z,101769.97
2022-09-06T03:28:13.725Z,101763.56
2022-09-06T03:30:40.539Z,101766.94
2022-09-06T03:33:07.282Z,101759.50
2022-09-06T03:35:33.709Z,101729.91
2022-09-06T03:38:00.171Z,101755.47
2022-09-06T03:40:26.811Z,101759.50
2022-09-06T03:42:53.239Z,101733.97
2022-09-06T03:45:19.838Z,101775.72
2022-09-06T03:47:46.402Z,101746.63
2022-09-06T03:50:12.818Z,101762.91
2022-09-06T03:52:39.357Z,101738.53
2022-09-06T03:55:06.619Z,101751.56
2022-09-06T03:57:33.097Z,101776.56
2022-09-06T03:59:59.522Z,101776.56
2022-09-06T04:02:25.972Z,101755.44
2022-09-06T04:04:55.494Z,101778.94
2022-09-06T04:07:22.974Z,101780.94
2022-09-06T04:09:49.595Z,101761.19
2022-09-06T04:12:16.192Z,101748.19
2022-09-06T04:14:42.817Z,101766.09
2022-09-06T04:17:09.215Z,101763.06
2022-09-06T04:19:35.655Z,101750.50
2022-09-06T04:22:02.318Z,101756.91
2022-09-06T04:24:28.708Z,101782.28
2022-09-06T04:26:55.175Z,101778.41
2022-09-06T04:29:21.612Z,101777.56
2022-09-06T04:31:48.104Z,101772.16
2022-09-06T04:34:16.348Z,101729.22
2022-09-06T04:36:47.720Z,101772.84
2022-09-06T04:39:14.854Z,101782.28
2022-09-06T04:41:42.196Z,101751.19
2022-09-06T04:44:08.748Z,101770.84
2022-09-06T04:46:35.150Z,101754.78
2022-09-06T04:49:01.577Z,101763.06
2022-09-06T04:51:28.074Z,101757.97
2022-09-06T04:53:54.708Z,101750.91
2022-09-06T04:56:23.377Z,101719.44
2022-09-06T04:58:52.446Z,101760.84
2022-09-06T05:01:19.205Z,101748.16
2022-09-06T05:03:46.219Z,101765.38
2022-09-06T05:06:19.171Z,101737.38
2022-09-06T05:08:45.661Z,101721.31
2022-09-06T05:11:12.431Z,101738.38
2022-09-06T05:13:39.261Z,101751.19
2022-09-06T05:16:07.479Z,101749.34
2022-09-06T05:18:34.629Z,101761.97
2022-09-06T05:21:01.208Z,101760.28
2022-09-06T05:23:28.508Z,101759.97
2022-09-06T05:25:55.135Z,101745.91
2022-09-06T05:28:21.663Z,101751.03
2022-09-06T05:30:48.161Z,101722.00
2022-09-06T05:33:20.709Z,101741.78
2022-09-06T05:35:48.644Z,101752.59
2022-09-06T05:38:15.098Z,101737.06
2022-09-06T05:40:41.491Z,101763.94
2022-09-06T05:43:07.896Z,101749.75
2022-09-06T05:45:34.394Z,101752.78
2022-09-06T05:48:00.800Z,101755.16
2022-09-06T05:50:27.251Z,101756.34
2022-09-06T05:52:54.113Z,101758.53
2022-09-06T05:55:20.590Z,101766.16
2022-09-06T05:57:49.943Z,101764.59
2022-09-06T06:00:16.480Z,101743.84
2022-09-06T06:02:43.035Z,101752.78
2022-09-06T06:05:09.458Z,101771.69
2022-09-06T06:07:35.954Z,101771.03
2022-09-06T06:10:02.472Z,101757.19
2022-09-06T06:12:28.870Z,101781.66
2022-09-06T06:14:55.355Z,101759.34
2022-09-06T06:17:21.902Z,101757.00
2022-09-06T06:19:48.562Z,101763.44
2022-09-06T06:22:15.020Z,101756.19
2022-09-06T06:24:41.389Z,101767.31
2022-09-06T06:27:07.837Z,101763.25
2022-09-06T06:29:34.270Z,101756.47
2022-09-06T06:32:00.812Z,101753.06
2022-09-06T06:34:27.400Z,101717.97
2022-09-06T06:36:53.792Z,101722.00
2022-09-06T06:39:20.342Z,101709.34
2022-09-06T06:41:47.897Z,101739.38
2022-09-06T06:44:14.392Z,101731.25
2022-09-06T06:46:41.639Z,101738.81
2022-09-06T06:49:08.131Z,101721.75
2022-09-06T06:51:39.229Z,101719.88
2022-09-06T06:54:06.289Z,101715.16
2022-09-06T06:56:38.486Z,101735.72
2022-09-06T06:59:06.998Z,101742.47
2022-09-06T07:01:34.986Z,101732.47
2022-09-06T07:04:01.666Z,101746.97
2022-09-06T07:09:16.332Z,101747.31
2022-09-06T07:11:42.779Z,101734.63
2022-09-06T07:14:09.234Z,101744.19
2022-09-06T07:16:35.828Z,101746.38
2022-09-06T07:19:02.659Z,101730.13
2022-09-06T07:26:37.545Z,101725.06
2022-09-06T07:29:05.822Z,101747.94
2022-09-06T07:34:20.615Z,101745.84
2022-09-06T07:36:48.188Z,101735.91
2022-09-06T07:39:14.611Z,101744.44
2022-09-06T07:41:41.012Z,101747.28
2022-09-06T07:44:07.410Z,101746.09
2022-09-06T07:46:34.040Z,101749.56
2022-09-06T07:49:00.504Z,101753.25
2022-09-06T07:51:27.172Z,101741.00
2022-09-06T07:54:13.311Z,101744.34
2022-09-06T07:56:44.226Z,101724.28
2022-09-06T07:59:10.728Z,101757.78
2022-09-06T08:01:38.897Z,101740.81
2022-09-06T08:04:06.827Z,101735.41
2022-09-06T08:09:23.006Z,101755.31
2022-09-06T08:11:51.028Z,101734.09
2022-09-06T08:14:17.617Z,101752.72
2022-09-06T08:16:44.187Z,101751.34
2022-09-06T08:19:12.326Z,101753.69
2022-09-06T08:21:38.820Z,101747.84
2022-09-06T08:24:07.509Z,101739.72
2022-09-06T08:26:35.898Z,101762.06
2022-09-06T08:29:06.741Z,101763.56
2022-09-06T08:31:35.351Z,101750.66
2022-09-06T08:34:02.480Z,101752.91
2022-09-06T08:36:30.591Z,101774.34
2022-09-06T08:38:58.315Z,101765.81
2022-09-06T08:41:30.183Z,101773.88
2022-09-06T08:47:06.569Z,101772.09
2022-09-06T08:49:38.189Z,101772.09
2022-09-06T08:52:26.486Z,101758.53
2022-09-06T08:55:05.631Z,101760.81
2022-09-06T08:57:57.121Z,101757.78
2022-09-06T09:00:23.644Z,101698.66
2022-09-06T09:03:17.134Z,101714.91
2022-09-06T09:05:48.882Z,101749.72
2022-09-06T09:08:26.875Z,101748.09
2022-09-06T09:11:03.948Z,101750.81
2022-09-06T09:13:50.721Z,101737.72
2022-09-06T09:16:17.971Z,101721.00
2022-09-06T09:18:49.258Z,101735.47
2022-09-06T09:21:19.913Z,101737.16
2022-09-06T09:23:52.123Z,101725.16
2022-09-06T09:26:19.958Z,101741.13
2022-09-06T09:29:13.501Z,101732.22
2022-09-06T09:31:41.090Z,101733.00
2022-09-06T09:34:12.775Z,101706.91
2022-09-06T09:36:39.737Z,101721.69
2022-09-06T09:39:12.595Z,101726.53
2022-09-06T09:41:42.961Z,101728.59
2022-09-06T09:44:16.343Z,101722.97
2022-09-06T09:46:42.834Z,101729.25
2022-09-06T09:49:34.946Z,101701.66
2022-09-06T09:52:11.906Z,101712.84
2022-09-06T09:54:43.588Z,101713.22
2022-09-06T09:57:19.622Z,101688.91
2022-09-06T09:59:52.942Z,101699.91
2022-09-06T10:02:27.362Z,101703.28
2022-09-06T10:05:00.943Z,101711.00
2022-09-06T10:07:28.061Z,101706.63
2022-09-06T10:09:59.147Z,101695.75
2022-09-06T10:12:32.836Z,101689.94
2022-09-06T10:15:02.407Z,101686.16
2022-09-06T10:17:35.292Z,101689.91
2022-09-06T10:20:04.875Z,101680.28
2022-09-06T10:22:35.270Z,101689.94
2022-09-06T10:25:23.200Z,101683.84
2022-09-06T10:28:20.541Z,101685.81
2022-09-06T10:31:31.865Z,101677.28
2022-09-06T10:34:26.241Z,101679.34
2022-09-06T10:37:19.965Z,101676.25
2022-09-06T10:40:02.582Z,101649.38
2022-09-06T10:42:33.552Z,101670.59
2022-09-06T10:45:29.129Z,101658.28
2022-09-06T10:48:11.296Z,101654.53
2022-09-06T10:50:58.736Z,101664.13
2022-09-06T10:53:49.529Z,101666.91
2022-09-06T10:56:49.566Z,101667.56
2022-09-06T10:59:38.205Z,101637.03
2022-09-06T11:02:44.970Z,101672.59
2022-09-06T11:10:55.600Z,101686.19
2022-09-06T11:13:28.216Z,101687.75
2022-09-06T11:16:08.018Z,101690.72
2022-09-06T11:18:39.832Z,101686.59
2022-09-06T11:21:30.953Z,101689.16
2022-09-06T11:24:04.093Z,101686.47
2022-09-06T11:26:42.348Z,101685.47
2022-09-06T11:29:24.033Z,101678.81
2022-09-06T11:32:23.727Z,101672.13
2022-09-06T11:34:55.990Z,101655.13
2022-09-06T11:37:33.326Z,101671.38
2022-09-06T11:40:29.398Z,101689.66
2022-09-06T11:42:56.120Z,101686.72
2022-09-06T11:45:47.671Z,101683.66
2022-09-06T11:48:35.244Z,101672.38
2022-09-06T11:51:10.677Z,101685.78
2022-09-06T11:53:49.351Z,101673.47
2022-09-06T11:56:47.740Z,101675.81
2022-09-06T11:59:20.123Z,101672.44
2022-09-06T12:01:55.787Z,101667.81
2022-09-06T12:04:23.818Z,101658.97
2022-09-06T12:07:12.307Z,101669.06
2022-09-06T12:09:43.796Z,101661.00
2022-09-06T12:12:16.257Z,101653.19
2022-09-06T12:14:46.801Z,101656.75
2022-09-06T12:17:13.154Z,101648.38
2022-09-06T12:19:56.145Z,101648.31
2022-09-06T12:22:35.950Z,101647.88
2022-09-06T12:25:02.497Z,101639.25
2022-09-06T12:27:35.042Z,101594.56
2022-09-06T12:30:12.096Z,101632.69
2022-09-06T12:32:44.484Z,101627.19
2022-09-06T12:38:25.451Z,101629.63
2022-09-06T12:40:56.412Z,101628.75
2022-09-06T12:43:22.880Z,101637.53
2022-09-06T12:45:51.489Z,101632.94
2022-09-06T12:48:29.983Z,101619.81
2022-09-06T12:51:09.335Z,101606.72
2022-09-06T12:53:35.824Z,101614.56
2022-09-06T12:56:08.535Z,101611.06
2022-09-06T12:58:36.425Z,101609.63
2022-09-06T13:01:19.815Z,101596.91
2022-09-06T13:04:02.859Z,101615.78
2022-09-06T13:06:33.617Z,101590.00
2022-09-06T13:09:01.423Z,101600.53
2022-09-06T13:11:38.472Z,101586.03
2022-09-06T13:14:14.516Z,101605.59
2022-09-06T13:16:47.383Z,101596.38
2022-09-06T13:19:16.371Z,101591.75
2022-09-06T13:21:46.138Z,101584.41
2022-09-06T13:24:26.863Z,101576.25
2022-09-06T13:26:54.527Z,101611.06
2022-09-06T13:29:39.271Z,101601.44
2022-09-06T13:32:14.561Z,101590.94
2022-09-06T13:34:50.813Z,101590.56
2022-09-06T13:37:17.506Z,101607.56
2022-09-06T13:39:44.290Z,101572.56
2022-09-06T13:42:26.030Z,101561.28
2022-09-06T13:44:52.609Z,101562.53
2022-09-06T13:47:19.056Z,101583.31
2022-09-06T13:49:46.445Z,101592.34
2022-09-06T13:52:14.225Z,101600.31
2022-09-06T13:54:40.730Z,101589.38
2022-09-06T13:57:07.154Z,101590.03
2022-09-06T13:59:33.581Z,101597.56
2022-09-06T14:02:09.791Z,101566.34
2022-09-06T14:04:36.936Z,101585.19
2022-09-06T14:07:04.076Z,101566.09
2022-09-06T14:09:30.926Z,101589.34
2022-09-06T14:11:57.887Z,101582.41
2022-09-06T14:14:24.774Z,101567.13
2022-09-06T14:16:51.223Z,101547.00
2022-09-06T14:19:17.667Z,101535.41
2022-09-06T14:21:44.371Z,101566.72
2022-09-06T14:24:10.895Z,101536.31
2022-09-06T14:26:38.648Z,101555.59
2022-09-06T14:29:05.397Z,101567.56
2022-09-06T14:31:34.984Z,101550.16
2022-09-06T14:34:02.485Z,101530.25
2022-09-06T14:36:31.519Z,101545.75
2022-09-06T14:38:59.452Z,101566.53
2022-09-06T14:41:26.374Z,101557.94
2022-09-06T14:43:55.041Z,101560.06
2022-09-06T14:46:23.535Z,101546.66
2022-09-06T14:49:01.282Z,101552.94
2022-09-06T14:51:29.146Z,101557.13
2022-09-06T14:54:00.085Z,101555.06
2022-09-06T14:56:27.058Z,101557.56
2022-09-06T14:58:57.140Z,101555.91
2022-09-06T15:01:25.349Z,101552.22
2022-09-06T15:03:55.769Z,101553.38
2022-09-06T15:06:23.690Z,101514.84
2022-09-06T15:08:51.581Z,101543.97
2022-09-06T15:11:36.337Z,101539.38
2022-09-06T15:14:07.734Z,101525.34
2022-09-06T15:16:35.155Z,101526.63
2022-09-06T15:19:02.751Z,101508.78
2022-09-06T15:21:30.359Z,101533.75
2022-09-06T15:23:57.181Z,101531.06
2022-09-06T15:26:23.617Z,101520.34
2022-09-06T15:28:50.036Z,101516.19
2022-09-06T15:31:17.427Z,101503.00
2022-09-06T15:33:44.047Z,101509.97
2022-09-06T15:36:11.323Z,101504.94
2022-09-06T15:38:49.695Z,101522.56
2022-09-06T15:41:24.810Z,101525.75
2022-09-06T15:43:55.049Z,101488.44
2022-09-06T15:46:41.458Z,101519.66
2022-09-06T15:49:09.702Z,101512.75
2022-09-06T15:51:38.142Z,101505.84
2022-09-06T15:54:05.875Z,101492.84
2022-09-06T15:56:32.788Z,101497.38
2022-09-06T15:58:59.332Z,101502.31
2022-09-06T16:01:26.639Z,101493.13
2022-09-06T16:03:58.513Z,101494.31
2022-09-06T16:06:27.956Z,101512.03
2022-09-06T16:08:58.981Z,101506.19
2022-09-06T16:11:27.143Z,101493.13
2022-09-06T16:13:54.196Z,101477.13
2022-09-06T16:16:22.715Z,101485.19
2022-09-06T16:18:49.438Z,101482.41
2022-09-06T16:21:19.176Z,101477.34
2022-09-06T16:23:54.608Z,101464.38
2022-09-06T16:26:23.396Z,101457.00
2022-09-06T16:28:51.997Z,101462.00
2022-09-06T16:31:20.021Z,101457.38
2022-09-06T16:33:48.717Z,101429.50
2022-09-06T16:36:15.584Z,101459.63
2022-09-06T16:38:42.547Z,101469.16
2022-09-06T16:41:12.565Z,101472.97
2022-09-06T16:43:38.967Z,101468.81
2022-09-06T16:46:07.020Z,101465.84
2022-09-06T16:48:34.090Z,101446.16
2022-09-06T16:51:10.022Z,101466.47
2022-09-06T16:53:38.068Z,101457.97
2022-09-06T16:56:05.163Z,101465.88
2022-09-06T16:58:31.697Z,101463.50
2022-09-06T17:00:58.257Z,101457.22
2022-09-06T17:03:24.892Z,101453.03
2022-09-06T17:05:52.727Z,101459.28
2022-09-06T17:08:19.611Z,101453.84
2022-09-06T17:10:46.726Z,101449.44
2022-09-06T17:13:13.452Z,101456.75
2022-09-06T17:15:58.547Z,101438.47
2022-09-06T17:18:26.621Z,101441.06
2022-09-06T17:21:07.512Z,101450.38
2022-09-06T17:23:35.005Z,101446.31
2022-09-06T17:26:02.374Z,101451.38
2022-09-06T17:28:29.223Z,101414.75
2022-09-06T17:31:00.549Z,101435.47
2022-09-06T17:33:27.082Z,101444.06
2022-09-06T17:35:53.560Z,101438.38
2022-09-06T17:38:20.089Z,101428.50
2022-09-06T17:40:57.131Z,101441.25
2022-09-06T17:43:23.634Z,101418.56
2022-09-06T17:45:50.157Z,101417.88
2022-09-06T17:48:16.677Z,101431.03
2022-09-06T17:50:44.219Z,101443.75
2022-09-06T17:53:10.839Z,101447.41
2022-09-06T17:55:41.724Z,101435.41
2022-09-06T17:58:08.693Z,101442.47
2022-09-06T18:00:39.140Z,101422.88
2022-09-06T18:03:06.373Z,101428.22
2022-09-06T18:05:39.849Z,101435.44
2022-09-06T18:08:07.813Z,101447.72
2022-09-06T18:10:38.677Z,101448.91
2022-09-06T18:13:06.362Z,101444.22
2022-09-06T18:15:39.228Z,101450.41
2022-09-06T18:18:05.723Z,101426.19
2022-09-06T18:20:32.583Z,101443.28
2022-09-06T18:23:00.277Z,101454.53
2022-09-06T18:25:28.419Z,101442.31
2022-09-06T18:27:54.947Z,101452.31
2022-09-06T18:30:21.451Z,101454.78
2022-09-06T18:32:47.881Z,101453.84
2022-09-06T18:35:14.535Z,101451.22
2022-09-06T18:37:40.949Z,101452.81
2022-09-06T18:40:08.056Z,101455.91
2022-09-06T18:42:34.530Z,101420.19
2022-09-06T18:45:01.188Z,101449.66
2022-09-06T18:47:27.660Z,101443.78
2022-09-06T18:49:54.070Z,101445.28
2022-09-06T18:52:20.714Z,101454.81
2022-09-06T18:54:48.935Z,101447.53
2022-09-06T18:57:16.456Z,101460.81
2022-09-06T18:59:43.124Z,101465.22
2022-09-06T19:02:09.698Z,101457.16
2022-09-06T19:04:36.323Z,101475.38
2022-09-06T19:07:03.971Z,101475.06
2022-09-06T19:09:30.492Z,101471.06
2022-09-06T19:11:56.920Z,101466.59
2022-09-06T19:14:23.430Z,101480.63
2022-09-06T19:16:51.583Z,101483.25
2022-09-06T19:19:18.111Z,101453.69
2022-09-06T19:21:44.624Z,101469.38
2022-09-06T19:24:12.446Z,101475.44
2022-09-06T19:26:41.790Z,101485.59
2022-09-06T19:29:15.720Z,101478.88
2022-09-06T19:31:42.949Z,101482.03
2022-09-06T19:34:09.500Z,101466.69
2022-09-06T19:36:36.269Z,101473.94
2022-09-06T19:39:06.724Z,101477.50
2022-09-06T19:41:38.955Z,101475.81
2022-09-06T19:44:08.451Z,101455.28
2022-09-06T19:46:35.407Z,101460.69
2022-09-06T19:49:02.387Z,101450.84
2022-09-06T19:51:29.450Z,101466.34
2022-09-06T19:53:57.708Z,101449.16
2022-09-06T19:56:26.575Z,101450.91
2022-09-06T19:58:55.519Z,101461.03
2022-09-06T20:01:23.415Z,101440.50
2022-09-06T20:03:50.177Z,101462.44
2022-09-06T20:06:16.936Z,101429.44
2022-09-06T20:08:43.438Z,101444.59
2022-09-06T20:11:12.678Z,101421.09
2022-09-06T20:13:39.706Z,101443.44
2022-09-06T20:16:08.082Z,101448.34
2022-09-06T20:18:35.410Z,101418.41
2022-09-06T20:21:02.543Z,101437.31
2022-09-06T20:23:30.226Z,101443.88
2022-09-06T20:26:11.901Z,101473.88
2022-09-06T20:28:38.333Z,101421.72
2022-09-06T20:31:07.888Z,101452.50
2022-09-06T20:33:35.623Z,101441.56
2022-09-06T20:36:05.430Z,101449.84
2022-09-06T20:38:33.819Z,101437.88
2022-09-06T20:41:07.446Z,101440.75
2022-09-06T20:43:36.672Z,101437.09
2022-09-06T20:46:05.586Z,101427.47
2022-09-06T20:48:33.407Z,101425.28
2022-09-06T20:51:02.502Z,101427.31
2022-09-06T20:53:31.514Z,101423.94
2022-09-06T20:56:05.722Z,101379.31
2022-09-06T20:58:33.287Z,101401.38
2022-09-06T21:01:05.167Z,101414.00
2022-09-06T21:03:31.652Z,101415.22
2022-09-06T21:05:58.219Z,101389.94
2022-09-06T21:08:26.128Z,101381.03
2022-09-06T21:10:59.919Z,101413.00
2022-09-06T21:13:28.391Z,101397.53
2022-09-06T21:15:55.801Z,101412.69
2022-09-06T21:18:23.429Z,101394.00
2022-09-06T21:20:57.004Z,101386.59
2022-09-06T21:23:24.724Z,101399.72
2022-09-06T21:25:55.770Z,101401.75
2022-09-06T21:28:23.229Z,101385.91
2022-09-06T21:31:04.198Z,101384.03
2022-09-06T21:33:32.402Z,101395.16
2022-09-06T21:36:06.839Z,101389.94
2022-09-06T21:38:34.363Z,101383.56
2022-09-06T21:41:00.945Z,101378.34
2022-09-06T21:43:27.511Z,101363.88
2022-09-06T21:45:53.939Z,101380.69
2022-09-06T21:48:20.490Z,101383.56
2022-09-06T21:50:50.541Z,101377.34
2022-09-06T21:53:18.122Z,101371.94
2022-09-06T21:55:45.042Z,101379.19
2022-09-06T21:58:13.168Z,101344.84
2022-09-06T22:00:41.353Z,101345.03
2022-09-06T22:03:09.096Z,101346.84
2022-09-06T22:05:36.067Z,101369.41
2022-09-06T22:08:02.799Z,101343.81
2022-09-06T22:10:29.235Z,101360.97
2022-09-06T22:12:55.650Z,101353.72
2022-09-06T22:15:23.655Z,101351.19
2022-09-06T22:17:50.157Z,101337.19
2022-09-06T22:20:16.963Z,101346.44
2022-09-06T22:22:46.008Z,101340.03
2022-09-06T22:25:13.932Z,101344.06
2022-09-06T22:27:41.343Z,101353.84
2022-09-06T22:30:08.502Z,101345.25
2022-09-06T22:32:34.913Z,101341.53
2022-09-06T22:35:01.504Z,101328.72
2022-09-06T22:37:27.928Z,101315.78
2022-09-06T22:39:54.490Z,101346.09
2022-09-06T22:42:21.022Z,101337.34
2022-09-06T22:44:47.619Z,101337.34
2022-09-06T22:47:14.085Z,101334.97
2022-09-06T22:49:40.518Z,101328.28
2022-09-06T22:52:06.977Z,101296.97
2022-09-06T22:54:33.486Z,101344.78
2022-09-06T22:57:00.299Z,101336.19
2022-09-06T22:59:26.731Z,101331.31
2022-09-06T23:01:53.156Z,101326.94
2022-09-06T23:04:19.794Z,101316.53
2022-09-06T23:06:46.458Z,101310.97
2022-09-06T23:09:12.967Z,101283.38
2022-09-06T23:11:39.427Z,101316.34
2022-09-06T23:14:06.004Z,101292.97
2022-09-06T23:16:32.929Z,101314.16
2022-09-06T23:18:59.448Z,101318.72
2022-09-06T23:21:26.320Z,101316.38
2022-09-06T23:23:55.262Z,101306.97
2022-09-06T23:26:24.387Z,101308.47
2022-09-06T23:28:51.941Z,101303.25
2022-09-06T23:31:18.624Z,101301.72
2022-09-06T23:33:45.268Z,101275.16
2022-09-06T23:36:13.723Z,101295.84
2022-09-06T23:38:41.290Z,101283.53
2022-09-06T23:41:10.881Z,101266.38
2022-09-06T23:43:38.807Z,101279.16
2022-09-06T23:46:05.360Z,101281.84
2022-09-06T23:48:32.161Z,101288.94
2022-09-06T23:50:58.791Z,101292.81
2022-09-06T23:53:25.275Z,101291.75
2022-09-06T23:55:51.717Z,101268.38
2022-09-06T23:58:18.358Z,101291.41
