createdAt,value
2023-01-29T00:00:19.421Z,0
2023-01-29T00:01:22.676Z,317.63
2023-01-29T00:02:26.060Z,235.71
2023-01-29T00:03:28.365Z,222.91
2023-01-29T00:04:30.769Z,210.11
2023-01-29T00:05:32.995Z,228.03
2023-01-29T00:06:35.267Z,74.43
2023-01-29T00:07:38.686Z,61.63
2023-01-29T00:08:41.881Z,82.11
2023-01-29T00:09:45.088Z,105.15
2023-01-29T00:10:48.408Z,82.11
2023-01-29T00:11:51.824Z,140.99
2023-01-29T00:12:55.151Z,148.67
2023-01-29T00:13:58.332Z,82.11
2023-01-29T00:15:01.660Z,133.31
2023-01-29T00:16:05.390Z,158.91
2023-01-29T00:17:08.736Z,176.83
2023-01-29T00:18:12.037Z,248.51
2023-01-29T00:19:15.317Z,225.47
2023-01-29T00:20:17.641Z,292.03
2023-01-29T00:21:20.962Z,297.15
2023-01-29T00:22:24.148Z,-304.45
2023-01-29T00:23:27.442Z,-304.45
2023-01-29T00:24:30.746Z,-324.93
2023-01-29T00:25:34.051Z,317.63
2023-01-29T00:26:37.336Z,-312.13
2023-01-29T00:27:39.679Z,-301.89
2023-01-29T00:28:41.983Z,-289.09
2023-01-29T00:29:44.301Z,322.75
2023-01-29T00:30:46.567Z,-283.97
2023-01-29T00:31:49.941Z,-276.29
2023-01-29T00:32:53.164Z,256.19
2023-01-29T00:33:56.496Z,279.23
2023-01-29T00:34:59.785Z,207.55
2023-01-29T00:36:03.018Z,304.83
2023-01-29T00:37:06.321Z,271.55
2023-01-29T00:38:09.607Z,-301.89
2023-01-29T00:39:12.911Z,320.19
2023-01-29T00:40:16.220Z,192.19
2023-01-29T00:41:19.486Z,189.63
2023-01-29T00:42:22.791Z,174.27
2023-01-29T00:43:26.087Z,258.75
2023-01-29T00:44:28.404Z,294.59
2023-01-29T00:45:31.686Z,-324.93
2023-01-29T00:46:34.974Z,164.03
2023-01-29T00:47:38.344Z,235.71
2023-01-29T00:48:41.540Z,256.19
2023-01-29T00:49:44.834Z,266.43
2023-01-29T00:50:48.231Z,251.07
2023-01-29T00:51:50.452Z,304.83
2023-01-29T00:52:52.786Z,266.43
2023-01-29T00:53:55.066Z,320.19
2023-01-29T00:54:57.382Z,286.91
2023-01-29T00:56:00.681Z,266.43
2023-01-29T00:57:03.963Z,-314.69
2023-01-29T00:58:07.265Z,312.51
2023-01-29T00:59:10.543Z,284.35
2023-01-29T01:00:13.834Z,325.31
2023-01-29T01:01:17.132Z,-291.65
2023-01-29T01:02:20.419Z,325.31
2023-01-29T01:03:23.720Z,286.91
2023-01-29T01:04:27.012Z,222.91
2023-01-29T01:05:30.318Z,117.95
2023-01-29T01:06:33.591Z,76.99
2023-01-29T01:07:36.892Z,151.23
2023-01-29T01:08:39.248Z,263.87
2023-01-29T01:09:42.496Z,245.95
2023-01-29T01:10:45.783Z,248.51
2023-01-29T01:11:49.067Z,107.71
2023-01-29T01:12:52.367Z,151.23
2023-01-29T01:13:55.658Z,48.83
2023-01-29T01:14:58.972Z,181.95
2023-01-29T01:16:01.269Z,128.19
2023-01-29T01:17:03.567Z,156.35
2023-01-29T01:18:05.961Z,164.03
2023-01-29T01:19:08.617Z,64.19
2023-01-29T01:20:11.951Z,84.67
2023-01-29T01:21:15.200Z,140.99
2023-01-29T01:22:18.503Z,243.39
2023-01-29T01:23:21.836Z,233.15
2023-01-29T01:24:25.089Z,235.71
2023-01-29T01:25:28.395Z,161.47
2023-01-29T01:26:31.700Z,304.83
2023-01-29T01:27:34.954Z,279.23
2023-01-29T01:28:38.270Z,207.55
2023-01-29T01:29:41.533Z,263.87
2023-01-29T01:30:44.889Z,192.19
2023-01-29T01:31:48.108Z,128.19
2023-01-29T01:32:50.421Z,-214.86
2023-01-29T01:33:53.722Z,82.11
2023-01-29T01:34:57.009Z,125.51
2023-01-29T01:36:00.308Z,161.47
2023-01-29T01:37:03.593Z,174.27
2023-01-29T01:38:06.881Z,220.35
2023-01-29T01:39:10.187Z,140.99
2023-01-29T01:40:12.503Z,115.39
2023-01-29T01:41:14.840Z,115.39
2023-01-29T01:42:18.077Z,212.67
2023-01-29T01:43:21.380Z,176.83
2023-01-29T01:44:23.710Z,220.35
2023-01-29T01:45:26.079Z,189.63
2023-01-29T01:47:32.571Z,243.39
2023-01-29T01:48:35.920Z,263.87
2023-01-29T01:49:39.169Z,192.19
2023-01-29T01:50:42.465Z,268.99
2023-01-29T01:51:45.752Z,59.07
2023-01-29T01:52:49.042Z,194.75
2023-01-29T01:53:52.375Z,233.15
2023-01-29T01:54:55.624Z,164.03
2023-01-29T01:55:58.916Z,130.75
2023-01-29T01:57:02.208Z,240.83
2023-01-29T01:58:05.749Z,245.95
2023-01-29T01:59:09.156Z,238.27
2023-01-29T02:00:12.452Z,215.23
2023-01-29T02:01:15.752Z,238.27
2023-01-29T02:02:19.040Z,256.19
2023-01-29T02:03:22.324Z,217.79
2023-01-29T02:04:25.617Z,148.67
2023-01-29T02:05:28.902Z,105.15
2023-01-29T02:06:32.190Z,76.99
2023-01-29T02:07:34.519Z,89.79
2023-01-29T02:08:36.843Z,76.99
2023-01-29T02:09:39.138Z,100.03
2023-01-29T02:10:41.435Z,133.31
2023-01-29T02:11:44.716Z,-107.34
2023-01-29T02:12:48.012Z,-7.5
2023-01-29T02:13:51.310Z,-22.86
2023-01-29T02:14:54.599Z,-30.54
2023-01-29T02:15:57.902Z,-43.34
2023-01-29T02:17:01.219Z,-99.66
2023-01-29T02:18:04.586Z,-94.54
2023-01-29T02:19:07.848Z,-38.22
2023-01-29T02:20:11.806Z,-68.94
2023-01-29T02:21:15.032Z,10.43
2023-01-29T02:22:18.318Z,18.11
2023-01-29T02:23:21.609Z,7.87
2023-01-29T02:24:23.917Z,7.87
2023-01-29T02:25:27.234Z,28.35
2023-01-29T02:26:30.534Z,71.87
2023-01-29T02:27:33.807Z,-45.9
2023-01-29T02:28:37.073Z,51.39
2023-01-29T02:29:40.380Z,-79.18
2023-01-29T02:30:43.698Z,-56.14
2023-01-29T02:31:45.987Z,12.99
2023-01-29T02:32:48.283Z,36.03
2023-01-29T02:33:51.626Z,56.51
2023-01-29T02:34:54.874Z,30.91
2023-01-29T02:35:58.215Z,12.99
2023-01-29T02:37:01.486Z,130.75
2023-01-29T02:38:04.744Z,140.99
2023-01-29T02:39:08.865Z,69.31
2023-01-29T02:40:12.178Z,-20.3
2023-01-29T02:41:15.473Z,-20.3
2023-01-29T02:42:18.854Z,74.43
2023-01-29T02:43:22.057Z,25.79
2023-01-29T02:44:25.342Z,30.91
2023-01-29T02:45:28.640Z,-97.1
2023-01-29T02:46:30.947Z,2.75
2023-01-29T02:47:34.237Z,-112.46
2023-01-29T02:48:37.524Z,-86.86
2023-01-29T02:49:40.834Z,15.55
2023-01-29T02:50:44.125Z,-38.22
2023-01-29T02:51:47.383Z,-17.74
2023-01-29T02:52:50.691Z,-38.22
2023-01-29T02:53:52.998Z,30.91
2023-01-29T02:54:55.309Z,166.59
2023-01-29T02:55:57.615Z,15.55
2023-01-29T02:56:59.986Z,112.83
2023-01-29T02:58:03.277Z,156.35
2023-01-29T02:59:06.529Z,217.79
2023-01-29T03:00:08.834Z,307.39
2023-01-29T03:01:11.132Z,207.55
2023-01-29T03:02:14.436Z,235.71
2023-01-29T03:03:17.720Z,320.19
2023-01-29T03:04:21.013Z,271.55
2023-01-29T03:05:24.292Z,266.43
2023-01-29T03:06:27.615Z,279.23
2023-01-29T03:07:30.882Z,286.91
2023-01-29T03:08:34.168Z,309.95
2023-01-29T03:09:37.527Z,292.03
2023-01-29T03:10:40.769Z,284.35
2023-01-29T03:11:44.043Z,248.51
2023-01-29T03:12:47.337Z,256.19
2023-01-29T03:13:50.648Z,274.11
2023-01-29T03:14:52.951Z,253.63
2023-01-29T03:15:56.244Z,248.51
2023-01-29T03:16:59.526Z,292.03
2023-01-29T03:18:02.814Z,302.27
2023-01-29T03:19:06.117Z,307.39
2023-01-29T03:20:09.471Z,315.07
2023-01-29T03:21:12.717Z,243.39
2023-01-29T03:22:15.026Z,274.11
2023-01-29T03:23:17.349Z,235.71
2023-01-29T03:24:19.642Z,233.15
2023-01-29T03:25:21.961Z,238.27
2023-01-29T03:26:25.253Z,207.55
2023-01-29T03:27:28.572Z,215.23
2023-01-29T03:28:31.844Z,112.83
2023-01-29T03:29:35.115Z,184.51
2023-01-29T03:30:38.425Z,184.51
2023-01-29T03:31:41.715Z,212.67
2023-01-29T03:32:45.005Z,164.03
2023-01-29T03:33:48.388Z,207.55
2023-01-29T03:34:51.612Z,181.95
2023-01-29T03:35:54.875Z,240.83
2023-01-29T03:36:58.160Z,235.71
2023-01-29T03:38:01.443Z,225.47
2023-01-29T03:39:03.753Z,202.43
2023-01-29T03:40:07.083Z,235.71
2023-01-29T03:41:10.349Z,238.27
2023-01-29T03:42:13.676Z,217.79
2023-01-29T03:43:16.934Z,215.23
2023-01-29T03:44:20.309Z,225.47
2023-01-29T03:45:23.533Z,271.55
2023-01-29T03:46:25.865Z,268.99
2023-01-29T03:47:28.134Z,240.83
2023-01-29T03:48:30.452Z,253.63
2023-01-29T03:49:32.756Z,271.55
2023-01-29T03:50:36.056Z,284.35
2023-01-29T03:51:39.364Z,276.67
2023-01-29T03:52:42.628Z,294.59
2023-01-29T03:53:45.934Z,297.15
2023-01-29T03:54:49.221Z,258.75
2023-01-29T03:55:52.520Z,240.83
2023-01-29T03:56:55.798Z,202.43
2023-01-29T03:57:59.089Z,184.51
2023-01-29T03:59:02.384Z,179.39
2023-01-29T04:00:06.049Z,197.31
2023-01-29T04:01:09.441Z,79.55
2023-01-29T04:02:12.633Z,89.79
2023-01-29T04:03:14.929Z,158.91
2023-01-29T04:04:18.233Z,166.59
2023-01-29T04:05:21.520Z,230.59
2023-01-29T04:06:24.829Z,212.67
2023-01-29T04:07:28.136Z,228.03
2023-01-29T04:08:31.390Z,238.27
2023-01-29T04:09:34.685Z,240.83
2023-01-29T04:10:37.004Z,251.07
2023-01-29T04:11:39.294Z,263.87
2023-01-29T04:12:42.599Z,284.35
2023-01-29T04:13:45.913Z,289.47
2023-01-29T04:14:49.246Z,268.99
2023-01-29T04:15:52.475Z,248.51
2023-01-29T04:16:55.759Z,228.03
2023-01-29T04:17:59.050Z,256.19
2023-01-29T04:19:02.423Z,256.19
2023-01-29T04:20:06.119Z,235.71
2023-01-29T04:21:09.468Z,240.83
2023-01-29T04:22:12.709Z,238.27
2023-01-29T04:23:15.999Z,164.03
2023-01-29T04:24:19.297Z,156.35
2023-01-29T04:25:21.610Z,207.55
2023-01-29T04:26:23.923Z,238.27
2023-01-29T04:27:27.228Z,245.95
2023-01-29T04:28:30.497Z,263.87
2023-01-29T04:29:33.783Z,189.63
2023-01-29T04:30:37.100Z,251.07
2023-01-29T04:31:40.365Z,256.19
2023-01-29T04:32:42.696Z,253.63
2023-01-29T04:33:44.987Z,161.47
2023-01-29T04:34:47.314Z,202.43
2023-01-29T04:35:49.663Z,187.07
2023-01-29T04:36:52.919Z,197.31
2023-01-29T04:37:56.202Z,199.87
2023-01-29T04:38:59.520Z,169.15
2023-01-29T04:40:02.816Z,217.79
2023-01-29T04:41:06.136Z,210.11
2023-01-29T04:42:09.417Z,174.27
2023-01-29T04:43:12.714Z,215.23
2023-01-29T04:44:16.096Z,251.07
2023-01-29T04:45:19.333Z,284.35
2023-01-29T04:46:22.621Z,271.55
2023-01-29T04:47:25.890Z,274.11
2023-01-29T04:48:29.168Z,289.47
2023-01-29T04:49:31.542Z,261.31
2023-01-29T04:50:34.828Z,271.55
2023-01-29T04:51:38.114Z,181.95
2023-01-29T04:52:41.372Z,189.63
2023-01-29T04:53:44.707Z,192.19
2023-01-29T04:54:47.978Z,210.11
2023-01-29T04:55:51.292Z,192.19
2023-01-29T04:56:53.552Z,184.51
2023-01-29T04:57:55.877Z,158.91
2023-01-29T04:58:58.207Z,204.99
2023-01-29T05:00:00.490Z,156.35
2023-01-29T05:01:03.774Z,220.35
2023-01-29T05:02:07.076Z,192.19
2023-01-29T05:03:09.416Z,189.63
2023-01-29T05:04:11.763Z,225.47
2023-01-29T05:05:15.013Z,245.95
2023-01-29T05:06:18.337Z,256.19
2023-01-29T05:07:21.610Z,258.75
2023-01-29T05:08:24.907Z,171.71
2023-01-29T05:09:28.146Z,204.99
2023-01-29T05:10:31.435Z,174.27
2023-01-29T05:11:34.829Z,202.43
2023-01-29T05:12:38.064Z,138.43
2023-01-29T05:13:41.340Z,158.91
2023-01-29T05:14:44.599Z,184.51
2023-01-29T05:15:47.901Z,41.35
2023-01-29T05:16:51.203Z,215.23
2023-01-29T05:17:53.572Z,217.79
2023-01-29T05:18:56.782Z,217.79
2023-01-29T05:20:00.147Z,0
2023-01-29T05:21:03.385Z,217.79
2023-01-29T05:22:06.669Z,148.67
2023-01-29T05:23:09.950Z,194.75
2023-01-29T05:24:13.242Z,202.43
2023-01-29T05:25:15.582Z,51.39
2023-01-29T05:26:17.877Z,102.59
2023-01-29T05:27:20.178Z,158.91
2023-01-29T05:28:22.487Z,184.51
2023-01-29T05:29:25.811Z,153.79
2023-01-29T05:30:29.079Z,184.51
2023-01-29T05:31:32.432Z,153.79
2023-01-29T05:32:35.666Z,166.59
2023-01-29T05:33:38.980Z,153.79
2023-01-29T05:34:42.315Z,187.07
2023-01-29T05:35:45.531Z,138.43
2023-01-29T05:36:48.820Z,51.39
2023-01-29T05:37:52.126Z,120.51
2023-01-29T05:38:55.399Z,156.35
2023-01-29T05:39:58.714Z,140.99
2023-01-29T05:41:02.125Z,189.63
2023-01-29T05:42:04.300Z,179.39
2023-01-29T05:43:07.601Z,210.11
2023-01-29T05:44:10.887Z,248.51
2023-01-29T05:45:14.198Z,199.87
2023-01-29T05:46:17.556Z,176.83
2023-01-29T05:47:20.764Z,0
2023-01-29T05:48:24.084Z,87.23
2023-01-29T05:49:26.362Z,33.47
2023-01-29T05:50:28.716Z,38.59
2023-01-29T05:51:31.075Z,25.79
2023-01-29T05:52:33.384Z,120.51
2023-01-29T05:53:36.676Z,153.79
2023-01-29T05:54:39.892Z,158.91
2023-01-29T05:55:43.183Z,192.19
2023-01-29T05:56:46.460Z,204.99
2023-01-29T05:57:49.736Z,212.67
2023-01-29T05:58:53.131Z,194.75
2023-01-29T05:59:56.368Z,215.23
2023-01-29T06:00:59.672Z,194.75
2023-01-29T06:02:02.923Z,233.15
2023-01-29T06:03:06.385Z,248.51
2023-01-29T06:04:09.703Z,181.95
2023-01-29T06:05:12.963Z,194.75
2023-01-29T06:06:15.287Z,133.31
2023-01-29T06:07:18.569Z,164.03
2023-01-29T06:08:21.962Z,164.03
2023-01-29T06:09:25.166Z,112.83
2023-01-29T06:10:28.446Z,148.67
2023-01-29T06:11:31.735Z,161.47
2023-01-29T06:12:35.061Z,192.19
2023-01-29T06:13:37.397Z,69.31
2023-01-29T06:14:39.682Z,143.55
2023-01-29T06:15:41.976Z,181.95
2023-01-29T06:16:44.261Z,230.59
2023-01-29T06:17:47.562Z,199.87
2023-01-29T06:18:50.863Z,243.39
2023-01-29T06:19:54.172Z,197.31
2023-01-29T06:20:57.442Z,169.15
2023-01-29T06:22:00.755Z,243.39
2023-01-29T06:23:04.057Z,230.59
2023-01-29T06:24:07.330Z,243.39
2023-01-29T06:25:10.594Z,245.95
2023-01-29T06:26:13.908Z,217.79
2023-01-29T06:27:17.205Z,253.63
2023-01-29T06:28:20.536Z,217.79
2023-01-29T06:29:23.794Z,253.63
2023-01-29T06:30:26.145Z,222.91
2023-01-29T06:31:29.386Z,276.67
2023-01-29T06:32:32.682Z,248.51
2023-01-29T06:33:35.950Z,164.03
2023-01-29T06:34:39.284Z,176.83
2023-01-29T06:35:42.551Z,15.55
2023-01-29T06:36:45.819Z,74.43
2023-01-29T06:37:48.145Z,100.03
2023-01-29T06:39:53.729Z,92.35
2023-01-29T06:40:57.037Z,130.75
2023-01-29T06:41:59.357Z,110.27
2023-01-29T06:43:01.695Z,151.23
2023-01-29T06:44:04.937Z,156.35
2023-01-29T06:45:08.236Z,158.91
2023-01-29T06:46:11.543Z,171.71
2023-01-29T06:47:14.827Z,153.79
2023-01-29T06:48:18.110Z,161.47
2023-01-29T06:49:21.417Z,184.51
2023-01-29T06:50:24.737Z,192.19
2023-01-29T06:51:28.009Z,128.19
2023-01-29T06:52:31.328Z,151.23
2023-01-29T06:53:34.572Z,161.47
2023-01-29T06:54:37.862Z,194.75
2023-01-29T06:55:41.205Z,164.03
2023-01-29T06:56:43.463Z,117.95
2023-01-29T06:57:46.771Z,89.79
2023-01-29T06:58:50.066Z,94.91
2023-01-29T06:59:53.426Z,-40.78
2023-01-29T07:00:56.637Z,25.79
2023-01-29T07:02:00.030Z,56.51
2023-01-29T07:03:03.231Z,128.19
2023-01-29T07:04:05.571Z,125.63
2023-01-29T07:05:07.833Z,125.63
2023-01-29T07:06:10.157Z,117.95
2023-01-29T07:07:12.463Z,128.19
2023-01-29T07:08:15.810Z,133.31
2023-01-29T07:09:19.114Z,125.63
2023-01-29T07:10:22.340Z,89.79
2023-01-29T07:11:25.681Z,135.87
2023-01-29T07:12:29.066Z,151.23
2023-01-29T07:13:32.205Z,156.35
2023-01-29T07:14:35.556Z,102.59
2023-01-29T07:15:38.793Z,128.19
2023-01-29T07:16:42.079Z,128.19
2023-01-29T07:17:45.383Z,161.47
2023-01-29T07:18:48.677Z,217.79
2023-01-29T07:19:52.012Z,0
2023-01-29T07:20:54.285Z,48.83
2023-01-29T07:21:57.562Z,87.23
2023-01-29T07:23:00.887Z,146.11
2023-01-29T07:24:04.184Z,166.59
2023-01-29T07:25:07.480Z,156.35
2023-01-29T07:26:10.757Z,176.83
2023-01-29T07:27:14.107Z,240.83
2023-01-29T07:28:16.358Z,222.91
2023-01-29T07:29:18.810Z,230.59
2023-01-29T07:30:21.957Z,243.39
2023-01-29T07:31:24.281Z,187.07
2023-01-29T07:32:26.588Z,138.43
2023-01-29T07:33:29.882Z,166.59
2023-01-29T07:34:33.175Z,143.55
2023-01-29T07:35:36.454Z,228.03
2023-01-29T07:36:39.757Z,202.43
2023-01-29T07:37:43.069Z,161.47
2023-01-29T07:38:46.325Z,233.15
2023-01-29T07:39:49.622Z,266.43
2023-01-29T07:40:52.920Z,271.55
2023-01-29T07:41:56.205Z,230.59
2023-01-29T07:42:59.514Z,212.67
2023-01-29T07:44:02.819Z,245.95
2023-01-29T07:45:06.695Z,251.07
2023-01-29T07:46:09.629Z,294.59
2023-01-29T07:47:12.946Z,261.31
2023-01-29T07:48:16.206Z,210.11
2023-01-29T07:49:19.510Z,166.59
2023-01-29T07:50:22.799Z,251.07
2023-01-29T07:51:26.072Z,245.95
2023-01-29T07:52:29.401Z,238.27
2023-01-29T07:53:31.708Z,235.71
2023-01-29T07:54:33.997Z,230.59
2023-01-29T07:55:36.350Z,248.51
2023-01-29T07:56:38.722Z,276.67
2023-01-29T07:57:41.038Z,243.39
2023-01-29T07:58:44.296Z,228.03
2023-01-29T07:59:47.500Z,235.71
2023-01-29T08:00:50.799Z,256.19
2023-01-29T08:01:54.127Z,245.95
2023-01-29T08:02:57.455Z,235.71
2023-01-29T08:04:00.716Z,228.03
2023-01-29T08:05:03.962Z,212.67
2023-01-29T08:06:07.363Z,222.91
2023-01-29T08:07:10.546Z,266.43
2023-01-29T08:08:13.927Z,271.55
2023-01-29T08:09:17.183Z,256.19
2023-01-29T08:10:20.555Z,281.79
2023-01-29T08:11:22.877Z,243.39
2023-01-29T08:12:26.162Z,253.63
2023-01-29T08:13:29.323Z,225.47
2023-01-29T08:14:32.763Z,256.19
2023-01-29T08:15:36.068Z,253.63
2023-01-29T08:16:39.286Z,251.07
2023-01-29T08:17:41.723Z,230.59
2023-01-29T08:18:43.946Z,189.63
2023-01-29T08:19:47.261Z,138.43
2023-01-29T08:20:49.518Z,161.47
2023-01-29T08:21:51.863Z,115.39
2023-01-29T08:22:55.181Z,-10.06
2023-01-29T08:23:58.306Z,-132.94
2023-01-29T08:25:01.749Z,-122.7
2023-01-29T08:26:05.054Z,-176.46
2023-01-29T08:27:08.371Z,-225.1
2023-01-29T08:28:11.669Z,-166.22
2023-01-29T08:29:14.927Z,-227.66
2023-01-29T08:30:18.290Z,-158.54
2023-01-29T08:31:21.475Z,-207.18
2023-01-29T08:32:24.832Z,-186.7
2023-01-29T08:33:28.111Z,-153.42
2023-01-29T08:34:31.388Z,-199.5
2023-01-29T08:35:33.526Z,-76.62
2023-01-29T08:36:37.020Z,-153.42
2023-01-29T08:37:40.395Z,-120.14
2023-01-29T08:38:43.570Z,-17.74
2023-01-29T08:39:46.887Z,-135.5
2023-01-29T08:40:50.234Z,-17.74
2023-01-29T08:41:53.415Z,-10.06
2023-01-29T08:42:55.607Z,89.79
2023-01-29T08:43:58.030Z,33.47
2023-01-29T08:45:00.215Z,48.83
2023-01-29T08:46:02.698Z,143.55
2023-01-29T08:47:05.996Z,146.11
2023-01-29T08:48:09.963Z,181.95
2023-01-29T08:49:13.081Z,61.63
2023-01-29T08:50:16.378Z,105.15
2023-01-29T08:51:19.840Z,133.31
2023-01-29T08:52:23.134Z,138.43
2023-01-29T08:53:26.367Z,94.91
2023-01-29T08:54:29.733Z,-140.62
2023-01-29T08:55:33.001Z,-89.42
2023-01-29T08:56:36.295Z,-112.46
2023-01-29T08:57:39.558Z,23.23
2023-01-29T08:58:42.880Z,-61.26
2023-01-29T08:59:45.056Z,48.83
2023-01-29T09:00:48.453Z,66.75
2023-01-29T09:01:51.783Z,130.75
2023-01-29T09:02:54.949Z,140.99
2023-01-29T09:03:58.274Z,140.99
2023-01-29T09:05:01.669Z,148.67
2023-01-29T09:06:04.844Z,38.59
2023-01-29T09:07:07.159Z,79.55
2023-01-29T09:08:09.854Z,204.99
2023-01-29T09:09:12.416Z,138.43
2023-01-29T09:10:14.622Z,161.47
2023-01-29T09:11:17.834Z,143.55
2023-01-29T09:12:21.092Z,123.07
2023-01-29T09:13:24.487Z,135.87
2023-01-29T09:14:27.644Z,194.75
2023-01-29T09:15:31.021Z,202.43
2023-01-29T09:16:34.301Z,130.75
2023-01-29T09:17:37.639Z,187.07
2023-01-29T09:18:40.935Z,181.95
2023-01-29T09:19:44.265Z,156.35
2023-01-29T09:20:47.538Z,164.03
2023-01-29T09:21:50.789Z,120.51
2023-01-29T09:22:54.095Z,76.99
2023-01-29T09:23:56.433Z,-38.22
2023-01-29T09:24:59.561Z,-45.9
2023-01-29T09:26:02.966Z,-84.3
2023-01-29T09:27:07.013Z,-125.26
2023-01-29T09:28:10.286Z,-30.54
2023-01-29T09:29:13.665Z,-43.34
2023-01-29T09:30:16.852Z,102.59
2023-01-29T09:31:19.317Z,-40.78
2023-01-29T09:32:21.635Z,-58.7
2023-01-29T09:33:23.964Z,30.91
2023-01-29T09:34:26.243Z,-66.38
2023-01-29T09:35:29.552Z,-56.14
2023-01-29T09:36:32.847Z,-66.38
2023-01-29T09:37:36.102Z,-43.34
2023-01-29T09:38:39.381Z,2.75
2023-01-29T09:39:42.728Z,-51.02
2023-01-29T09:40:45.952Z,-45.9
2023-01-29T09:41:49.317Z,36.03
2023-01-29T09:42:52.571Z,15.55
2023-01-29T09:43:55.893Z,69.31
2023-01-29T09:46:02.355Z,33.47
2023-01-29T09:47:05.768Z,-4.94
2023-01-29T09:48:07.900Z,20.67
2023-01-29T09:49:11.452Z,-7.5
2023-01-29T09:50:14.674Z,2.75
2023-01-29T09:51:17.912Z,-53.58
2023-01-29T09:52:21.235Z,-76.62
2023-01-29T09:53:24.504Z,-97.1
2023-01-29T09:54:27.793Z,-33.1
2023-01-29T09:55:31.045Z,-22.86
2023-01-29T09:56:33.423Z,61.63
2023-01-29T09:57:35.745Z,-120.14
2023-01-29T09:58:38.856Z,94.91
2023-01-29T09:59:42.326Z,-155.98
2023-01-29T10:00:44.588Z,69.31
2023-01-29T10:01:46.932Z,112.83
2023-01-29T10:02:50.281Z,146.11
2023-01-29T10:03:53.499Z,184.51
2023-01-29T10:04:56.726Z,187.07
2023-01-29T10:06:00.082Z,212.67
2023-01-29T10:07:03.369Z,166.59
2023-01-29T10:08:07.126Z,166.59
2023-01-29T10:09:10.485Z,158.91
2023-01-29T10:10:13.805Z,130.75
2023-01-29T10:11:17.113Z,153.79
2023-01-29T10:12:20.319Z,156.35
2023-01-29T10:13:23.499Z,138.43
2023-01-29T10:14:26.790Z,74.43
2023-01-29T10:15:29.236Z,-91.98
2023-01-29T10:16:32.542Z,-76.62
2023-01-29T10:17:35.760Z,-76.62
2023-01-29T10:18:38.970Z,5.31
2023-01-29T10:19:42.427Z,79.55
2023-01-29T10:20:45.689Z,-112.46
2023-01-29T10:21:49.058Z,12.99
2023-01-29T10:22:51.316Z,156.35
2023-01-29T10:23:53.649Z,148.67
2023-01-29T10:24:55.911Z,146.11
2023-01-29T10:25:58.093Z,171.71
2023-01-29T10:27:01.531Z,238.27
2023-01-29T10:28:04.838Z,251.07
2023-01-29T10:29:08.126Z,156.35
2023-01-29T10:30:11.381Z,-35.66
2023-01-29T10:31:14.670Z,-89.42
2023-01-29T10:32:18.012Z,36.03
2023-01-29T10:33:21.274Z,41.15
2023-01-29T10:34:24.547Z,0
2023-01-29T10:35:27.823Z,20.67
2023-01-29T10:36:31.182Z,7.87
2023-01-29T10:37:34.449Z,2.75
2023-01-29T10:38:37.673Z,107.71
2023-01-29T10:39:39.948Z,51.39
2023-01-29T10:40:43.323Z,117.95
2023-01-29T10:41:46.638Z,51.39
2023-01-29T10:42:49.946Z,46.27
2023-01-29T10:43:53.160Z,15.55
2023-01-29T10:44:56.477Z,-10.06
2023-01-29T10:45:59.665Z,38.59
2023-01-29T10:47:02.096Z,20.67
2023-01-29T10:48:04.393Z,18.11
2023-01-29T10:49:07.717Z,69.31
2023-01-29T10:50:10.327Z,-181.58
2023-01-29T10:51:12.479Z,-22.86
2023-01-29T10:52:15.963Z,-68.94
2023-01-29T10:53:19.163Z,-176.46
2023-01-29T10:54:22.454Z,-143.18
2023-01-29T10:55:25.721Z,-45.9
2023-01-29T10:56:29.084Z,-4.94
2023-01-29T10:57:32.357Z,30.91
2023-01-29T10:58:35.591Z,89.79
2023-01-29T10:59:38.855Z,-25.42
2023-01-29T11:00:42.209Z,0.19
2023-01-29T11:01:45.530Z,-15.18
2023-01-29T11:02:48.848Z,61.63
2023-01-29T11:03:52.142Z,76.99
2023-01-29T11:04:54.425Z,87.23
2023-01-29T11:05:57.774Z,92.35
2023-01-29T11:07:01.138Z,84.67
2023-01-29T11:08:04.213Z,112.83
2023-01-29T11:09:07.467Z,115.39
2023-01-29T11:10:10.919Z,94.91
2023-01-29T11:11:14.233Z,-161.1
2023-01-29T11:12:16.518Z,-132.94
2023-01-29T11:13:18.812Z,-143.18
2023-01-29T11:14:21.086Z,-179.02
2023-01-29T11:15:23.373Z,-7.5
2023-01-29T11:16:26.675Z,-68.94
2023-01-29T11:17:30.002Z,-112.46
2023-01-29T11:18:33.285Z,0.19
2023-01-29T11:19:36.574Z,-51.02
2023-01-29T11:20:39.979Z,25.79
2023-01-29T11:21:43.118Z,-56.14
2023-01-29T11:22:46.418Z,84.67
2023-01-29T11:23:49.606Z,-45.9
2023-01-29T11:24:52.925Z,117.95
2023-01-29T11:25:56.390Z,115.39
2023-01-29T11:26:59.636Z,128.19
2023-01-29T11:28:02.820Z,133.31
2023-01-29T11:29:05.319Z,187.07
2023-01-29T11:30:08.384Z,-2.38
2023-01-29T11:31:11.681Z,53.95
2023-01-29T11:32:15.136Z,5.31
2023-01-29T11:33:18.443Z,53.95
2023-01-29T11:34:21.811Z,-63.82
2023-01-29T11:35:25.037Z,110.27
2023-01-29T11:36:27.277Z,74.43
2023-01-29T11:37:29.613Z,66.75
2023-01-29T11:38:32.918Z,66.75
2023-01-29T11:39:35.240Z,-74.06
2023-01-29T11:40:37.591Z,138.43
2023-01-29T11:41:40.846Z,123.07
2023-01-29T11:42:44.123Z,130.75
2023-01-29T11:43:47.420Z,105.15
2023-01-29T11:44:50.745Z,94.91
2023-01-29T11:45:54.025Z,199.87
2023-01-29T11:46:57.219Z,110.27
2023-01-29T11:48:00.596Z,123.07
2023-01-29T11:49:03.875Z,89.79
2023-01-29T11:50:07.478Z,115.39
2023-01-29T11:51:10.641Z,-158.54
2023-01-29T11:52:14.064Z,-99.66
2023-01-29T11:54:20.798Z,-138.06
2023-01-29T11:55:23.019Z,-35.66
2023-01-29T11:56:26.293Z,84.67
2023-01-29T11:57:29.576Z,-4.94
2023-01-29T11:58:32.891Z,66.75
2023-01-29T11:59:36.131Z,0
2023-01-29T12:00:39.453Z,-25.42
2023-01-29T12:01:42.721Z,82.11
2023-01-29T12:02:45.069Z,5.31
2023-01-29T12:03:47.189Z,0
2023-01-29T12:04:50.487Z,161.47
2023-01-29T12:05:53.917Z,156.35
2023-01-29T12:06:57.281Z,125.63
2023-01-29T12:08:00.356Z,125.63
2023-01-29T12:09:03.758Z,135.87
2023-01-29T12:10:07.411Z,179.39
2023-01-29T12:11:10.869Z,84.67
2023-01-29T12:12:14.120Z,46.27
2023-01-29T12:13:17.499Z,30.91
2023-01-29T12:14:20.718Z,-22.86
2023-01-29T12:15:24.026Z,120.51
2023-01-29T12:16:27.357Z,7.87
2023-01-29T12:17:29.651Z,94.91
2023-01-29T12:18:32.901Z,158.91
2023-01-29T12:19:36.203Z,174.27
2023-01-29T12:20:39.553Z,187.07
2023-01-29T12:21:42.797Z,202.43
2023-01-29T12:22:46.078Z,222.91
2023-01-29T12:23:49.384Z,204.99
2023-01-29T12:24:51.641Z,176.83
2023-01-29T12:25:53.924Z,120.51
2023-01-29T12:26:56.233Z,151.23
2023-01-29T12:27:58.456Z,61.63
2023-01-29T12:29:00.823Z,184.51
2023-01-29T12:30:03.156Z,187.07
2023-01-29T12:31:06.412Z,87.23
2023-01-29T12:32:10.551Z,166.59
2023-01-29T12:33:13.889Z,202.43
2023-01-29T12:34:17.115Z,192.19
2023-01-29T12:35:20.481Z,181.95
2023-01-29T12:36:23.685Z,110.27
2023-01-29T12:37:26.999Z,117.95
2023-01-29T12:38:30.418Z,74.43
2023-01-29T12:39:33.597Z,-12.62
2023-01-29T12:40:36.857Z,23.23
2023-01-29T12:41:40.165Z,-40.78
2023-01-29T12:42:43.447Z,5.31
2023-01-29T12:43:45.826Z,-66.38
2023-01-29T12:44:49.115Z,-35.66
2023-01-29T12:45:52.333Z,-51.02
2023-01-29T12:46:55.632Z,-58.7
2023-01-29T12:47:58.917Z,-51.02
2023-01-29T12:49:02.261Z,-38.22
2023-01-29T12:50:05.604Z,-38.22
2023-01-29T12:51:07.988Z,-33.1
2023-01-29T12:52:10.475Z,0.19
2023-01-29T12:53:12.792Z,-4.94
2023-01-29T12:54:15.106Z,28.35
2023-01-29T12:55:18.374Z,-12.62
2023-01-29T12:56:21.684Z,2.75
2023-01-29T12:57:24.967Z,69.31
2023-01-29T12:58:28.255Z,30.91
2023-01-29T12:59:31.584Z,30.91
2023-01-29T13:00:35.038Z,15.55
2023-01-29T13:01:38.216Z,15.55
2023-01-29T13:02:41.411Z,-25.42
2023-01-29T13:03:44.733Z,-10.06
2023-01-29T13:04:48.029Z,-2.38
2023-01-29T13:05:51.409Z,-7.5
2023-01-29T13:06:54.593Z,-15.18
2023-01-29T13:07:56.909Z,-27.98
2023-01-29T13:09:00.187Z,-45.9
2023-01-29T13:10:03.548Z,-48.46
2023-01-29T13:11:07.581Z,-48.46
2023-01-29T13:12:10.860Z,0.19
2023-01-29T13:13:14.331Z,10.43
2023-01-29T13:14:17.449Z,51.39
2023-01-29T13:15:19.858Z,15.55
2023-01-29T13:16:22.107Z,71.87
2023-01-29T13:17:25.349Z,43.71