createdAt,value
2023-04-08T00:01:16.393Z,5.80
2023-04-08T00:03:43.438Z,5.80
2023-04-08T00:06:10.553Z,5.80
2023-04-08T00:08:37.549Z,5.90
2023-04-08T00:11:04.602Z,5.90
2023-04-08T00:13:31.620Z,5.90
2023-04-08T00:15:58.938Z,5.90
2023-04-08T00:18:25.933Z,5.90
2023-04-08T00:20:52.901Z,5.90
2023-04-08T00:23:21.436Z,5.90
2023-04-08T00:25:48.552Z,6.00
2023-04-08T00:28:15.923Z,6.00
2023-04-08T00:30:42.942Z,6.00
2023-04-08T00:33:10.190Z,6.00
2023-04-08T00:35:37.239Z,6.00
2023-04-08T00:38:08.033Z,6.00
2023-04-08T00:40:35.644Z,6.10
2023-04-08T00:43:02.763Z,6.10
2023-04-08T00:45:29.809Z,6.10
2023-04-08T00:47:57.229Z,6.10
2023-04-08T00:50:24.377Z,6.10
2023-04-08T00:52:51.477Z,6.10
2023-04-08T00:55:18.477Z,6.10
2023-04-08T00:57:46.040Z,6.10
2023-04-08T01:00:14.392Z,6.10
2023-04-08T01:03:16.604Z,6.10
2023-04-08T01:06:07.700Z,6.10
2023-04-08T01:08:41.997Z,6.10
2023-04-08T01:11:13.113Z,6.10
2023-04-08T01:13:43.190Z,6.10
2023-04-08T01:16:15.835Z,6.10
2023-04-08T01:18:46.352Z,6.10
2023-04-08T01:21:16.419Z,6.00
2023-04-08T01:23:57.557Z,6.00
2023-04-08T01:26:26.916Z,5.90
2023-04-08T01:29:01.860Z,5.80
2023-04-08T01:31:30.653Z,5.70
2023-04-08T01:34:01.344Z,5.70
2023-04-08T01:36:32.700Z,5.70
2023-04-08T01:39:03.333Z,5.70
2023-04-08T01:41:31.567Z,5.60
2023-04-08T01:43:59.380Z,5.60
2023-04-08T01:46:28.722Z,5.50
2023-04-08T01:48:57.733Z,5.50
2023-04-08T01:51:27.138Z,5.40
2023-04-08T01:53:54.127Z,5.40
2023-04-08T01:56:23.490Z,5.50
2023-04-08T01:58:55.548Z,5.40
2023-04-08T02:01:27.287Z,5.40
2023-04-08T02:03:58.670Z,5.40
2023-04-08T02:06:29.375Z,5.40
2023-04-08T02:08:57.065Z,5.30
2023-04-08T02:11:25.299Z,5.30
2023-04-08T02:13:53.139Z,5.20
2023-04-08T02:16:45.731Z,5.20
2023-04-08T02:19:29.962Z,5.10
2023-04-08T02:22:10.404Z,5.10
2023-04-08T02:24:39.443Z,5.00
2023-04-08T02:27:09.358Z,4.90
2023-04-08T02:29:39.524Z,4.80
2023-04-08T02:32:11.110Z,4.70
2023-04-08T02:34:41.783Z,4.60
2023-04-08T02:37:09.631Z,4.60
2023-04-08T02:39:36.692Z,4.50
2023-04-08T02:42:05.076Z,4.50
2023-04-08T02:44:32.037Z,4.40
2023-04-08T02:46:59.036Z,4.40
2023-04-08T02:49:26.125Z,4.30
2023-04-08T02:51:53.067Z,4.10
2023-04-08T02:54:20.060Z,4.10
2023-04-08T02:56:46.993Z,4.10
2023-04-08T02:59:14.230Z,4.00
2023-04-08T03:01:41.256Z,4.10
2023-04-08T03:04:08.300Z,4.20
2023-04-08T03:06:35.275Z,4.20
2023-04-08T03:09:02.328Z,4.20
2023-04-08T03:11:29.282Z,4.30
2023-04-08T03:13:56.316Z,4.40
2023-04-08T03:16:23.532Z,4.50
2023-04-08T03:18:54.084Z,4.50
2023-04-08T03:21:21.779Z,4.50
2023-04-08T03:23:48.840Z,4.50
2023-04-08T03:26:15.864Z,4.50
2023-04-08T03:28:42.801Z,4.50
2023-04-08T03:31:10.656Z,4.50
2023-04-08T03:33:37.582Z,4.50
2023-04-08T03:36:05.148Z,4.50
2023-04-08T03:38:32.094Z,4.50
2023-04-08T03:40:59.257Z,4.50
2023-04-08T03:43:26.352Z,4.40
2023-04-08T03:45:53.418Z,4.50
2023-04-08T03:48:20.410Z,4.50
2023-04-08T03:50:47.457Z,4.40
2023-04-08T03:53:14.466Z,4.40
2023-04-08T03:55:41.543Z,4.40
2023-04-08T03:58:08.796Z,4.40
2023-04-08T04:00:36.960Z,4.40
2023-04-08T04:03:04.419Z,4.40
2023-04-08T04:05:31.440Z,4.40
2023-04-08T04:07:58.598Z,4.40
2023-04-08T04:10:25.662Z,4.50
2023-04-08T04:12:52.630Z,4.50
2023-04-08T04:15:19.565Z,4.50
2023-04-08T04:17:50.573Z,4.50
2023-04-08T04:20:18.873Z,4.50
2023-04-08T04:22:45.871Z,4.60
2023-04-08T04:25:12.867Z,4.50
2023-04-08T04:27:39.889Z,4.50
2023-04-08T04:30:07.892Z,4.50
2023-04-08T04:32:34.894Z,4.60
2023-04-08T04:35:02.086Z,4.60
2023-04-08T04:37:29.013Z,4.70
2023-04-08T04:39:56.052Z,4.60
2023-04-08T04:42:23.000Z,4.60
2023-04-08T04:44:49.911Z,4.60
2023-04-08T04:47:17.031Z,4.60
2023-04-08T04:49:45.728Z,4.60
2023-04-08T04:52:12.750Z,4.60
2023-04-08T04:54:39.701Z,4.60
2023-04-08T04:57:06.838Z,4.60
2023-04-08T04:59:33.936Z,4.60
2023-04-08T05:02:01.050Z,4.60
2023-04-08T05:04:28.106Z,4.70
2023-04-08T05:06:55.457Z,4.60
2023-04-08T05:09:22.455Z,4.60
2023-04-08T05:11:49.439Z,4.60
2023-04-08T05:14:16.429Z,4.70
2023-04-08T05:16:43.373Z,4.70
2023-04-08T05:19:10.363Z,4.70
2023-04-08T05:21:37.292Z,4.80
2023-04-08T05:24:04.615Z,4.80
2023-04-08T05:26:31.826Z,4.80
2023-04-08T05:28:59.050Z,4.90
2023-04-08T05:31:26.114Z,4.90
2023-04-08T05:33:53.075Z,5.00
2023-04-08T05:36:20.011Z,5.00
2023-04-08T05:38:46.955Z,5.10
2023-04-08T05:41:14.041Z,5.10
2023-04-08T05:43:41.391Z,5.20
2023-04-08T05:46:10.557Z,5.30
2023-04-08T05:48:37.926Z,5.30
2023-04-08T05:51:05.266Z,5.30
2023-04-08T05:53:32.487Z,5.40
2023-04-08T05:55:59.389Z,5.50
2023-04-08T05:58:26.482Z,5.50
2023-04-08T06:00:55.626Z,5.60
2023-04-08T06:03:23.026Z,5.60
2023-04-08T06:05:50.410Z,5.60
2023-04-08T06:08:17.330Z,5.70
2023-04-08T06:10:52.013Z,5.70
2023-04-08T06:13:20.326Z,5.80
2023-04-08T06:15:48.943Z,5.80
2023-04-08T06:18:17.756Z,5.90
2023-04-08T06:20:44.754Z,6.00
2023-04-08T06:23:11.808Z,6.10
2023-04-08T06:25:38.920Z,6.10
2023-04-08T06:28:06.474Z,6.10
2023-04-08T06:30:33.500Z,6.10
2023-04-08T06:33:00.476Z,6.00
2023-04-08T06:35:28.354Z,6.10
2023-04-08T06:37:55.413Z,6.00
2023-04-08T06:40:22.387Z,6.00
2023-04-08T06:42:49.803Z,6.00
2023-04-08T06:45:16.784Z,6.00
2023-04-08T06:47:43.738Z,6.00
2023-04-08T06:50:11.240Z,5.90
2023-04-08T06:52:38.192Z,5.90
2023-04-08T06:55:06.019Z,5.90
2023-04-08T06:57:33.026Z,5.80
2023-04-08T07:00:00.698Z,5.80
2023-04-08T07:02:27.927Z,5.80
2023-04-08T07:04:54.934Z,5.90
2023-04-08T07:07:23.530Z,5.90
2023-04-08T07:09:51.773Z,5.90
2023-04-08T07:12:18.972Z,5.90
2023-04-08T07:14:46.248Z,6.00
2023-04-08T07:17:13.274Z,6.00
2023-04-08T07:19:41.115Z,6.10
2023-04-08T07:22:08.058Z,6.10
2023-04-08T07:24:35.041Z,6.10
2023-04-08T07:27:02.216Z,6.20
2023-04-08T07:29:29.266Z,6.20
2023-04-08T07:31:56.232Z,6.30
2023-04-08T07:34:23.245Z,6.30
2023-04-08T07:36:50.257Z,6.30
2023-04-08T07:39:17.227Z,6.40
2023-04-08T07:41:44.224Z,6.40
2023-04-08T07:44:11.316Z,6.40
2023-04-08T07:46:39.066Z,6.40
2023-04-08T07:49:06.841Z,6.40
2023-04-08T07:51:34.051Z,6.50
2023-04-08T07:54:01.298Z,6.50
2023-04-08T07:56:28.180Z,6.60
2023-04-08T07:58:56.781Z,6.60
2023-04-08T08:01:24.607Z,6.60
2023-04-08T08:03:53.489Z,6.70
2023-04-08T08:06:21.796Z,6.70
2023-04-08T08:08:48.843Z,6.80
2023-04-08T08:11:15.848Z,6.90
2023-04-08T08:13:42.910Z,6.90
2023-04-08T08:16:11.875Z,7.00
2023-04-08T08:18:40.852Z,7.00
2023-04-08T08:21:08.770Z,7.10
2023-04-08T08:23:36.168Z,7.20
2023-04-08T08:26:06.913Z,7.30
2023-04-08T08:28:34.077Z,7.40
2023-04-08T08:31:01.309Z,7.50
2023-04-08T08:33:28.276Z,7.60
2023-04-08T08:35:56.116Z,7.50
2023-04-08T08:38:23.429Z,7.40
2023-04-08T08:41:01.670Z,7.40
2023-04-08T08:43:29.752Z,7.40
2023-04-08T08:45:56.760Z,7.30
2023-04-08T08:48:24.099Z,7.40
2023-04-08T08:50:51.889Z,7.40
2023-04-08T08:53:19.810Z,7.30
2023-04-08T08:56:15.766Z,7.40
2023-04-08T08:58:34.827Z,7.40
2023-04-08T09:01:01.919Z,7.40
2023-04-08T09:03:29.452Z,7.40
2023-04-08T09:05:58.904Z,7.40
2023-04-08T09:08:37.278Z,7.50
2023-04-08T09:11:33.994Z,7.60
2023-04-08T09:14:01.099Z,7.70
2023-04-08T09:16:29.175Z,7.70
2023-04-08T09:19:10.399Z,7.60
2023-04-08T09:21:38.815Z,7.60
2023-04-08T09:24:05.972Z,7.70
2023-04-08T09:26:33.524Z,7.80
2023-04-08T09:29:24.065Z,7.80
2023-04-08T09:31:57.947Z,7.80
2023-04-08T09:34:27.530Z,7.90
2023-04-08T09:36:56.116Z,8.00
2023-04-08T09:39:23.955Z,8.00
2023-04-08T09:41:52.987Z,8.00
2023-04-08T09:44:22.150Z,8.00
2023-04-08T09:47:18.199Z,8.10
2023-04-08T09:49:55.239Z,8.10
2023-04-08T09:52:51.682Z,8.30
2023-04-08T09:55:24.006Z,8.30
2023-04-08T09:58:04.022Z,8.50
2023-04-08T10:00:50.602Z,8.60
2023-04-08T10:03:31.997Z,8.60
2023-04-08T10:06:03.302Z,8.50
2023-04-08T10:08:33.108Z,8.40
2023-04-08T10:11:00.417Z,8.40
2023-04-08T10:13:28.744Z,8.40
2023-04-08T10:16:27.367Z,8.40
2023-04-08T10:18:58.217Z,8.50
2023-04-08T10:21:35.754Z,8.40
2023-04-08T10:24:07.092Z,8.40
2023-04-08T10:26:40.574Z,8.30
2023-04-08T10:29:31.799Z,8.30
2023-04-08T10:31:58.954Z,8.30
2023-04-08T10:34:27.369Z,8.20
2023-04-08T10:36:59.103Z,8.30
2023-04-08T10:39:27.351Z,8.30
2023-04-08T10:41:54.895Z,8.30
2023-04-08T10:44:26.913Z,8.30
2023-04-08T10:46:55.099Z,8.40
2023-04-08T10:49:22.190Z,8.40
2023-04-08T10:51:49.941Z,8.50
2023-04-08T10:54:19.002Z,8.40
2023-04-08T10:56:51.290Z,8.40
2023-04-08T10:59:34.724Z,8.40
2023-04-08T11:02:02.552Z,8.30
2023-04-08T11:04:30.009Z,8.30
2023-04-08T11:06:58.275Z,8.30
2023-04-08T11:09:25.271Z,8.20
2023-04-08T11:11:53.781Z,8.20
2023-04-08T11:14:22.101Z,8.20
2023-04-08T11:16:49.245Z,8.20
2023-04-08T11:19:16.438Z,8.20
2023-04-08T11:21:43.644Z,8.40
2023-04-08T11:24:12.344Z,8.50
2023-04-08T11:26:40.928Z,8.90
2023-04-08T11:29:14.968Z,9.00
2023-04-08T11:31:44.129Z,9.40
2023-04-08T11:34:11.361Z,9.80
2023-04-08T11:36:41.766Z,10.10
2023-04-08T11:39:12.333Z,10.30
2023-04-08T11:41:40.724Z,10.60
2023-04-08T11:44:09.982Z,10.90
2023-04-08T11:46:37.946Z,11.30
2023-04-08T11:49:08.083Z,11.50
2023-04-08T11:51:55.247Z,11.60
2023-04-08T11:54:32.186Z,11.60
2023-04-08T11:57:01.156Z,11.50
2023-04-08T11:59:29.567Z,11.80
2023-04-08T12:01:57.359Z,12.10
2023-04-08T12:04:24.749Z,12.30
2023-04-08T12:06:52.423Z,12.40
2023-04-08T12:09:19.642Z,12.40
2023-04-08T12:11:46.758Z,12.40
2023-04-08T12:14:14.386Z,12.40
2023-04-08T12:16:41.454Z,12.50
2023-04-08T12:19:08.445Z,12.70
2023-04-08T12:21:36.197Z,12.90
2023-04-08T12:24:03.345Z,13.20
2023-04-08T12:26:30.350Z,13.50
2023-04-08T12:28:57.290Z,13.30
2023-04-08T12:31:24.213Z,13.20
2023-04-08T12:33:51.482Z,13.40
2023-04-08T12:36:18.780Z,13.50
2023-04-08T12:38:45.999Z,13.40
2023-04-08T12:41:13.087Z,13.50
2023-04-08T12:43:40.102Z,13.60
2023-04-08T12:46:07.419Z,13.90
2023-04-08T12:48:34.381Z,14.30
2023-04-08T12:51:01.563Z,14.40
2023-04-08T12:53:28.532Z,14.40
2023-04-08T12:55:57.626Z,14.40
2023-04-08T12:58:27.734Z,14.40
2023-04-08T13:00:55.117Z,14.30
2023-04-08T13:03:22.421Z,14.20
2023-04-08T13:05:49.731Z,13.90
2023-04-08T13:08:17.731Z,13.80
2023-04-08T13:10:44.832Z,13.30
2023-04-08T13:13:14.222Z,13.10
2023-04-08T13:15:41.261Z,13.20
2023-04-08T13:18:08.399Z,13.40
2023-04-08T13:20:35.746Z,13.60
2023-04-08T13:23:02.731Z,13.60
2023-04-08T13:25:29.829Z,13.60
2023-04-08T13:27:56.921Z,13.60
2023-04-08T13:30:24.030Z,13.60
2023-04-08T13:32:51.342Z,13.50
2023-04-08T13:35:18.285Z,13.30
2023-04-08T13:37:45.220Z,13.00
2023-04-08T13:40:12.387Z,12.90
2023-04-08T13:42:39.496Z,12.70
2023-04-08T13:45:07.349Z,12.50
2023-04-08T13:47:35.879Z,12.30
2023-04-08T13:50:06.258Z,12.10
2023-04-08T13:52:33.304Z,12.00
2023-04-08T13:55:00.770Z,12.00
2023-04-08T13:57:27.764Z,12.10
2023-04-08T13:59:54.767Z,12.10
2023-04-08T14:02:21.962Z,12.20
2023-04-08T14:04:49.046Z,12.30
2023-04-08T14:07:17.057Z,12.40
2023-04-08T14:09:44.075Z,12.40
2023-04-08T14:12:11.173Z,12.50
2023-04-08T14:14:38.326Z,12.60
2023-04-08T14:17:05.335Z,12.90
2023-04-08T14:19:32.430Z,13.10
2023-04-08T14:21:59.394Z,13.40
2023-04-08T14:24:27.107Z,13.60
2023-04-08T14:26:54.219Z,13.70
2023-04-08T14:29:21.153Z,13.80
2023-04-08T14:31:48.146Z,13.80
2023-04-08T14:34:15.166Z,13.90
2023-04-08T14:36:42.099Z,13.70
2023-04-08T14:39:09.250Z,13.90
2023-04-08T14:41:36.143Z,13.80
2023-04-08T14:44:04.409Z,13.60
2023-04-08T14:46:31.766Z,13.30
2023-04-08T14:48:58.980Z,13.00
2023-04-08T14:51:26.552Z,12.70
2023-04-08T14:53:53.586Z,12.40
2023-04-08T14:56:20.616Z,12.20
2023-04-08T14:58:47.582Z,12.00
2023-04-08T15:01:14.720Z,12.00
2023-04-08T15:03:41.917Z,12.10
2023-04-08T15:06:09.153Z,12.00
2023-04-08T15:08:36.580Z,12.00
2023-04-08T15:11:03.665Z,12.10
2023-04-08T15:13:30.830Z,12.10
2023-04-08T15:15:57.770Z,12.10
2023-04-08T15:18:24.786Z,12.10
2023-04-08T15:20:52.153Z,12.20
2023-04-08T15:23:19.204Z,12.30
2023-04-08T15:25:46.502Z,12.40
2023-04-08T15:28:13.513Z,12.30
2023-04-08T15:30:40.597Z,12.30
2023-04-08T15:33:07.647Z,12.30
2023-04-08T15:35:34.847Z,12.40
2023-04-08T15:38:01.889Z,12.40
2023-04-08T15:40:28.899Z,12.30
2023-04-08T15:42:56.525Z,12.20
2023-04-08T15:45:23.536Z,12.10
2023-04-08T15:47:51.209Z,11.90
2023-04-08T15:50:18.529Z,11.80
2023-04-08T15:52:45.832Z,11.80
2023-04-08T15:55:13.078Z,11.70
2023-04-08T15:57:40.061Z,11.60
2023-04-08T16:00:10.002Z,11.60
2023-04-08T16:02:37.634Z,11.50
2023-04-08T16:05:05.406Z,11.60
2023-04-08T16:07:32.781Z,11.70
2023-04-08T16:09:59.947Z,11.80
2023-04-08T16:12:27.079Z,11.70
2023-04-08T16:14:54.187Z,11.60
2023-04-08T16:17:21.993Z,11.50
2023-04-08T16:19:51.806Z,11.40
2023-04-08T16:22:19.417Z,11.30
2023-04-08T16:24:46.573Z,11.30
2023-04-08T16:27:13.844Z,11.20
2023-04-08T16:29:40.918Z,11.10
2023-04-08T16:32:09.026Z,11.00
2023-04-08T16:34:36.274Z,11.00
2023-04-08T16:37:03.354Z,10.90
2023-04-08T16:39:30.323Z,10.80
2023-04-08T16:41:57.282Z,10.70
2023-04-08T16:44:24.369Z,10.70
2023-04-08T16:46:51.451Z,10.70
2023-04-08T16:49:18.557Z,10.70
2023-04-08T16:51:45.655Z,10.60
2023-04-08T16:54:12.646Z,10.60
2023-04-08T16:56:44.400Z,10.50
2023-04-08T16:59:14.695Z,10.50
2023-04-08T17:01:41.802Z,10.60
2023-04-08T17:04:08.849Z,10.60
2023-04-08T17:06:36.622Z,10.70
2023-04-08T17:09:04.080Z,10.70
2023-04-08T17:11:31.530Z,10.60
2023-04-08T17:13:59.811Z,10.60
2023-04-08T17:16:26.876Z,10.40
2023-04-08T17:18:53.889Z,10.40
2023-04-08T17:21:20.941Z,10.30
2023-04-08T17:23:47.951Z,10.20
2023-04-08T17:26:14.960Z,10.00
2023-04-08T17:28:41.987Z,10.00
2023-04-08T17:31:10.150Z,9.90
2023-04-08T17:33:38.206Z,9.80
2023-04-08T17:36:05.715Z,9.80
2023-04-08T17:38:32.986Z,9.70
2023-04-08T17:40:59.942Z,9.60
2023-04-08T17:43:27.334Z,9.60
2023-04-08T17:45:58.666Z,9.50
2023-04-08T17:48:25.764Z,9.50
2023-04-08T17:51:03.252Z,9.50
2023-04-08T17:53:31.192Z,9.40
2023-04-08T17:55:58.629Z,9.20
2023-04-08T17:58:26.360Z,9.10
2023-04-08T18:00:53.388Z,9.00
2023-04-08T18:03:20.726Z,8.90
2023-04-08T18:05:47.846Z,8.80
2023-04-08T18:08:14.855Z,8.60
2023-04-08T18:10:43.525Z,8.60
2023-04-08T18:13:11.944Z,8.40
2023-04-08T18:15:39.455Z,8.30
2023-04-08T18:18:06.489Z,8.20
2023-04-08T18:20:37.649Z,8.10
2023-04-08T18:23:04.927Z,8.00
2023-04-08T18:25:32.495Z,7.90
2023-04-08T18:27:59.682Z,7.80
2023-04-08T18:30:26.882Z,7.70
2023-04-08T18:32:54.002Z,7.60
2023-04-08T18:35:21.226Z,7.50
2023-04-08T18:37:48.360Z,7.50
2023-04-08T18:40:15.602Z,7.40
2023-04-08T18:42:42.636Z,7.40
2023-04-08T18:45:09.943Z,7.40
2023-04-08T18:47:37.880Z,7.40
2023-04-08T18:50:06.565Z,7.30
2023-04-08T18:52:33.897Z,7.20
2023-04-08T18:55:01.000Z,7.10
2023-04-08T18:57:27.926Z,7.00
2023-04-08T18:59:54.928Z,7.00
2023-04-08T19:02:22.889Z,6.90
2023-04-08T19:04:50.061Z,6.90
2023-04-08T19:07:17.833Z,6.80
2023-04-08T19:09:44.906Z,6.70
2023-04-08T19:12:12.106Z,6.60
2023-04-08T19:14:39.686Z,6.40
2023-04-08T19:17:06.797Z,6.30
2023-04-08T19:19:34.567Z,6.20
2023-04-08T19:22:03.205Z,6.10
2023-04-08T19:24:30.324Z,6.00
2023-04-08T19:26:57.292Z,5.80
2023-04-08T19:29:24.557Z,5.80
2023-04-08T19:31:53.082Z,5.70
2023-04-08T19:34:20.059Z,5.60
2023-04-08T19:36:47.863Z,5.50
2023-04-08T19:39:14.879Z,5.40
2023-04-08T19:41:41.896Z,5.40
2023-04-08T19:44:08.988Z,5.30
2023-04-08T19:46:35.900Z,5.30
2023-04-08T19:49:03.397Z,5.30
2023-04-08T19:51:31.469Z,5.20
2023-04-08T19:53:58.820Z,5.10
2023-04-08T19:56:25.826Z,5.00
2023-04-08T19:58:53.433Z,4.90
2023-04-08T20:01:20.618Z,4.70
2023-04-08T20:03:50.676Z,4.60
2023-04-08T20:06:19.109Z,4.40
2023-04-08T20:08:46.829Z,4.30
2023-04-08T20:11:14.358Z,4.30
2023-04-08T20:13:41.823Z,4.30
2023-04-08T20:16:09.009Z,4.30
2023-04-08T20:18:36.008Z,4.30
2023-04-08T20:21:03.037Z,4.20
2023-04-08T20:23:30.337Z,4.10
2023-04-08T20:25:58.170Z,4.00
2023-04-08T20:28:25.725Z,4.00
2023-04-08T20:30:54.074Z,3.90
2023-04-08T20:33:21.200Z,4.00
2023-04-08T20:35:50.499Z,3.90
2023-04-08T20:38:17.672Z,3.80
2023-04-08T20:40:45.203Z,3.70
2023-04-08T20:43:12.531Z,3.70
2023-04-08T20:45:39.728Z,3.70
2023-04-08T20:48:07.636Z,3.70
2023-04-08T20:50:35.108Z,3.60
2023-04-08T20:53:02.298Z,3.70
2023-04-08T20:55:29.360Z,3.70
2023-04-08T20:57:56.372Z,3.70
2023-04-08T21:00:23.422Z,3.70
2023-04-08T21:02:51.106Z,3.70
2023-04-08T21:05:18.405Z,3.70
2023-04-08T21:07:45.632Z,3.70
2023-04-08T21:10:14.230Z,3.60
2023-04-08T21:12:41.229Z,3.60
2023-04-08T21:15:09.244Z,3.60
2023-04-08T21:17:36.311Z,3.60
2023-04-08T21:20:04.703Z,3.70
2023-04-08T21:22:32.825Z,3.60
2023-04-08T21:24:59.803Z,3.70
2023-04-08T21:27:28.646Z,3.80
2023-04-08T21:29:55.960Z,3.80
2023-04-08T21:32:29.517Z,3.80
2023-04-08T21:34:57.042Z,3.90
2023-04-08T21:37:24.053Z,3.90
2023-04-08T21:39:51.532Z,4.00
2023-04-08T21:42:22.659Z,4.00
2023-04-08T21:44:50.018Z,4.10
2023-04-08T21:47:17.822Z,4.10
2023-04-08T21:49:45.391Z,4.10
2023-04-08T21:52:12.519Z,4.20
2023-04-08T21:54:39.591Z,4.20
2023-04-08T21:57:07.032Z,4.20
2023-04-08T21:59:34.036Z,4.30
2023-04-08T22:02:01.124Z,4.50
2023-04-08T22:04:28.327Z,4.40
2023-04-08T22:06:55.327Z,4.60
2023-04-08T22:09:22.455Z,4.50
2023-04-08T22:11:49.430Z,4.50
2023-04-08T22:14:17.520Z,4.60
2023-04-08T22:16:45.064Z,4.60
2023-04-08T22:19:12.168Z,4.70
2023-04-08T22:21:39.400Z,4.70
2023-04-08T22:24:06.630Z,4.70
2023-04-08T22:26:33.577Z,4.70
2023-04-08T22:29:00.546Z,4.80
2023-04-08T22:31:27.599Z,4.80
2023-04-08T22:33:54.560Z,4.80
2023-04-08T22:36:21.508Z,4.90
2023-04-08T22:38:48.438Z,4.90
2023-04-08T22:41:20.891Z,4.90
2023-04-08T22:43:49.086Z,5.00
2023-04-08T22:46:18.455Z,5.00
2023-04-08T22:48:46.848Z,5.00
2023-04-08T22:51:14.036Z,5.10
2023-04-08T22:53:41.149Z,5.10
2023-04-08T22:56:08.167Z,5.20
2023-04-08T22:58:35.373Z,5.20
2023-04-08T23:01:18.020Z,5.20
2023-04-08T23:03:45.151Z,5.40
2023-04-08T23:06:12.311Z,5.30
2023-04-08T23:08:39.473Z,5.30
2023-04-08T23:11:07.386Z,5.30
2023-04-08T23:13:34.892Z,5.20
2023-04-08T23:16:02.475Z,5.30
2023-04-08T23:18:29.535Z,5.30
2023-04-08T23:20:58.449Z,5.30
2023-04-08T23:23:26.192Z,5.30
2023-04-08T23:25:55.676Z,5.30
2023-04-08T23:28:23.656Z,5.40
2023-04-08T23:30:50.691Z,5.40
2023-04-08T23:33:17.885Z,5.40
2023-04-08T23:35:44.969Z,5.40
2023-04-08T23:38:12.313Z,5.40
2023-04-08T23:40:39.423Z,5.40
2023-04-08T23:43:06.418Z,5.40
2023-04-08T23:45:33.370Z,5.50
2023-04-08T23:48:00.478Z,5.50
2023-04-08T23:50:27.497Z,5.50
2023-04-08T23:52:54.495Z,5.50
2023-04-08T23:55:21.404Z,5.50
2023-04-08T23:57:50.629Z,5.50
