createdAt,value
2018-02-02T00:01:08.593Z,4.50
2018-02-02T00:03:37.628Z,4.50
2018-02-02T00:06:05.971Z,4.50
2018-02-02T00:08:34.260Z,4.60
2018-02-02T00:11:03.294Z,4.50
2018-02-02T00:13:31.578Z,4.50
2018-02-02T00:15:59.874Z,4.50
2018-02-02T00:18:28.174Z,4.50
2018-02-02T00:20:57.263Z,4.40
2018-02-02T00:23:26.334Z,4.30
2018-02-02T00:25:55.504Z,4.30
2018-02-02T00:28:25.255Z,4.10
2018-02-02T00:30:53.549Z,4.20
2018-02-02T00:33:22.584Z,4.00
2018-02-02T00:35:50.881Z,4.00
2018-02-02T00:38:19.165Z,4.00
2018-02-02T00:40:47.513Z,3.90
2018-02-02T00:43:15.907Z,3.90
2018-02-02T00:45:44.155Z,3.80
2018-02-02T00:48:12.467Z,3.80
2018-02-02T00:50:46.285Z,3.80
2018-02-02T00:53:14.578Z,3.70
2018-02-02T00:55:42.850Z,3.70
2018-02-02T00:58:11.213Z,3.70
2018-02-02T01:00:39.489Z,3.60
2018-02-02T01:03:07.815Z,3.60
2018-02-02T01:05:36.086Z,3.60
2018-02-02T01:08:05.128Z,3.50
2018-02-02T01:10:33.400Z,3.50
2018-02-02T01:13:01.652Z,3.50
2018-02-02T01:15:30.829Z,3.50
2018-02-02T01:17:59.132Z,3.50
2018-02-02T01:20:28.198Z,3.50
2018-02-02T01:22:56.519Z,3.40
2018-02-02T01:25:24.800Z,3.50
2018-02-02T01:27:53.114Z,3.50
2018-02-02T01:30:21.374Z,3.50
2018-02-02T01:32:49.693Z,3.40
2018-02-02T01:35:17.944Z,3.50
2018-02-02T01:37:46.298Z,3.50
2018-02-02T01:40:14.577Z,3.50
2018-02-02T01:42:42.900Z,3.50
2018-02-02T01:45:11.165Z,3.50
2018-02-02T01:47:39.585Z,3.50
2018-02-02T01:50:07.848Z,3.50
2018-02-02T01:52:36.899Z,3.60
2018-02-02T01:55:05.233Z,3.60
2018-02-02T01:57:34.345Z,3.70
2018-02-02T02:00:02.654Z,3.70
2018-02-02T02:02:30.932Z,3.70
2018-02-02T02:04:59.261Z,3.80
2018-02-02T02:07:28.292Z,3.80
2018-02-02T02:09:56.604Z,3.80
2018-02-02T02:12:24.937Z,3.90
2018-02-02T02:14:54.456Z,3.90
2018-02-02T02:17:22.731Z,3.90
2018-02-02T02:19:51.031Z,4.00
2018-02-02T02:22:19.352Z,4.00
2018-02-02T02:24:48.388Z,4.00
2018-02-02T02:27:16.678Z,4.00
2018-02-02T02:29:44.956Z,4.10
2018-02-02T02:32:13.543Z,4.10
2018-02-02T02:34:41.798Z,4.10
2018-02-02T02:37:10.118Z,4.20
2018-02-02T02:39:38.413Z,4.20
2018-02-02T02:42:06.692Z,4.20
2018-02-02T02:44:35.041Z,4.30
2018-02-02T02:47:03.325Z,4.40
2018-02-02T02:49:31.599Z,4.40
2018-02-02T02:51:59.972Z,4.40
2018-02-02T02:54:28.246Z,4.40
2018-02-02T02:56:56.531Z,4.40
2018-02-02T02:59:24.836Z,4.40
2018-02-02T03:01:53.096Z,4.40
2018-02-02T03:04:21.364Z,4.40
2018-02-02T03:06:49.727Z,4.40
2018-02-02T03:09:18.031Z,4.40
2018-02-02T03:11:46.409Z,4.40
2018-02-02T03:14:14.675Z,4.40
2018-02-02T03:16:42.986Z,4.30
2018-02-02T03:19:11.361Z,4.30
2018-02-02T03:21:39.615Z,4.30
2018-02-02T03:24:08.754Z,4.30
2018-02-02T03:26:37.014Z,4.20
2018-02-02T03:29:05.516Z,4.30
2018-02-02T03:31:34.671Z,4.20
2018-02-02T03:34:02.974Z,4.20
2018-02-02T03:36:31.320Z,4.20
2018-02-02T03:38:59.701Z,4.10
2018-02-02T03:41:27.981Z,4.10
2018-02-02T03:43:56.295Z,4.10
2018-02-02T03:46:24.560Z,4.10
2018-02-02T03:48:52.918Z,4.00
2018-02-02T03:51:21.235Z,4.00
2018-02-02T03:53:49.512Z,4.00
2018-02-02T03:56:17.868Z,3.90
2018-02-02T03:58:46.365Z,3.90
2018-02-02T04:01:14.638Z,3.90
2018-02-02T04:03:43.053Z,3.90
2018-02-02T04:06:12.108Z,3.80
2018-02-02T04:08:40.411Z,3.70
2018-02-02T04:11:08.768Z,3.70
2018-02-02T04:13:37.053Z,3.70
2018-02-02T04:16:05.341Z,3.60
2018-02-02T04:18:33.685Z,3.60
2018-02-02T04:21:01.973Z,3.60
2018-02-02T04:23:30.330Z,3.60
2018-02-02T04:25:58.591Z,3.50
2018-02-02T04:28:27.671Z,3.50
2018-02-02T04:30:56.803Z,3.40
2018-02-02T04:33:25.142Z,3.40
2018-02-02T04:35:55.421Z,3.40
2018-02-02T04:38:23.733Z,3.40
2018-02-02T04:40:52.019Z,3.40
2018-02-02T04:43:21.141Z,3.50
2018-02-02T04:45:49.455Z,3.40
2018-02-02T04:48:17.888Z,3.50
2018-02-02T04:50:47.020Z,3.50
2018-02-02T04:53:15.367Z,3.50
2018-02-02T04:55:44.444Z,3.60
2018-02-02T04:58:13.504Z,3.70
2018-02-02T05:00:42.543Z,3.60
2018-02-02T05:03:11.621Z,3.70
2018-02-02T05:05:39.989Z,3.70
2018-02-02T05:08:08.336Z,3.70
2018-02-02T05:10:36.686Z,3.70
2018-02-02T05:13:05.770Z,3.70
2018-02-02T05:15:34.878Z,3.70
2018-02-02T05:18:03.302Z,3.70
2018-02-02T05:20:31.642Z,3.80
2018-02-02T05:22:59.964Z,3.80
2018-02-02T05:25:28.279Z,3.80
2018-02-02T05:27:56.654Z,3.80
2018-02-02T05:30:24.929Z,3.80
2018-02-02T05:32:53.256Z,3.90
2018-02-02T05:35:21.649Z,3.90
2018-02-02T05:37:49.916Z,3.90
2018-02-02T05:40:18.241Z,3.90
2018-02-02T05:42:46.528Z,3.90
2018-02-02T05:45:14.809Z,3.80
2018-02-02T05:47:43.903Z,3.80
2018-02-02T05:50:12.178Z,3.70
2018-02-02T05:52:41.348Z,3.60
2018-02-02T05:55:09.713Z,3.60
2018-02-02T05:57:38.038Z,3.60
2018-02-02T06:00:06.373Z,3.50
2018-02-02T06:02:34.779Z,3.40
2018-02-02T06:05:03.088Z,3.40
2018-02-02T06:07:31.533Z,3.30
2018-02-02T06:09:59.901Z,3.30
2018-02-02T06:12:28.280Z,3.20
2018-02-02T06:14:56.595Z,3.20
2018-02-02T06:17:25.692Z,3.10
2018-02-02T06:19:54.793Z,3.10
2018-02-02T06:22:23.136Z,3.00
2018-02-02T06:24:51.501Z,3.00
2018-02-02T06:27:19.844Z,2.90
2018-02-02T06:29:49.044Z,2.90
2018-02-02T06:32:18.272Z,2.80
2018-02-02T06:34:46.563Z,2.80
2018-02-02T06:37:14.948Z,2.80
2018-02-02T06:39:43.267Z,2.80
2018-02-02T06:42:12.354Z,2.70
2018-02-02T06:44:41.611Z,2.70
2018-02-02T06:47:09.994Z,2.70
2018-02-02T06:49:38.298Z,2.70
2018-02-02T06:52:06.705Z,2.60
2018-02-02T06:54:35.808Z,2.60
2018-02-02T06:57:04.131Z,2.60
2018-02-02T06:59:33.220Z,2.60
2018-02-02T07:02:01.537Z,2.60
2018-02-02T07:04:29.892Z,2.50
2018-02-02T07:06:58.194Z,2.60
2018-02-02T07:09:26.506Z,2.50
2018-02-02T07:11:54.829Z,2.50
2018-02-02T07:14:23.129Z,2.50
2018-02-02T07:16:51.492Z,2.50
2018-02-02T07:19:19.870Z,2.50
2018-02-02T07:21:48.189Z,2.50
2018-02-02T07:24:17.225Z,2.60
2018-02-02T07:26:45.536Z,2.60
2018-02-02T07:29:13.866Z,2.60
2018-02-02T07:31:42.175Z,2.70
2018-02-02T07:34:10.529Z,2.70
2018-02-02T07:36:39.559Z,2.80
2018-02-02T07:39:07.905Z,2.70
2018-02-02T07:41:36.221Z,2.80
2018-02-02T07:44:04.532Z,2.80
2018-02-02T07:46:33.627Z,2.90
2018-02-02T07:49:02.019Z,2.90
2018-02-02T07:51:30.322Z,3.00
2018-02-02T07:53:58.929Z,3.00
2018-02-02T07:56:27.235Z,3.00
2018-02-02T07:58:55.509Z,3.10
2018-02-02T08:01:23.836Z,3.20
2018-02-02T08:03:52.115Z,3.20
2018-02-02T08:06:20.413Z,3.20
2018-02-02T08:08:48.700Z,3.30
2018-02-02T08:11:17.311Z,3.30
2018-02-02T08:13:45.582Z,3.40
2018-02-02T08:16:13.921Z,3.50
2018-02-02T08:18:42.297Z,3.60
2018-02-02T08:21:10.616Z,3.60
2018-02-02T08:23:39.007Z,3.70
2018-02-02T08:26:07.369Z,3.80
2018-02-02T08:28:35.731Z,3.90
2018-02-02T08:31:04.095Z,4.00
2018-02-02T08:33:32.463Z,4.10
2018-02-02T08:36:00.828Z,4.20
2018-02-02T08:38:29.107Z,4.30
2018-02-02T08:40:57.444Z,4.50
2018-02-02T08:43:25.787Z,4.60
2018-02-02T08:45:54.119Z,4.70
2018-02-02T08:48:22.409Z,4.80
2018-02-02T08:50:51.622Z,5.00
2018-02-02T08:53:19.953Z,4.90
2018-02-02T08:55:48.249Z,5.00
2018-02-02T08:58:16.601Z,5.10
2018-02-02T09:00:50.514Z,5.20
2018-02-02T09:03:18.838Z,5.20
2018-02-02T09:05:47.920Z,5.40
2018-02-02T09:08:16.272Z,5.40
2018-02-02T09:10:44.616Z,5.80
2018-02-02T09:13:13.701Z,5.70
2018-02-02T09:15:42.006Z,5.70
2018-02-02T09:18:10.381Z,5.80
2018-02-02T09:20:38.755Z,5.90
2018-02-02T09:23:07.057Z,6.00
2018-02-02T09:25:35.420Z,6.00
2018-02-02T09:33:58.130Z,6.30
2018-02-02T09:36:26.781Z,6.30
2018-02-02T09:38:55.106Z,6.30
2018-02-02T09:41:23.388Z,6.40
2018-02-02T09:43:51.715Z,6.40
2018-02-02T09:46:19.991Z,6.50
2018-02-02T09:48:48.325Z,6.60
2018-02-02T09:51:16.669Z,6.60
2018-02-02T09:53:44.980Z,6.70
2018-02-02T09:56:13.262Z,6.70
2018-02-02T09:58:42.467Z,6.80
2018-02-02T10:01:10.806Z,6.80
2018-02-02T10:03:39.068Z,6.80
2018-02-02T10:06:07.371Z,6.90
2018-02-02T10:08:35.654Z,6.80
2018-02-02T10:11:03.993Z,6.90
2018-02-02T10:13:32.296Z,6.90
2018-02-02T10:16:00.671Z,6.90
2018-02-02T10:18:28.930Z,6.90
2018-02-02T10:20:57.245Z,7.00
2018-02-02T10:23:25.580Z,7.00
2018-02-02T10:25:54.658Z,7.10
2018-02-02T10:28:23.726Z,7.20
2018-02-02T10:30:51.987Z,7.20
2018-02-02T10:33:20.342Z,7.30
2018-02-02T10:35:48.615Z,7.30
2018-02-02T10:38:16.925Z,7.40
2018-02-02T10:40:45.217Z,7.40
2018-02-02T10:43:13.465Z,7.50
2018-02-02T10:45:41.765Z,7.50
2018-02-02T10:48:10.110Z,7.50
2018-02-02T10:50:38.407Z,7.60
2018-02-02T10:53:06.681Z,7.60
2018-02-02T10:55:35.396Z,7.60
2018-02-02T10:58:03.680Z,7.60
2018-02-02T11:00:37.614Z,7.70
2018-02-02T11:03:12.333Z,7.70
2018-02-02T11:05:40.645Z,7.70
2018-02-02T11:08:08.949Z,7.70
2018-02-02T11:10:37.238Z,7.70
2018-02-02T11:13:05.548Z,7.70
2018-02-02T11:15:33.820Z,7.70
2018-02-02T11:18:02.104Z,7.60
2018-02-02T11:20:31.135Z,7.70
2018-02-02T11:22:59.440Z,7.70
2018-02-02T11:25:27.814Z,7.70
2018-02-02T11:27:56.118Z,7.80
2018-02-02T11:30:24.400Z,7.80
2018-02-02T11:32:52.686Z,7.80
2018-02-02T11:35:21.047Z,7.80
2018-02-02T11:37:49.350Z,7.80
2018-02-02T11:40:17.651Z,7.90
2018-02-02T11:42:45.971Z,7.90
2018-02-02T11:45:14.235Z,7.90
2018-02-02T11:47:42.536Z,7.90
2018-02-02T11:50:11.218Z,8.00
2018-02-02T11:52:39.506Z,8.00
2018-02-02T11:55:07.770Z,8.20
2018-02-02T11:57:36.053Z,8.60
2018-02-02T12:00:04.341Z,9.60
2018-02-02T12:02:32.627Z,10.50
2018-02-02T12:05:00.957Z,11.50
2018-02-02T12:07:29.266Z,12.50
2018-02-02T12:09:57.569Z,13.40
2018-02-02T12:12:25.876Z,14.10
2018-02-02T12:14:54.411Z,14.60
2018-02-02T12:17:22.703Z,15.10
2018-02-02T12:19:52.726Z,15.50
2018-02-02T12:22:27.560Z,16.60
2018-02-02T12:25:02.869Z,16.60
2018-02-02T12:40:53.659Z,22.80
2018-02-02T12:43:22.240Z,23.10
2018-02-02T12:45:50.536Z,23.60
2018-02-02T13:01:48.452Z,18.00
2018-02-02T13:04:17.628Z,17.00
2018-02-02T13:06:46.302Z,16.20
2018-02-02T13:09:16.223Z,15.10
2018-02-02T13:11:44.822Z,15.00
2018-02-02T13:14:13.988Z,15.40
2018-02-02T13:16:42.279Z,15.80
2018-02-02T13:19:10.717Z,16.00
2018-02-02T13:21:40.683Z,16.20
2018-02-02T13:24:09.923Z,15.70
2018-02-02T13:26:38.254Z,15.20
2018-02-02T13:29:06.532Z,14.60
2018-02-02T13:31:36.286Z,14.10
2018-02-02T13:34:04.574Z,13.60
2018-02-02T13:36:33.452Z,13.40
2018-02-02T13:39:01.716Z,13.40
2018-02-02T13:41:30.788Z,14.10
2018-02-02T13:43:59.751Z,14.10
2018-02-02T13:46:28.029Z,14.20
2018-02-02T13:48:56.355Z,14.00
2018-02-02T13:51:25.209Z,13.80
2018-02-02T13:53:53.520Z,13.50
2018-02-02T13:56:21.817Z,13.10
2018-02-02T13:58:50.884Z,12.20
2018-02-02T14:01:19.271Z,12.10
2018-02-02T14:03:47.565Z,11.80
2018-02-02T14:06:15.891Z,11.40
2018-02-02T14:08:44.848Z,11.10
2018-02-02T14:11:13.909Z,10.60
2018-02-02T14:13:42.360Z,10.60
2018-02-02T14:16:10.692Z,10.40
2018-02-02T14:18:40.669Z,10.10
2018-02-02T14:21:08.990Z,10.10
2018-02-02T14:23:38.114Z,9.70
2018-02-02T14:26:06.431Z,9.70
2018-02-02T14:28:34.829Z,9.50
2018-02-02T14:31:03.119Z,9.40
2018-02-02T14:33:31.389Z,9.20
2018-02-02T14:35:59.713Z,9.10
2018-02-02T14:38:27.994Z,9.10
2018-02-02T14:40:56.303Z,9.00
2018-02-02T14:43:24.632Z,9.00
2018-02-02T14:45:53.679Z,8.90
2018-02-02T14:48:22.099Z,8.80
2018-02-02T14:50:51.157Z,8.70
2018-02-02T14:53:19.434Z,8.70
2018-02-02T14:55:47.704Z,8.70
2018-02-02T14:58:16.001Z,8.60
2018-02-02T15:00:44.299Z,8.60
2018-02-02T15:03:12.614Z,8.50
2018-02-02T15:05:40.871Z,8.50
2018-02-02T15:08:09.208Z,8.40
2018-02-02T15:10:37.476Z,8.30
2018-02-02T15:13:05.733Z,8.30
2018-02-02T15:15:34.050Z,8.30
2018-02-02T15:18:02.366Z,8.20
2018-02-02T15:20:31.447Z,8.10
2018-02-02T15:23:01.052Z,8.10
2018-02-02T15:25:29.627Z,8.10
2018-02-02T15:27:57.901Z,8.10
2018-02-02T15:30:26.237Z,8.10
2018-02-02T15:32:54.529Z,8.00
2018-02-02T15:35:22.790Z,8.00
2018-02-02T15:37:51.106Z,7.90
2018-02-02T15:40:39.240Z,7.70
2018-02-02T15:43:08.130Z,7.60
2018-02-02T15:45:36.404Z,7.60
2018-02-02T15:48:04.706Z,7.60
2018-02-02T15:50:33.761Z,7.60
2018-02-02T15:53:02.025Z,7.60
2018-02-02T15:55:30.330Z,7.60
2018-02-02T15:57:59.493Z,7.60
2018-02-02T16:00:27.802Z,7.60
2018-02-02T16:02:56.087Z,7.70
2018-02-02T16:05:24.407Z,7.70
2018-02-02T16:07:53.441Z,7.80
2018-02-02T16:10:21.697Z,7.80
2018-02-02T16:12:50.047Z,7.80
2018-02-02T16:15:18.413Z,7.90
2018-02-02T16:17:46.697Z,7.90
2018-02-02T16:20:15.021Z,7.90
2018-02-02T16:22:43.350Z,7.90
2018-02-02T16:25:11.650Z,7.90
2018-02-02T16:27:40.955Z,7.90
2018-02-02T16:30:09.237Z,7.80
2018-02-02T16:32:37.545Z,7.90
2018-02-02T16:35:05.869Z,7.90
2018-02-02T16:37:34.151Z,7.90
2018-02-02T16:40:02.490Z,7.80
2018-02-02T16:42:30.936Z,7.80
2018-02-02T16:45:00.024Z,7.80
2018-02-02T16:47:29.102Z,7.80
2018-02-02T16:49:57.353Z,7.80
2018-02-02T16:52:25.694Z,7.80
2018-02-02T16:54:53.976Z,7.80
2018-02-02T16:57:22.290Z,7.80
2018-02-02T16:59:50.585Z,7.80
2018-02-02T17:02:18.862Z,7.80
2018-02-02T17:04:47.151Z,7.80
2018-02-02T17:07:15.447Z,7.80
2018-02-02T17:09:44.953Z,7.70
2018-02-02T17:12:14.818Z,7.70
2018-02-02T17:14:43.085Z,7.70
2018-02-02T17:17:11.377Z,7.70
2018-02-02T17:19:39.659Z,7.70
2018-02-02T17:22:07.978Z,7.80
2018-02-02T17:24:36.303Z,7.80
2018-02-02T17:27:05.025Z,7.80
2018-02-02T17:29:34.225Z,7.80
2018-02-02T17:32:02.521Z,7.80
2018-02-02T17:34:30.839Z,7.70
2018-02-02T17:36:59.834Z,7.80
2018-02-02T17:39:28.146Z,7.80
2018-02-02T17:41:56.440Z,7.80
2018-02-02T17:44:24.726Z,7.80
2018-02-02T17:46:53.060Z,7.80
2018-02-02T17:49:21.353Z,7.80
2018-02-02T17:51:49.935Z,7.70
2018-02-02T17:54:18.216Z,7.70
2018-02-02T17:56:46.508Z,7.70
2018-02-02T17:59:16.417Z,7.80
2018-02-02T18:01:51.112Z,7.80
2018-02-02T18:04:19.407Z,7.80
2018-02-02T18:06:47.691Z,7.80
2018-02-02T18:09:16.057Z,7.80
2018-02-02T18:11:45.163Z,7.80
2018-02-02T18:14:13.501Z,7.80
2018-02-02T18:16:41.870Z,7.70
2018-02-02T18:19:10.987Z,7.80
2018-02-02T18:21:39.368Z,7.80
2018-02-02T18:24:07.834Z,7.80
2018-02-02T18:26:36.927Z,7.80
2018-02-02T18:29:06.024Z,7.70
2018-02-02T18:31:34.359Z,7.70
2018-02-02T18:34:02.814Z,7.70
2018-02-02T18:36:31.102Z,7.60
2018-02-02T18:38:59.467Z,7.60
2018-02-02T18:41:27.748Z,7.60
2018-02-02T18:43:56.050Z,7.60
2018-02-02T18:46:24.341Z,7.60
2018-02-02T18:48:52.657Z,7.50
2018-02-02T18:51:20.986Z,7.50
2018-02-02T18:53:49.284Z,7.40
2018-02-02T18:56:17.654Z,7.40
2018-02-02T18:58:45.978Z,7.40
2018-02-02T19:01:15.154Z,7.30
2018-02-02T19:03:44.248Z,7.30
2018-02-02T19:06:12.620Z,7.30
2018-02-02T19:08:40.928Z,7.30
2018-02-02T19:11:10.048Z,7.30
2018-02-02T19:13:38.376Z,7.20
2018-02-02T19:16:06.694Z,7.30
2018-02-02T19:18:35.062Z,7.20
2018-02-02T19:21:04.137Z,7.20
2018-02-02T19:23:33.203Z,7.30
2018-02-02T19:26:01.547Z,7.20
2018-02-02T19:28:29.916Z,7.30
2018-02-02T19:30:58.188Z,7.20
2018-02-02T19:33:27.357Z,7.20
2018-02-02T19:35:55.688Z,7.20
2018-02-02T19:38:24.001Z,7.20
2018-02-02T19:40:52.357Z,7.30
2018-02-02T19:43:20.695Z,7.20
2018-02-02T19:45:49.081Z,7.30
2018-02-02T19:48:18.197Z,7.40
2018-02-02T19:50:47.369Z,7.40
2018-02-02T19:53:15.727Z,7.30
2018-02-02T19:55:45.515Z,7.30
2018-02-02T19:58:13.823Z,7.30
2018-02-02T20:00:42.102Z,7.30
2018-02-02T20:03:10.429Z,7.30
2018-02-02T20:05:38.712Z,7.40
2018-02-02T20:08:07.730Z,7.40
2018-02-02T20:10:40.072Z,7.40
2018-02-02T20:13:08.817Z,7.40
2018-02-02T20:15:37.142Z,7.40
2018-02-02T20:18:05.504Z,7.40
2018-02-02T20:20:34.680Z,7.30
2018-02-02T20:23:03.814Z,7.30
2018-02-02T20:25:32.101Z,7.30
2018-02-02T20:28:00.532Z,7.40
2018-02-02T20:30:29.005Z,7.40
2018-02-02T20:32:57.313Z,7.40
2018-02-02T20:35:25.635Z,7.40
2018-02-02T20:37:54.845Z,7.40
2018-02-02T20:40:23.266Z,7.40
2018-02-02T20:42:52.318Z,7.50
2018-02-02T20:45:20.656Z,7.50
2018-02-02T20:47:49.006Z,7.50
2018-02-02T20:50:18.208Z,7.50
2018-02-02T20:52:46.559Z,7.50
2018-02-02T20:55:14.904Z,7.40
2018-02-02T20:57:43.213Z,7.40
2018-02-02T21:00:11.669Z,7.50
2018-02-02T21:02:40.927Z,7.40
2018-02-02T21:05:09.265Z,7.40
2018-02-02T21:07:37.732Z,7.40
2018-02-02T21:10:06.076Z,7.40
2018-02-02T21:12:35.182Z,7.40
2018-02-02T21:15:03.497Z,7.40
2018-02-02T21:17:31.864Z,7.40
2018-02-02T21:20:00.511Z,7.30
2018-02-02T21:22:29.913Z,7.40
2018-02-02T21:24:58.217Z,7.30
2018-02-02T21:27:27.697Z,7.40
2018-02-02T21:29:56.224Z,7.30
2018-02-02T21:32:24.970Z,7.40
2018-02-02T21:34:53.665Z,7.40
2018-02-02T21:37:22.129Z,7.40
2018-02-02T21:39:50.587Z,7.40
2018-02-02T21:42:19.000Z,7.40
2018-02-02T21:44:47.426Z,7.40
2018-02-02T21:47:15.922Z,7.50
2018-02-02T21:49:44.285Z,7.40
2018-02-02T21:52:13.307Z,7.40
2018-02-02T21:54:42.049Z,7.40
2018-02-02T21:57:11.363Z,7.40
2018-02-02T21:59:40.506Z,7.30
2018-02-02T22:02:08.811Z,7.40
2018-02-02T22:04:38.749Z,7.40
2018-02-02T22:07:07.435Z,7.40
2018-02-02T22:09:35.723Z,7.40
2018-02-02T22:12:04.026Z,7.40
2018-02-02T22:14:34.215Z,7.30
2018-02-02T22:17:02.538Z,7.30
2018-02-02T22:19:30.833Z,7.40
2018-02-02T22:21:59.316Z,7.40
2018-02-02T22:24:27.612Z,7.40
2018-02-02T22:26:55.890Z,7.40
2018-02-02T22:29:24.238Z,7.40
2018-02-02T22:31:52.496Z,7.40
2018-02-02T22:34:20.795Z,7.30
2018-02-02T22:36:49.125Z,7.40
2018-02-02T22:39:17.427Z,7.40
2018-02-02T22:41:45.741Z,7.40
2018-02-02T22:44:14.146Z,7.40
2018-02-02T22:46:42.405Z,7.40
2018-02-02T22:49:10.705Z,7.40
2018-02-02T22:51:39.742Z,7.40
2018-02-02T22:54:08.064Z,7.40
2018-02-02T22:56:36.359Z,7.50
2018-02-02T22:59:05.404Z,7.50
2018-02-02T23:01:33.673Z,7.50
2018-02-02T23:04:02.740Z,7.50
2018-02-02T23:06:31.039Z,7.50
2018-02-02T23:08:59.334Z,7.60
2018-02-02T23:11:27.677Z,7.50
2018-02-02T23:13:55.942Z,7.50
2018-02-02T23:16:24.222Z,7.50
2018-02-02T23:18:53.274Z,7.40
2018-02-02T23:21:21.596Z,7.40
2018-02-02T23:23:50.667Z,7.40
2018-02-02T23:26:18.952Z,7.40
2018-02-02T23:28:47.344Z,7.40
2018-02-02T23:31:15.611Z,7.30
2018-02-02T23:33:43.888Z,7.30
2018-02-02T23:36:12.191Z,7.30
2018-02-02T23:38:40.517Z,7.20
2018-02-02T23:41:08.791Z,7.30
2018-02-02T23:43:37.094Z,7.20
2018-02-02T23:46:05.380Z,7.20
2018-02-02T23:48:33.731Z,7.20
2018-02-02T23:51:01.996Z,7.30
2018-02-02T23:53:30.304Z,7.20
2018-02-02T23:55:58.563Z,7.20
2018-02-02T23:58:26.841Z,7.20
