createdAt,value
2022-12-22T00:02:07.058Z,11.07
2022-12-22T00:05:57.600Z,0.70
2022-12-22T00:09:41.321Z,1.58
2022-12-22T00:13:45.289Z,1.73
2022-12-22T00:17:49.919Z,0.95
2022-12-22T00:21:50.965Z,0.82
2022-12-22T00:25:52.445Z,1.13
2022-12-22T00:29:36.531Z,0.30
2022-12-22T00:33:39.207Z,2.85
2022-12-22T00:37:37.146Z,2.05
2022-12-22T00:41:39.407Z,2.17
2022-12-22T00:45:20.504Z,2.00
2022-12-22T00:49:20.589Z,0.38
2022-12-22T00:53:08.411Z,2.43
2022-12-22T00:56:55.849Z,2.42
2022-12-22T01:00:52.025Z,3.38
2022-12-22T01:04:39.514Z,1.77
2022-12-22T01:08:42.071Z,2.33
2022-12-22T01:13:01.341Z,1.73
2022-12-22T01:17:13.867Z,3.25
2022-12-22T01:21:10.819Z,3.28
2022-12-22T01:24:55.890Z,1.33
2022-12-22T01:28:43.637Z,4.10
2022-12-22T01:32:25.022Z,2.38
2022-12-22T01:36:11.489Z,2.10
2022-12-22T01:39:54.693Z,7.60
2022-12-22T01:43:44.915Z,5.75
2022-12-22T01:47:52.480Z,2.88
2022-12-22T01:51:50.531Z,7.45
2022-12-22T01:55:47.817Z,4.95
2022-12-22T01:59:49.815Z,8.45
2022-12-22T02:03:41.931Z,8.88
2022-12-22T02:08:13.083Z,4.20
2022-12-22T02:12:44.229Z,8.82
2022-12-22T02:17:10.487Z,8.93
2022-12-22T02:21:02.736Z,2.92
2022-12-22T02:25:12.590Z,3.17
2022-12-22T02:29:02.232Z,6.32
2022-12-22T02:32:46.004Z,2.28
2022-12-22T02:37:19.100Z,3.25
2022-12-22T02:41:39.029Z,2.67
2022-12-22T02:46:08.860Z,0.82
2022-12-22T02:50:21.771Z,4.18
2022-12-22T02:54:03.657Z,1.15
2022-12-22T02:57:45.355Z,1.52
2022-12-22T03:01:31.037Z,1.33
2022-12-22T03:05:24.145Z,0.65
2022-12-22T03:09:20.133Z,1.48
2022-12-22T03:13:12.785Z,0.65
2022-12-22T03:16:55.201Z,0.32
2022-12-22T03:20:39.347Z,0.20
2022-12-22T03:24:24.224Z,0.68
2022-12-22T03:28:19.658Z,2.30
2022-12-22T03:31:46.461Z,0.82
2022-12-22T03:35:11.095Z,1.25
2022-12-22T03:39:12.968Z,1.00
2022-12-22T03:42:53.741Z,0.20
2022-12-22T03:46:30.660Z,2.00
2022-12-22T03:49:53.753Z,3.50
2022-12-22T03:53:18.765Z,5.80
2022-12-22T03:56:43.118Z,3.90
2022-12-22T04:00:07.277Z,5.57
2022-12-22T04:03:34.993Z,3.85
2022-12-22T04:06:57.857Z,4.75
2022-12-22T04:10:39.092Z,5.00
2022-12-22T04:14:01.916Z,2.55
2022-12-22T04:17:23.780Z,2.58
2022-12-22T04:20:46.702Z,1.25
2022-12-22T04:24:09.413Z,4.18
2022-12-22T04:27:38.916Z,1.60
2022-12-22T04:31:00.875Z,3.60
2022-12-22T04:34:22.829Z,0.40
2022-12-22T04:37:47.667Z,2.88
2022-12-22T04:41:12.860Z,6.18
2022-12-22T04:44:34.678Z,2.65
2022-12-22T04:47:56.756Z,2.58
2022-12-22T04:51:28.640Z,7.47
2022-12-22T04:54:50.640Z,3.42
2022-12-22T04:58:18.828Z,9.95
2022-12-22T05:01:40.869Z,2.35
2022-12-22T05:05:10.075Z,6.82
2022-12-22T05:08:32.118Z,6.15
2022-12-22T05:11:56.027Z,6.13
2022-12-22T05:15:18.070Z,6.90
2022-12-22T05:18:44.576Z,7.18
2022-12-22T05:22:06.397Z,8.75
2022-12-22T05:25:35.051Z,9.35
2022-12-22T05:28:57.566Z,14.10
2022-12-22T05:32:20.468Z,13.93
2022-12-22T05:35:43.406Z,14.68
2022-12-22T05:39:07.422Z,7.80
2022-12-22T05:42:36.220Z,6.60
2022-12-22T05:46:01.838Z,9.50
2022-12-22T05:49:23.972Z,3.88
2022-12-22T05:52:46.269Z,4.00
2022-12-22T05:56:08.941Z,7.35
2022-12-22T05:59:32.757Z,1.52
2022-12-22T06:03:00.718Z,3.22
2022-12-22T06:06:31.658Z,4.78
2022-12-22T06:09:54.719Z,3.65
2022-12-22T06:13:18.535Z,4.03
2022-12-22T06:16:40.487Z,7.20
2022-12-22T06:20:02.601Z,2.85
2022-12-22T06:23:30.366Z,8.48
2022-12-22T06:26:58.215Z,11.30
2022-12-22T06:30:33.334Z,6.22
2022-12-22T06:33:55.795Z,14.10
2022-12-22T06:37:17.767Z,5.50
2022-12-22T06:40:40.618Z,11.15
2022-12-22T06:44:04.955Z,16.83
2022-12-22T06:47:26.966Z,14.20
2022-12-22T06:50:50.109Z,8.65
2022-12-22T06:54:13.075Z,12.55
2022-12-22T06:57:34.864Z,10.20
2022-12-22T07:00:58.746Z,11.90
2022-12-22T07:04:24.704Z,12.77
2022-12-22T07:07:46.628Z,15.23
2022-12-22T07:11:15.660Z,12.02
2022-12-22T07:14:37.477Z,9.30
2022-12-22T07:18:06.300Z,12.90
2022-12-22T07:21:28.184Z,5.68
2022-12-22T07:24:55.102Z,8.50
2022-12-22T07:28:21.057Z,7.00
2022-12-22T07:31:43.448Z,5.82
2022-12-22T07:35:06.176Z,5.93
2022-12-22T07:38:34.457Z,11.90
2022-12-22T07:42:20.684Z,8.95
2022-12-22T07:45:42.645Z,7.93
2022-12-22T07:49:24.906Z,3.15
2022-12-22T07:52:47.811Z,4.55
2022-12-22T07:56:09.622Z,5.65
2022-12-22T07:59:31.709Z,12.75
2022-12-22T08:02:57.384Z,7.43
2022-12-22T08:06:19.559Z,10.98
2022-12-22T08:09:42.443Z,3.53
2022-12-22T08:13:04.309Z,9.10
2022-12-22T08:16:30.051Z,3.80
2022-12-22T08:19:52.016Z,2.75
2022-12-22T08:23:17.386Z,6.10
2022-12-22T08:26:46.219Z,3.72
2022-12-22T08:30:10.020Z,8.32
2022-12-22T08:33:33.087Z,2.03
2022-12-22T08:36:59.779Z,1.27
2022-12-22T08:40:27.385Z,2.63
2022-12-22T08:43:51.224Z,2.10
2022-12-22T08:47:17.332Z,2.50
2022-12-22T08:50:39.503Z,2.83
2022-12-22T08:54:04.833Z,0.40
2022-12-22T08:57:27.106Z,0.95
2022-12-22T09:00:55.196Z,0.95
2022-12-22T09:04:21.607Z,1.27
2022-12-22T09:07:47.067Z,1.57
2022-12-22T09:11:09.039Z,0.85
2022-12-22T09:14:32.734Z,1.10
2022-12-22T09:17:54.631Z,0.70
2022-12-22T09:21:18.561Z,1.13
2022-12-22T09:24:40.539Z,0.77
2022-12-22T09:28:07.763Z,1.33
2022-12-22T09:31:31.881Z,1.87
2022-12-22T09:34:53.748Z,2.23
2022-12-22T09:38:15.583Z,1.80
2022-12-22T09:41:53.848Z,1.03
2022-12-22T09:45:20.089Z,0.80
2022-12-22T09:48:42.166Z,1.87
2022-12-22T09:52:28.118Z,2.63
2022-12-22T09:55:51.998Z,0.80
2022-12-22T09:59:20.853Z,2.30
2022-12-22T10:03:19.380Z,3.93
2022-12-22T10:07:02.094Z,0.70
2022-12-22T10:10:30.071Z,3.00
2022-12-22T10:13:52.041Z,0.90
2022-12-22T10:17:31.473Z,1.67
2022-12-22T10:21:10.154Z,0.73
2022-12-22T10:24:36.033Z,0.43
2022-12-22T10:28:03.126Z,0.40
2022-12-22T10:31:32.424Z,0.93
2022-12-22T10:35:07.165Z,0.77
2022-12-22T10:38:37.267Z,0.40
2022-12-22T10:42:14.654Z,0.10
2022-12-22T10:45:37.150Z,0.60
2022-12-22T10:52:59.029Z,0.70
2022-12-22T10:56:27.703Z,0.63
2022-12-22T10:59:56.640Z,2.90
2022-12-22T11:03:30.994Z,0.70
2022-12-22T11:06:58.669Z,0.88
2022-12-22T11:10:41.322Z,1.17
2022-12-22T11:14:43.998Z,0.30
2022-12-22T11:18:45.736Z,2.88
2022-12-22T11:22:41.229Z,3.17
2022-12-22T11:26:38.407Z,0.88
2022-12-22T11:30:20.396Z,0.88
2022-12-22T11:34:08.975Z,0.68
2022-12-22T11:38:09.690Z,0.77
2022-12-22T11:41:49.973Z,1.38
2022-12-22T11:45:51.536Z,0.98
2022-12-22T11:49:43.108Z,1.85
2022-12-22T11:53:41.251Z,1.00
2022-12-22T11:57:22.624Z,5.50
2022-12-22T12:01:29.264Z,2.08
2022-12-22T12:05:43.024Z,4.00
2022-12-22T12:09:31.332Z,0.32
2022-12-22T12:13:10.545Z,1.27
2022-12-22T12:17:31.445Z,0.80
2022-12-22T12:21:49.800Z,0.70
2022-12-22T12:25:36.754Z,2.03
2022-12-22T12:29:16.863Z,1.85
2022-12-22T12:33:07.280Z,4.43
2022-12-22T12:37:03.532Z,5.30
2022-12-22T12:40:50.635Z,1.55
2022-12-22T12:44:18.188Z,2.33
2022-12-22T12:47:40.056Z,4.30
2022-12-22T12:51:57.971Z,0.65
2022-12-22T12:55:40.497Z,1.67
2022-12-22T12:59:02.420Z,3.42
2022-12-22T13:02:27.463Z,3.03
2022-12-22T13:05:57.930Z,1.92
2022-12-22T13:09:50.344Z,2.55
2022-12-22T13:13:26.898Z,2.15
2022-12-22T13:16:48.978Z,1.35
2022-12-22T13:20:20.874Z,4.80
2022-12-22T13:24:14.981Z,0.90
2022-12-22T13:27:33.271Z,4.35
2022-12-22T13:31:12.636Z,3.35
2022-12-22T13:35:35.634Z,2.05
2022-12-22T13:39:14.427Z,3.58
2022-12-22T13:42:45.958Z,1.80
2022-12-22T13:46:09.570Z,2.15
2022-12-22T13:50:07.348Z,2.85
2022-12-22T13:53:58.678Z,0.50
2022-12-22T13:57:20.410Z,3.42
2022-12-22T14:00:42.414Z,4.28
2022-12-22T14:04:07.759Z,3.05
2022-12-22T14:07:31.040Z,4.93
2022-12-22T14:10:55.496Z,12.35
2022-12-22T14:14:24.564Z,17.00
2022-12-22T14:17:52.700Z,17.83
2022-12-22T14:21:16.436Z,23.10
2022-12-22T14:24:54.895Z,38.78
2022-12-22T14:28:27.357Z,28.92
2022-12-22T14:32:02.684Z,27.40
2022-12-22T14:35:31.109Z,29.27
2022-12-22T14:39:05.482Z,33.58
2022-12-22T14:42:33.385Z,41.00
2022-12-22T14:46:10.786Z,41.22
2022-12-22T14:49:35.521Z,37.47
2022-12-22T14:53:01.839Z,38.25
2022-12-22T14:56:26.568Z,47.78
2022-12-22T15:00:10.431Z,47.58
2022-12-22T15:03:38.002Z,42.88
2022-12-22T15:07:54.417Z,40.13
2022-12-22T15:11:02.757Z,36.28
2022-12-22T15:14:36.705Z,30.65
2022-12-22T15:18:00.567Z,43.60
2022-12-22T15:21:23.009Z,40.17
2022-12-22T15:24:44.907Z,41.38
2022-12-22T15:28:11.114Z,43.17
2022-12-22T15:31:34.017Z,50.35
2022-12-22T15:34:55.951Z,60.95
2022-12-22T15:38:25.149Z,58.08
2022-12-22T15:41:47.942Z,45.25
2022-12-22T15:45:10.469Z,41.22
2022-12-22T15:48:36.531Z,46.35
2022-12-22T15:52:03.684Z,41.10
2022-12-22T15:55:26.847Z,44.97
2022-12-22T15:58:50.536Z,44.80
2022-12-22T16:02:14.023Z,38.80
2022-12-22T16:05:37.158Z,40.05
2022-12-22T16:09:00.627Z,48.38
2022-12-22T16:12:23.952Z,36.35
2022-12-22T16:15:45.894Z,45.00
2022-12-22T16:19:18.702Z,30.92
2022-12-22T16:22:42.411Z,50.83
2022-12-22T16:26:05.734Z,30.50
2022-12-22T16:29:28.985Z,36.35
2022-12-22T16:32:52.179Z,40.53
2022-12-22T16:36:15.506Z,43.55
2022-12-22T16:39:37.510Z,43.03
2022-12-22T16:47:05.450Z,44.83
2022-12-22T16:50:33.390Z,46.17
2022-12-22T16:53:55.348Z,50.42
2022-12-22T16:57:17.391Z,51.47
2022-12-22T17:00:44.090Z,52.45
2022-12-22T17:04:31.636Z,43.15
2022-12-22T17:07:58.819Z,44.40
2022-12-22T17:11:25.016Z,29.08
2022-12-22T17:14:58.266Z,49.28
2022-12-22T17:18:24.855Z,38.55
2022-12-22T17:21:47.973Z,34.30
2022-12-22T17:25:28.507Z,47.28
2022-12-22T17:28:59.351Z,38.80
2022-12-22T17:32:22.403Z,36.13
2022-12-22T17:35:46.712Z,41.60
2022-12-22T17:39:19.456Z,34.50
2022-12-22T17:42:41.436Z,28.65
2022-12-22T17:46:03.330Z,23.95
2022-12-22T17:49:25.371Z,22.85
2022-12-22T17:52:48.281Z,31.45
2022-12-22T17:56:18.343Z,23.65
2022-12-22T17:59:41.324Z,22.20
2022-12-22T18:03:03.490Z,24.45
2022-12-22T18:06:35.336Z,18.88
2022-12-22T18:10:00.568Z,14.85
2022-12-22T18:13:27.014Z,12.95
2022-12-22T18:16:49.048Z,17.80
2022-12-22T18:20:21.228Z,14.48
2022-12-22T18:23:49.883Z,10.97
2022-12-22T18:27:13.640Z,13.87
2022-12-22T18:30:36.162Z,13.50
2022-12-22T18:33:58.212Z,9.63
2022-12-22T18:37:20.097Z,13.05
2022-12-22T18:40:47.638Z,8.82
2022-12-22T18:44:20.358Z,7.57
2022-12-22T18:47:42.247Z,11.65
2022-12-22T18:51:14.707Z,9.82
2022-12-22T18:54:38.008Z,10.27
2022-12-22T18:58:03.994Z,13.32
2022-12-22T19:01:27.364Z,5.95
2022-12-22T19:04:54.971Z,10.43
2022-12-22T19:08:20.652Z,3.70
2022-12-22T19:11:44.091Z,9.48
2022-12-22T19:15:07.465Z,5.28
2022-12-22T19:18:30.417Z,5.78
2022-12-22T19:21:53.626Z,9.57
2022-12-22T19:25:23.494Z,8.80
2022-12-22T19:28:48.962Z,4.63
2022-12-22T19:32:26.946Z,7.35
2022-12-22T19:35:49.029Z,8.30
2022-12-22T19:39:10.933Z,6.88
2022-12-22T19:42:32.917Z,10.65
2022-12-22T19:45:55.671Z,6.07
2022-12-22T19:49:22.732Z,10.90
2022-12-22T19:52:45.645Z,2.92
2022-12-22T19:56:30.950Z,6.05
2022-12-22T19:59:54.823Z,4.65
2022-12-22T20:03:25.494Z,6.82
2022-12-22T20:06:47.523Z,5.93
2022-12-22T20:10:11.556Z,8.65
2022-12-22T20:13:47.106Z,5.75
2022-12-22T20:17:16.477Z,6.35
2022-12-22T20:20:57.665Z,6.82
2022-12-22T20:24:31.088Z,7.20
2022-12-22T20:27:56.842Z,8.88
2022-12-22T20:31:24.085Z,6.03
2022-12-22T20:34:46.061Z,10.05
2022-12-22T20:38:34.637Z,8.48
2022-12-22T20:42:06.433Z,7.25
2022-12-22T20:45:40.042Z,7.28
2022-12-22T20:49:16.056Z,8.73
2022-12-22T20:52:39.975Z,12.32
2022-12-22T20:56:02.182Z,7.25
2022-12-22T20:59:29.938Z,8.18
2022-12-22T21:03:00.861Z,9.32
2022-12-22T21:06:29.088Z,6.97
2022-12-22T21:09:53.106Z,5.90
2022-12-22T21:13:18.003Z,7.93
2022-12-22T21:16:42.946Z,3.47
2022-12-22T21:20:05.807Z,9.98
2022-12-22T21:23:29.612Z,7.47
2022-12-22T21:26:55.541Z,7.70
2022-12-22T21:30:23.196Z,4.15
2022-12-22T21:33:47.094Z,6.32
2022-12-22T21:37:42.129Z,3.83
2022-12-22T21:41:17.357Z,5.40
2022-12-22T21:44:47.010Z,3.42
2022-12-22T21:48:20.165Z,4.03
2022-12-22T21:51:41.946Z,6.28
2022-12-22T21:55:07.161Z,4.72
2022-12-22T21:58:29.139Z,1.40
2022-12-22T22:01:53.397Z,1.60
2022-12-22T22:05:39.906Z,1.10
2022-12-22T22:09:09.765Z,3.35
2022-12-22T22:12:36.637Z,4.03
2022-12-22T22:16:00.549Z,2.70
2022-12-22T22:19:22.459Z,3.35
2022-12-22T22:22:52.283Z,2.53
2022-12-22T22:26:17.169Z,6.88
2022-12-22T22:29:40.253Z,5.85
2022-12-22T22:33:02.080Z,3.22
2022-12-22T22:36:23.925Z,1.90
2022-12-22T22:39:55.783Z,3.75
2022-12-22T22:43:19.758Z,1.33
2022-12-22T22:46:42.696Z,1.30
2022-12-22T22:50:06.855Z,0.70
2022-12-22T22:53:31.939Z,2.78
2022-12-22T22:57:07.172Z,1.00
2022-12-22T23:00:29.028Z,1.40
2022-12-22T23:03:58.087Z,1.45
2022-12-22T23:07:55.194Z,0.65
2022-12-22T23:11:19.199Z,1.35
2022-12-22T23:15:01.819Z,0.90
2022-12-22T23:18:34.205Z,2.47
2022-12-22T23:21:56.714Z,0.80
2022-12-22T23:25:18.521Z,1.30
2022-12-22T23:28:40.409Z,1.27
2022-12-22T23:32:02.353Z,2.25
2022-12-22T23:35:39.077Z,0.80
2022-12-22T23:39:01.013Z,0.68
2022-12-22T23:42:22.922Z,0.77
2022-12-22T23:45:57.768Z,0.93
2022-12-22T23:49:19.746Z,0.70
2022-12-22T23:52:49.331Z,1.23
2022-12-22T23:56:11.700Z,0.70
2022-12-22T23:59:33.554Z,1.67
