createdAt,value
2022-12-18T00:00:06.256Z,143.60
2022-12-18T00:05:15.529Z,147.57
2022-12-18T00:10:19.430Z,152.53
2022-12-18T00:15:24.237Z,145.57
2022-12-18T00:20:26.663Z,125.93
2022-12-18T00:25:29.024Z,149.03
2022-12-18T00:30:30.853Z,150.37
2022-12-18T00:35:36.589Z,159.47
2022-12-18T00:40:38.246Z,154.57
2022-12-18T00:45:46.994Z,144.40
2022-12-18T00:50:51.551Z,154.07
2022-12-18T00:55:55.916Z,165.30
2022-12-18T01:00:57.617Z,170.60
2022-12-18T01:06:05.775Z,169.13
2022-12-18T01:11:21.413Z,165.70
2022-12-18T01:16:26.054Z,165.70
2022-12-18T01:21:28.197Z,147.23
2022-12-18T01:26:31.991Z,172.73
2022-12-18T01:31:34.739Z,151.67
2022-12-18T01:36:39.926Z,168.03
2022-12-18T01:42:02.173Z,163.57
2022-12-18T01:47:11.539Z,161.97
2022-12-18T01:52:14.583Z,158.27
2022-12-18T01:57:18.510Z,184.63
2022-12-18T02:02:22.681Z,185.47
2022-12-18T02:07:49.283Z,190.60
2022-12-18T02:12:56.452Z,181.77
2022-12-18T02:18:05.462Z,186.83
2022-12-18T02:23:25.314Z,194.07
2022-12-18T02:28:34.682Z,186.10
2022-12-18T02:33:41.532Z,188.20
2022-12-18T02:38:45.664Z,200.47
2022-12-18T02:43:59.620Z,182.77
2022-12-18T02:49:13.701Z,178.57
2022-12-18T02:54:59.680Z,171.13
2022-12-18T03:00:06.948Z,173.27
2022-12-18T03:05:14.812Z,178.20
2022-12-18T03:10:21.923Z,178.00
2022-12-18T03:15:31.705Z,163.17
2022-12-18T03:20:45.792Z,158.43
2022-12-18T03:25:53.049Z,176.90
2022-12-18T03:31:00.298Z,169.93
2022-12-18T03:36:05.308Z,174.23
2022-12-18T03:41:30.074Z,141.90
2022-12-18T03:47:11.487Z,174.37
2022-12-18T03:52:19.641Z,137.60
2022-12-18T03:57:26.629Z,141.10
2022-12-18T04:02:31.004Z,111.17
2022-12-18T04:07:36.438Z,136.10
2022-12-18T04:12:40.718Z,128.50
2022-12-18T04:17:51.407Z,133.07
2022-12-18T04:23:00.081Z,119.57
2022-12-18T04:28:03.515Z,115.30
2022-12-18T04:33:14.107Z,110.10
2022-12-18T04:38:18.562Z,102.53
2022-12-18T04:43:23.420Z,93.40
2022-12-18T04:48:29.468Z,83.90
2022-12-18T04:53:36.748Z,87.97
2022-12-18T04:58:42.768Z,83.27
2022-12-18T05:03:45.186Z,83.40
2022-12-18T05:08:49.050Z,82.53
2022-12-18T05:13:50.862Z,78.03
2022-12-18T05:19:03.876Z,79.13
2022-12-18T05:24:06.193Z,77.53
2022-12-18T05:29:08.870Z,52.03
2022-12-18T05:34:10.634Z,74.53
2022-12-18T05:39:15.640Z,69.10
2022-12-18T05:44:19.945Z,68.03
2022-12-18T05:49:23.912Z,65.60
2022-12-18T05:54:28.368Z,59.07
2022-12-18T05:59:34.905Z,61.27
2022-12-18T06:04:39.633Z,54.67
2022-12-18T06:09:44.649Z,55.13
2022-12-18T06:14:46.416Z,56.93
2022-12-18T06:19:48.062Z,55.60
2022-12-18T06:24:49.860Z,54.30
2022-12-18T06:29:54.173Z,51.07
2022-12-18T06:34:58.448Z,52.50
2022-12-18T06:40:02.650Z,52.77
2022-12-18T06:45:08.953Z,48.50
2022-12-18T06:50:10.922Z,49.40
2022-12-18T06:55:15.093Z,47.47
2022-12-18T07:00:19.398Z,48.77
2022-12-18T07:05:24.443Z,44.37
2022-12-18T07:10:26.351Z,40.53
2022-12-18T07:15:34.091Z,48.50
2022-12-18T07:20:38.117Z,44.67
2022-12-18T07:25:42.204Z,39.70
2022-12-18T07:30:43.933Z,37.93
2022-12-18T07:35:47.903Z,38.23
2022-12-18T07:40:50.104Z,38.33
2022-12-18T07:45:54.167Z,37.43
2022-12-18T07:51:02.050Z,41.13
2022-12-18T08:01:30.867Z,38.90
2022-12-18T08:06:33.064Z,36.23
2022-12-18T08:11:37.244Z,35.20
2022-12-18T08:16:41.463Z,39.07
2022-12-18T08:21:43.185Z,38.10
2022-12-18T08:26:55.880Z,38.00
2022-12-18T08:32:07.182Z,38.33
2022-12-18T08:37:08.980Z,32.30
2022-12-18T08:42:31.928Z,35.70
2022-12-18T08:47:36.474Z,63.67
2022-12-18T08:52:40.935Z,37.07
2022-12-18T08:57:42.668Z,27.13
2022-12-18T09:02:47.428Z,23.57
2022-12-18T09:07:49.392Z,26.77
2022-12-18T09:12:51.296Z,22.53
2022-12-18T09:17:55.208Z,31.50
2022-12-18T09:23:00.268Z,39.90
2022-12-18T09:28:07.972Z,22.50
2022-12-18T09:33:15.002Z,25.93
2022-12-18T09:38:20.902Z,23.50
2022-12-18T09:43:37.056Z,22.73
2022-12-18T09:48:49.115Z,19.13
2022-12-18T09:54:00.904Z,26.93
2022-12-18T09:59:05.085Z,21.23
2022-12-18T10:04:15.246Z,20.70
2022-12-18T10:09:37.455Z,18.67
2022-12-18T10:14:53.320Z,21.13
2022-12-18T10:20:08.397Z,19.37
2022-12-18T10:25:28.973Z,19.03
2022-12-18T10:30:33.677Z,17.00
2022-12-18T10:35:36.048Z,23.87
2022-12-18T10:40:50.924Z,25.20
2022-12-18T10:46:04.607Z,16.70
2022-12-18T10:51:13.032Z,21.03
2022-12-18T10:56:21.316Z,16.13
2022-12-18T11:01:23.368Z,16.27
2022-12-18T11:06:37.113Z,15.13
2022-12-18T11:11:38.859Z,20.03
2022-12-18T11:17:03.024Z,16.77
2022-12-18T11:22:20.026Z,18.03
2022-12-18T11:27:22.068Z,15.53
2022-12-18T11:32:33.149Z,17.97
2022-12-18T11:37:35.219Z,16.60
2022-12-18T11:42:49.854Z,14.03
2022-12-18T11:48:15.216Z,18.20
2022-12-18T11:53:23.763Z,16.30
2022-12-18T11:58:50.458Z,18.10
2022-12-18T12:04:03.460Z,22.87
2022-12-18T12:09:49.189Z,16.40
2022-12-18T12:15:11.512Z,20.97
2022-12-18T12:20:16.783Z,17.50
2022-12-18T12:25:51.117Z,22.57
2022-12-18T12:31:04.139Z,20.50
2022-12-18T12:36:49.941Z,21.30
2022-12-18T12:42:10.540Z,22.00
2022-12-18T12:47:28.922Z,27.70
2022-12-18T12:52:47.582Z,22.20
2022-12-18T12:58:12.257Z,32.63
2022-12-18T13:03:32.129Z,26.27
2022-12-18T13:08:57.827Z,20.67
2022-12-18T13:14:05.041Z,23.60
2022-12-18T13:19:22.877Z,20.37
2022-12-18T13:24:27.822Z,20.73
2022-12-18T13:29:44.977Z,22.97
2022-12-18T13:35:39.921Z,23.17
2022-12-18T13:40:48.054Z,18.73
2022-12-18T13:46:29.153Z,20.60
2022-12-18T13:51:33.010Z,19.93
2022-12-18T13:56:45.470Z,23.37
2022-12-18T14:01:55.195Z,23.63
2022-12-18T14:07:04.102Z,14.97
2022-12-18T14:12:51.796Z,16.10
2022-12-18T14:17:56.932Z,18.37
2022-12-18T14:23:01.685Z,18.90
2022-12-18T14:28:16.055Z,16.10
2022-12-18T14:33:28.451Z,17.67
2022-12-18T14:38:40.098Z,18.43
2022-12-18T14:43:47.813Z,18.57
2022-12-18T14:48:58.501Z,18.03
2022-12-18T14:54:04.056Z,15.50
2022-12-18T14:59:23.865Z,13.57
2022-12-18T15:04:36.154Z,16.80
2022-12-18T15:09:38.876Z,17.53
2022-12-18T15:14:45.521Z,18.00
2022-12-18T15:19:51.247Z,14.53
2022-12-18T15:24:56.999Z,18.40
2022-12-18T15:30:27.066Z,15.07
2022-12-18T15:35:28.852Z,14.97
2022-12-18T15:40:30.655Z,14.93
2022-12-18T15:45:36.899Z,17.20
2022-12-18T15:50:41.557Z,18.37
2022-12-18T15:56:03.028Z,16.00
2022-12-18T16:01:04.875Z,14.07
2022-12-18T16:06:10.558Z,19.00
2022-12-18T16:11:43.554Z,13.20
2022-12-18T16:16:51.105Z,17.03
2022-12-18T16:21:54.290Z,17.63
2022-12-18T16:27:00.326Z,15.07
2022-12-18T16:32:02.745Z,16.50
2022-12-18T16:37:07.106Z,13.77
2022-12-18T16:42:17.863Z,16.83
2022-12-18T16:47:23.969Z,18.47
2022-12-18T16:52:31.103Z,15.30
2022-12-18T16:57:35.390Z,15.03
2022-12-18T17:02:38.758Z,15.97
2022-12-18T17:07:42.778Z,15.43
2022-12-18T17:12:44.427Z,17.33
2022-12-18T17:17:46.169Z,21.93
2022-12-18T17:22:50.077Z,16.17
2022-12-18T17:27:52.767Z,15.57
2022-12-18T17:33:00.246Z,16.10
2022-12-18T17:38:01.884Z,15.77
2022-12-18T17:43:05.790Z,15.90
2022-12-18T17:48:13.140Z,17.17
2022-12-18T17:53:18.848Z,11.13
2022-12-18T17:58:21.690Z,14.53
2022-12-18T18:03:24.802Z,17.40
2022-12-18T18:08:27.262Z,13.23
2022-12-18T18:13:47.381Z,22.17
2022-12-18T18:18:51.535Z,19.80
2022-12-18T18:23:55.602Z,13.57
2022-12-18T18:29:01.975Z,15.67
2022-12-18T18:34:11.387Z,15.90
2022-12-18T18:39:13.916Z,15.93
2022-12-18T18:44:20.524Z,15.17
2022-12-18T18:49:27.677Z,18.47
2022-12-18T18:54:51.918Z,21.37
2022-12-18T19:00:03.880Z,13.70
2022-12-18T19:05:06.169Z,17.63
2022-12-18T19:10:11.439Z,16.73
2022-12-18T19:15:13.691Z,16.30
2022-12-18T19:20:18.936Z,30.87
2022-12-18T19:25:21.231Z,14.73
2022-12-18T19:30:23.704Z,14.57
2022-12-18T19:35:28.115Z,17.30
2022-12-18T19:40:31.612Z,16.80
2022-12-18T19:45:34.311Z,15.63
2022-12-18T19:50:44.443Z,19.50
2022-12-18T19:55:48.243Z,18.23
2022-12-18T20:00:53.707Z,18.10
2022-12-18T20:05:55.534Z,17.27
2022-12-18T20:10:57.355Z,20.37
2022-12-18T20:16:02.868Z,17.27
2022-12-18T20:21:13.606Z,20.80
2022-12-18T20:26:20.253Z,18.67
2022-12-18T20:31:24.729Z,26.97
2022-12-18T20:36:26.926Z,20.80
2022-12-18T20:41:37.907Z,23.60
2022-12-18T20:46:42.991Z,20.60
2022-12-18T20:51:50.370Z,17.53
2022-12-18T20:56:55.744Z,16.23
2022-12-18T21:01:58.650Z,16.27
2022-12-18T21:07:03.077Z,16.27
2022-12-18T21:12:29.366Z,15.97
2022-12-18T21:17:41.118Z,17.90
2022-12-18T21:22:47.226Z,17.17
2022-12-18T21:27:51.234Z,18.52
2022-12-18T21:32:55.885Z,18.53
2022-12-18T21:37:57.612Z,16.57
2022-12-18T21:43:20.572Z,16.67
2022-12-18T21:48:26.028Z,16.57
2022-12-18T21:53:27.748Z,17.30
2022-12-18T21:58:29.417Z,17.27
2022-12-18T22:03:32.144Z,15.47
2022-12-18T22:08:34.285Z,18.70
2022-12-18T22:13:35.952Z,15.43
2022-12-18T22:18:39.999Z,17.40
2022-12-18T22:23:44.645Z,15.60
2022-12-18T22:29:10.127Z,17.13
2022-12-18T22:34:14.472Z,15.37
2022-12-18T22:39:22.080Z,14.07
2022-12-18T22:44:26.711Z,17.10
2022-12-18T22:49:33.919Z,12.03
2022-12-18T22:54:37.188Z,17.60
2022-12-18T22:59:39.198Z,16.03
2022-12-18T23:04:47.431Z,15.73
2022-12-18T23:09:50.775Z,16.73
2022-12-18T23:15:03.579Z,13.83
2022-12-18T23:20:06.073Z,17.50
2022-12-18T23:25:10.875Z,19.77
2022-12-18T23:30:12.908Z,17.47
2022-12-18T23:35:18.689Z,15.53
2022-12-18T23:40:20.368Z,19.00
2022-12-18T23:45:22.001Z,18.40
2022-12-18T23:50:29.026Z,22.17
2022-12-18T23:55:31.787Z,23.20
